createdAt,value
2023-02-13T00:01:05.595Z,32.30
2023-02-13T00:03:33.344Z,33.90
2023-02-13T00:06:01.079Z,35.60
2023-02-13T00:08:28.822Z,35.45
2023-02-13T00:10:58.221Z,34.03
2023-02-13T00:13:26.121Z,35.45
2023-02-13T00:15:57.682Z,33.80
2023-02-13T00:18:25.472Z,35.92
2023-02-13T00:21:00.988Z,33.15
2023-02-13T00:23:31.127Z,33.47
2023-02-13T00:26:00.638Z,31.38
2023-02-13T00:28:29.029Z,33.40
2023-02-13T00:31:04.190Z,32.03
2023-02-13T00:33:31.980Z,31.25
2023-02-13T00:36:07.922Z,30.83
2023-02-13T00:38:35.915Z,34.57
2023-02-13T00:41:05.801Z,35.22
2023-02-13T00:43:33.665Z,32.92
2023-02-13T00:46:02.228Z,32.58
2023-02-13T00:48:31.594Z,31.90
2023-02-13T00:50:59.757Z,32.72
2023-02-13T00:53:28.567Z,34.45
2023-02-13T00:55:56.411Z,30.85
2023-02-13T00:58:26.170Z,31.80
2023-02-13T01:00:54.870Z,33.15
2023-02-13T01:03:24.003Z,32.50
2023-02-13T01:05:52.524Z,33.35
2023-02-13T01:08:21.683Z,35.83
2023-02-13T01:10:49.865Z,32.28
2023-02-13T01:13:19.482Z,33.53
2023-02-13T01:15:49.887Z,32.05
2023-02-13T01:18:19.596Z,30.20
2023-02-13T01:20:56.464Z,31.92
2023-02-13T01:23:24.358Z,32.45
2023-02-13T01:25:52.160Z,37.90
2023-02-13T01:28:19.925Z,32.35
2023-02-13T01:30:54.155Z,31.73
2023-02-13T01:33:22.372Z,29.88
2023-02-13T01:35:50.146Z,33.55
2023-02-13T01:38:17.937Z,30.58
2023-02-13T01:40:47.550Z,35.70
2023-02-13T01:43:15.757Z,34.05
2023-02-13T01:45:45.936Z,31.90
2023-02-13T01:48:18.369Z,34.15
2023-02-13T01:50:50.396Z,34.67
2023-02-13T01:53:22.970Z,33.72
2023-02-13T01:55:56.340Z,33.45
2023-02-13T01:58:30.005Z,36.10
2023-02-13T02:00:59.472Z,35.70
2023-02-13T02:03:32.740Z,32.47
2023-02-13T02:06:02.962Z,32.92
2023-02-13T02:08:31.996Z,36.20
2023-02-13T02:11:07.965Z,34.30
2023-02-13T02:13:35.701Z,31.77
2023-02-13T02:16:03.744Z,29.85
2023-02-13T02:18:32.834Z,35.05
2023-02-13T02:21:40.640Z,36.42
2023-02-13T02:24:33.654Z,34.33
2023-02-13T02:27:28.410Z,31.13
2023-02-13T02:30:24.617Z,36.70
2023-02-13T02:33:09.679Z,31.40
2023-02-13T02:35:47.588Z,31.90
2023-02-13T02:38:36.181Z,32.85
2023-02-13T02:41:11.320Z,34.90
2023-02-13T02:43:54.829Z,31.58
2023-02-13T02:46:28.764Z,34.88
2023-02-13T02:49:23.151Z,32.53
2023-02-13T02:52:02.997Z,31.70
2023-02-13T02:54:56.415Z,31.73
2023-02-13T02:57:48.228Z,33.78
2023-02-13T03:00:35.252Z,32.30
2023-02-13T03:03:21.121Z,29.95
2023-02-13T03:06:10.802Z,32.22
2023-02-13T03:08:56.726Z,27.60
2023-02-13T03:11:38.383Z,31.17
2023-02-13T03:14:09.559Z,30.90
2023-02-13T03:16:54.603Z,35.33
2023-02-13T03:20:04.698Z,34.03
2023-02-13T03:22:43.466Z,29.85
2023-02-13T03:25:19.079Z,33.25
2023-02-13T03:28:09.381Z,29.08
2023-02-13T03:30:48.205Z,32.05
2023-02-13T03:33:29.083Z,28.10
2023-02-13T03:36:23.293Z,34.90
2023-02-13T03:38:59.354Z,32.05
2023-02-13T03:41:31.463Z,33.28
2023-02-13T03:44:12.184Z,32.50
2023-02-13T03:46:43.150Z,31.23
2023-02-13T03:49:35.182Z,31.60
2023-02-13T03:52:07.458Z,31.38
2023-02-13T03:55:01.248Z,30.42
2023-02-13T03:57:50.588Z,30.30
2023-02-13T04:00:20.325Z,28.50
2023-02-13T04:02:55.965Z,30.17
2023-02-13T04:05:27.258Z,29.60
2023-02-13T04:07:55.087Z,36.08
2023-02-13T04:10:28.716Z,30.05
2023-02-13T04:13:04.233Z,29.75
2023-02-13T04:15:37.697Z,29.73
2023-02-13T04:18:11.158Z,29.73
2023-02-13T04:20:40.062Z,29.13
2023-02-13T04:23:09.469Z,31.33
2023-02-13T04:25:41.213Z,28.13
2023-02-13T04:28:09.127Z,28.98
2023-02-13T04:30:36.953Z,29.98
2023-02-13T04:33:04.932Z,29.15
2023-02-13T04:35:32.798Z,28.55
2023-02-13T04:38:00.565Z,30.40
2023-02-13T04:40:28.284Z,32.22
2023-02-13T04:42:57.600Z,29.60
2023-02-13T04:45:25.320Z,30.63
2023-02-13T04:47:53.942Z,27.35
2023-02-13T04:50:22.558Z,29.55
2023-02-13T04:52:55.039Z,30.55
2023-02-13T04:55:23.165Z,27.13
2023-02-13T04:57:53.676Z,32.08
2023-02-13T05:00:24.062Z,30.30
2023-02-13T05:02:52.407Z,30.30
2023-02-13T05:05:20.622Z,26.00
2023-02-13T05:07:48.484Z,31.02
2023-02-13T05:10:16.311Z,27.65
2023-02-13T05:12:44.064Z,27.02
2023-02-13T05:15:12.203Z,28.25
2023-02-13T05:17:41.278Z,27.95
2023-02-13T05:20:09.620Z,29.25
2023-02-13T05:22:54.683Z,29.95
2023-02-13T05:25:22.767Z,29.80
2023-02-13T05:27:50.499Z,31.17
2023-02-13T05:30:18.399Z,27.88
2023-02-13T05:32:47.440Z,28.55
2023-02-13T05:35:15.192Z,29.85
2023-02-13T05:37:42.905Z,31.30
2023-02-13T05:40:11.755Z,29.05
2023-02-13T05:42:39.469Z,30.30
2023-02-13T05:45:08.033Z,31.60
2023-02-13T05:47:35.731Z,31.27
2023-02-13T05:50:05.134Z,29.30
2023-02-13T05:52:32.839Z,30.45
2023-02-13T05:55:00.569Z,31.60
2023-02-13T05:57:28.283Z,28.27
2023-02-13T05:59:55.984Z,27.38
2023-02-13T06:02:24.900Z,32.25
2023-02-13T06:04:52.696Z,34.40
2023-02-13T06:07:21.792Z,28.05
2023-02-13T06:09:49.499Z,26.98
2023-02-13T06:12:17.183Z,27.58
2023-02-13T06:14:44.915Z,25.85
2023-02-13T06:17:12.599Z,25.88
2023-02-13T06:19:40.332Z,27.52
2023-02-13T06:22:08.089Z,25.92
2023-02-13T06:24:37.188Z,29.38
2023-02-13T06:27:05.005Z,28.75
2023-02-13T06:29:33.044Z,29.95
2023-02-13T06:32:00.817Z,27.42
2023-02-13T06:34:28.570Z,29.30
2023-02-13T06:36:56.246Z,28.75
2023-02-13T06:39:23.967Z,24.90
2023-02-13T06:41:53.031Z,29.60
2023-02-13T06:44:20.749Z,27.08
2023-02-13T06:46:48.427Z,26.85
2023-02-13T06:49:16.188Z,30.77
2023-02-13T06:51:43.941Z,32.03
2023-02-13T06:54:11.673Z,29.27
2023-02-13T06:56:39.404Z,31.88
2023-02-13T06:59:08.660Z,30.50
2023-02-13T07:01:36.428Z,27.42
2023-02-13T07:04:04.172Z,33.80
2023-02-13T07:06:33.477Z,32.58
2023-02-13T07:09:02.176Z,31.55
2023-02-13T07:11:29.931Z,28.42
2023-02-13T07:13:57.648Z,27.67
2023-02-13T07:16:26.764Z,30.85
2023-02-13T07:18:54.472Z,36.72
2023-02-13T07:21:22.229Z,27.88
2023-02-13T07:23:49.979Z,29.17
2023-02-13T07:26:17.758Z,26.23
2023-02-13T07:28:45.934Z,27.92
2023-02-13T07:31:13.779Z,25.90
2023-02-13T07:33:42.967Z,23.05
2023-02-13T07:36:10.828Z,25.33
2023-02-13T07:38:38.585Z,24.00
2023-02-13T07:41:06.423Z,22.55
2023-02-13T07:43:34.410Z,22.75
2023-02-13T07:46:03.479Z,24.75
2023-02-13T07:48:31.731Z,23.38
2023-02-13T07:51:04.077Z,25.70
2023-02-13T07:53:31.831Z,21.85
2023-02-13T07:55:59.766Z,22.65
2023-02-13T07:58:27.701Z,23.58
2023-02-13T08:00:55.492Z,22.00
2023-02-13T08:03:23.220Z,20.48
2023-02-13T08:05:50.979Z,20.15
2023-02-13T08:08:20.063Z,18.92
2023-02-13T08:11:05.279Z,17.90
2023-02-13T08:13:33.656Z,18.45
2023-02-13T08:16:01.497Z,17.02
2023-02-13T08:18:29.310Z,17.25
2023-02-13T08:20:57.111Z,15.45
2023-02-13T08:23:26.857Z,15.85
2023-02-13T08:25:55.824Z,15.88
2023-02-13T08:28:23.825Z,15.90
2023-02-13T08:30:51.579Z,14.57
2023-02-13T08:33:19.364Z,13.20
2023-02-13T08:35:47.122Z,14.13
2023-02-13T08:38:14.824Z,14.23
2023-02-13T08:40:43.982Z,13.23
2023-02-13T08:43:11.674Z,14.25
2023-02-13T08:45:39.445Z,16.10
2023-02-13T08:48:07.571Z,13.15
2023-02-13T08:50:37.007Z,12.98
2023-02-13T08:53:05.396Z,14.13
2023-02-13T08:55:33.147Z,14.55
2023-02-13T08:58:02.927Z,12.48
2023-02-13T09:00:31.204Z,13.65
2023-02-13T09:03:02.410Z,14.43
2023-02-13T09:05:31.701Z,15.93
2023-02-13T09:08:01.276Z,12.50
2023-02-13T09:10:29.008Z,12.40
2023-02-13T09:12:56.895Z,14.18
2023-02-13T09:15:25.973Z,13.70
2023-02-13T09:17:53.785Z,14.35
2023-02-13T09:20:21.578Z,12.35
2023-02-13T09:22:49.738Z,14.20
2023-02-13T09:25:17.628Z,13.90
2023-02-13T09:27:45.861Z,12.88
2023-02-13T09:30:22.991Z,12.90
2023-02-13T09:32:53.881Z,14.13
2023-02-13T09:35:23.333Z,15.25
2023-02-13T09:37:51.091Z,14.00
2023-02-13T09:40:22.438Z,15.20
2023-02-13T09:42:51.013Z,13.90
2023-02-13T09:45:22.424Z,15.27
2023-02-13T09:47:53.238Z,17.08
2023-02-13T09:50:25.179Z,16.45
2023-02-13T09:52:54.909Z,13.80
2023-02-13T09:55:25.422Z,12.82
2023-02-13T09:57:59.617Z,15.45
2023-02-13T10:00:33.810Z,14.75
2023-02-13T10:03:20.219Z,14.02
2023-02-13T10:05:57.874Z,16.25
2023-02-13T10:08:43.486Z,17.63
2023-02-13T10:11:29.238Z,16.85
2023-02-13T10:14:05.597Z,17.55
2023-02-13T10:16:38.152Z,15.23
2023-02-13T10:19:17.888Z,15.10
2023-02-13T10:21:53.058Z,15.45
2023-02-13T10:24:31.120Z,18.80
2023-02-13T10:27:01.994Z,18.83
2023-02-13T10:29:57.284Z,15.85
2023-02-13T10:32:35.801Z,12.90
2023-02-13T10:35:17.638Z,18.25
2023-02-13T10:37:50.884Z,13.60
2023-02-13T10:40:19.767Z,14.95
2023-02-13T10:42:54.545Z,15.55
2023-02-13T10:45:41.355Z,16.02
2023-02-13T10:48:25.412Z,13.63
2023-02-13T10:51:05.744Z,15.00
2023-02-13T10:53:50.072Z,15.18
2023-02-13T10:56:26.543Z,14.85
2023-02-13T10:59:16.606Z,15.23
2023-02-13T11:01:51.687Z,15.80
2023-02-13T11:04:21.148Z,13.57
2023-02-13T11:06:57.033Z,16.33
2023-02-13T11:09:26.266Z,15.13
2023-02-13T11:11:55.178Z,16.15
2023-02-13T11:14:24.785Z,14.25
2023-02-13T11:16:56.994Z,12.32
2023-02-13T11:19:30.171Z,13.48
2023-02-13T11:22:03.217Z,13.27
2023-02-13T11:24:32.341Z,13.93
2023-02-13T11:27:04.592Z,14.43
2023-02-13T11:29:34.807Z,12.13
2023-02-13T11:32:20.082Z,12.00
2023-02-13T11:34:50.595Z,13.50
2023-02-13T11:37:23.344Z,10.63
2023-02-13T11:39:52.657Z,14.75
2023-02-13T11:42:28.878Z,12.30
2023-02-13T11:45:01.227Z,14.57
2023-02-13T11:47:40.658Z,13.35
2023-02-13T11:50:22.411Z,12.80
2023-02-13T11:53:00.075Z,13.70
2023-02-13T11:55:31.996Z,13.70
2023-02-13T11:58:01.811Z,14.48
2023-02-13T12:00:39.961Z,12.13
2023-02-13T12:03:27.178Z,12.85
2023-02-13T12:06:04.180Z,12.90
2023-02-13T12:08:37.017Z,14.77
2023-02-13T12:11:17.972Z,13.30
2023-02-13T12:13:46.836Z,14.90
2023-02-13T12:16:31.205Z,19.45
2023-02-13T12:19:04.559Z,16.95
2023-02-13T12:21:48.267Z,14.80
2023-02-13T12:24:30.396Z,17.85
2023-02-13T12:27:07.112Z,18.95
2023-02-13T12:30:00.531Z,13.35
2023-02-13T12:32:39.671Z,13.10
2023-02-13T12:35:36.567Z,15.15
2023-02-13T12:38:12.985Z,16.40
2023-02-13T12:41:04.416Z,14.25
2023-02-13T12:44:00.639Z,13.77
2023-02-13T12:46:34.460Z,11.77
2023-02-13T12:49:16.477Z,13.65
2023-02-13T12:51:51.402Z,13.55
2023-02-13T12:54:41.160Z,15.40
2023-02-13T12:57:22.590Z,18.52
2023-02-13T13:00:07.154Z,10.73
2023-02-13T13:03:00.493Z,13.07
2023-02-13T13:05:40.865Z,14.00
2023-02-13T13:08:23.904Z,10.63
2023-02-13T13:11:17.081Z,12.85
2023-02-13T13:14:00.756Z,11.57
2023-02-13T13:16:42.890Z,11.88
2023-02-13T13:19:19.777Z,12.50
2023-02-13T13:21:53.504Z,15.23
2023-02-13T13:24:35.514Z,15.65
2023-02-13T13:27:04.328Z,12.80
2023-02-13T13:29:41.072Z,14.18
2023-02-13T13:34:40.744Z,14.10
2023-02-13T13:37:15.668Z,12.88
2023-02-13T13:39:52.539Z,17.80
2023-02-13T13:42:26.898Z,13.77
2023-02-13T13:45:10.830Z,13.60
2023-02-13T13:47:52.425Z,14.05
2023-02-13T13:50:23.502Z,13.43
2023-02-13T13:53:11.603Z,13.13
2023-02-13T13:56:06.660Z,13.57
2023-02-13T13:58:43.583Z,11.95
2023-02-13T14:01:22.349Z,11.60
2023-02-13T14:03:51.532Z,15.25
2023-02-13T14:06:21.226Z,14.80
2023-02-13T14:09:08.547Z,14.70
2023-02-13T14:14:56.062Z,9.75
2023-02-13T14:17:53.206Z,8.55
2023-02-13T14:20:35.392Z,11.73
2023-02-13T14:23:27.927Z,11.75
2023-02-13T14:26:31.569Z,9.80
2023-02-13T14:29:28.220Z,10.65
2023-02-13T14:32:15.839Z,14.23
2023-02-13T14:34:54.060Z,11.05
2023-02-13T14:37:30.203Z,10.55
2023-02-13T14:40:36.956Z,9.80
2023-02-13T14:43:29.958Z,8.70
2023-02-13T14:46:00.051Z,12.55
2023-02-13T14:48:38.522Z,11.90
2023-02-13T14:51:15.477Z,10.65
2023-02-13T14:53:51.382Z,10.18
2023-02-13T14:56:22.547Z,8.75
2023-02-13T14:58:55.252Z,8.20
2023-02-13T15:01:31.316Z,10.13
2023-02-13T15:04:05.655Z,8.20
2023-02-13T15:06:39.500Z,7.97
2023-02-13T15:09:20.518Z,9.80
2023-02-13T15:11:48.300Z,7.95
2023-02-13T15:14:25.664Z,9.60
2023-02-13T15:17:00.617Z,10.40
2023-02-13T15:19:28.476Z,7.68
2023-02-13T15:22:00.378Z,9.93
2023-02-13T15:24:31.937Z,10.93
2023-02-13T15:27:03.091Z,8.45
2023-02-13T15:29:44.280Z,7.43
2023-02-13T15:32:21.208Z,8.10
2023-02-13T15:34:49.973Z,9.75
2023-02-13T15:37:24.609Z,9.60
2023-02-13T15:39:52.353Z,12.00
2023-02-13T15:42:20.229Z,8.18
2023-02-13T15:44:51.002Z,10.60
2023-02-13T15:47:24.316Z,8.25
2023-02-13T15:49:52.504Z,9.73
2023-02-13T15:52:25.875Z,7.47
2023-02-13T15:54:56.079Z,8.48
2023-02-13T15:57:26.798Z,13.77
2023-02-13T15:59:56.647Z,8.07
2023-02-13T16:02:29.523Z,8.52
2023-02-13T16:04:57.724Z,8.93
2023-02-13T16:07:26.852Z,10.15
2023-02-13T16:10:17.931Z,11.30
2023-02-13T16:12:49.749Z,11.02
2023-02-13T16:15:20.985Z,9.38
2023-02-13T16:17:49.721Z,9.65
2023-02-13T16:20:21.676Z,8.35
2023-02-13T16:22:53.885Z,8.52
2023-02-13T16:25:25.843Z,9.27
2023-02-13T16:27:56.591Z,7.85
2023-02-13T16:30:30.757Z,9.20
2023-02-13T16:33:13.064Z,11.25
2023-02-13T16:35:43.946Z,12.73
2023-02-13T16:38:35.466Z,9.73
2023-02-13T16:41:05.890Z,8.80
2023-02-13T16:43:52.568Z,8.13
2023-02-13T16:46:35.005Z,9.80
2023-02-13T16:49:24.691Z,9.15
2023-02-13T16:51:57.753Z,9.75
2023-02-13T16:54:31.637Z,10.35
2023-02-13T16:57:02.636Z,9.80
2023-02-13T16:59:49.558Z,11.25
2023-02-13T17:02:23.114Z,9.95
2023-02-13T17:04:53.818Z,11.90
2023-02-13T17:07:25.035Z,10.75
2023-02-13T17:10:00.783Z,9.93
2023-02-13T17:12:30.784Z,9.53
2023-02-13T17:14:59.819Z,9.43
2023-02-13T17:17:30.745Z,9.35
2023-02-13T17:19:58.954Z,12.93
2023-02-13T17:22:33.128Z,12.88
2023-02-13T17:25:04.850Z,13.63
2023-02-13T17:27:32.639Z,15.25
2023-02-13T17:30:00.445Z,11.15
2023-02-13T17:32:29.328Z,13.02
2023-02-13T17:34:57.241Z,11.55
2023-02-13T17:37:26.485Z,11.20
2023-02-13T17:39:54.835Z,14.43
2023-02-13T17:42:26.579Z,12.43
2023-02-13T17:44:55.436Z,11.82
2023-02-13T17:47:24.300Z,11.95
2023-02-13T17:49:55.127Z,11.82
2023-02-13T17:52:27.906Z,13.55
2023-02-13T17:54:55.698Z,13.63
2023-02-13T17:57:25.060Z,17.15
2023-02-13T17:59:52.843Z,14.18
2023-02-13T18:02:22.479Z,13.70
2023-02-13T18:04:51.000Z,13.63
2023-02-13T18:07:21.199Z,12.23
2023-02-13T18:09:48.985Z,12.27
2023-02-13T18:12:19.180Z,11.73
2023-02-13T18:14:48.510Z,14.57
2023-02-13T18:17:17.419Z,15.45
2023-02-13T18:19:45.380Z,12.63
2023-02-13T18:22:13.753Z,12.18
2023-02-13T18:24:42.949Z,16.08
2023-02-13T18:27:12.422Z,12.27
2023-02-13T18:29:40.426Z,14.68
2023-02-13T18:32:10.889Z,17.35
2023-02-13T18:34:39.825Z,19.23
2023-02-13T18:37:09.430Z,31.30
2023-02-13T18:39:37.222Z,25.42
2023-02-13T18:42:05.430Z,36.67
2023-02-13T18:44:33.423Z,30.17
2023-02-13T18:47:01.454Z,31.77
2023-02-13T18:49:30.542Z,29.88
2023-02-13T18:51:59.173Z,27.38
2023-02-13T18:54:26.917Z,27.58
2023-02-13T18:56:54.702Z,25.23
2023-02-13T18:59:23.052Z,35.20
2023-02-13T19:01:51.230Z,24.38
2023-02-13T19:04:19.095Z,23.80
2023-02-13T19:06:48.217Z,22.58
2023-02-13T19:09:15.930Z,24.60
2023-02-13T19:11:44.640Z,25.63
2023-02-13T19:14:14.302Z,22.38
2023-02-13T19:16:42.533Z,25.30
2023-02-13T19:19:10.282Z,22.42
2023-02-13T19:21:39.879Z,21.25
2023-02-13T19:24:11.918Z,21.48
2023-02-13T19:26:39.646Z,21.17
2023-02-13T19:29:07.359Z,23.73
2023-02-13T19:31:35.516Z,23.83
2023-02-13T19:34:05.595Z,26.95
2023-02-13T19:36:33.559Z,18.95
2023-02-13T19:39:03.364Z,22.20
2023-02-13T19:41:33.020Z,20.17
2023-02-13T19:44:01.168Z,22.88
2023-02-13T19:46:30.456Z,22.70
2023-02-13T19:48:58.992Z,18.92
2023-02-13T19:51:29.407Z,23.02
2023-02-13T19:53:58.117Z,20.98
2023-02-13T19:56:27.270Z,20.75
2023-02-13T19:58:56.750Z,19.58
2023-02-13T20:01:27.503Z,19.48
2023-02-13T20:03:55.547Z,18.80
2023-02-13T20:06:25.601Z,17.98
2023-02-13T20:08:53.842Z,18.65
2023-02-13T20:11:23.060Z,17.23
2023-02-13T20:13:55.476Z,18.52
2023-02-13T20:16:24.979Z,20.08
2023-02-13T20:18:53.215Z,21.00
2023-02-13T20:21:21.377Z,20.38
2023-02-13T20:23:51.447Z,18.17
2023-02-13T20:26:19.732Z,21.63
2023-02-13T20:28:48.236Z,22.50
2023-02-13T20:31:17.771Z,16.92
2023-02-13T20:33:48.133Z,25.55
2023-02-13T20:36:18.275Z,20.27
2023-02-13T20:38:46.054Z,18.65
2023-02-13T20:41:15.950Z,16.88
2023-02-13T20:43:44.340Z,19.98
2023-02-13T20:46:13.398Z,18.88
2023-02-13T20:48:41.572Z,21.05
2023-02-13T20:51:13.459Z,20.23
2023-02-13T20:53:42.231Z,20.00
2023-02-13T20:56:12.094Z,18.13
2023-02-13T20:58:41.010Z,22.35
2023-02-13T21:01:13.312Z,18.15
2023-02-13T21:03:41.600Z,19.90
2023-02-13T21:06:11.929Z,19.48
2023-02-13T21:08:39.740Z,21.05
2023-02-13T21:11:08.948Z,18.63
2023-02-13T21:13:37.111Z,19.58
2023-02-13T21:16:07.702Z,19.55
2023-02-13T21:18:35.492Z,18.77
2023-02-13T21:21:03.517Z,20.40
2023-02-13T21:23:33.310Z,18.65
2023-02-13T21:26:03.122Z,19.30
2023-02-13T21:28:30.980Z,20.35
2023-02-13T21:30:59.063Z,18.67
2023-02-13T21:33:26.907Z,18.33
2023-02-13T21:36:01.224Z,19.95
2023-02-13T21:38:29.042Z,21.92
2023-02-13T21:41:05.336Z,20.55
2023-02-13T21:43:37.467Z,19.40
2023-02-13T21:46:09.472Z,19.15
2023-02-13T21:48:37.251Z,20.10
2023-02-13T21:51:08.358Z,22.38
2023-02-13T21:53:36.334Z,20.23
2023-02-13T21:56:06.515Z,18.88
2023-02-13T21:58:34.374Z,21.27
2023-02-13T22:01:02.525Z,19.80
2023-02-13T22:03:30.527Z,22.20
2023-02-13T22:05:58.245Z,20.60
2023-02-13T22:08:25.978Z,23.48
2023-02-13T22:10:54.820Z,23.65
2023-02-13T22:13:24.297Z,21.20
2023-02-13T22:16:00.000Z,21.10
2023-02-13T22:18:27.817Z,25.42
2023-02-13T22:20:55.992Z,25.02
2023-02-13T22:23:23.853Z,24.60
2023-02-13T22:25:52.020Z,23.92
2023-02-13T22:28:19.735Z,22.73
2023-02-13T22:30:48.924Z,21.95
2023-02-13T22:33:16.785Z,23.35
2023-02-13T22:35:44.654Z,23.15
2023-02-13T22:38:12.372Z,20.90
2023-02-13T22:40:40.351Z,24.30
2023-02-13T22:43:08.420Z,22.77
2023-02-13T22:45:36.954Z,23.05
2023-02-13T22:48:07.339Z,25.33
2023-02-13T22:50:36.223Z,25.02
2023-02-13T22:53:03.992Z,23.65
2023-02-13T22:55:33.481Z,25.05
2023-02-13T22:58:01.222Z,22.77
2023-02-13T23:00:28.934Z,22.75
2023-02-13T23:02:56.665Z,24.90
2023-02-13T23:05:25.750Z,22.45
2023-02-13T23:07:53.498Z,26.70
2023-02-13T23:10:21.596Z,29.23
2023-02-13T23:12:49.907Z,23.50
2023-02-13T23:15:17.620Z,23.23
2023-02-13T23:18:02.738Z,26.60
2023-02-13T23:20:31.942Z,21.75
2023-02-13T23:22:59.700Z,25.85
2023-02-13T23:25:27.431Z,23.55
2023-02-13T23:27:56.745Z,26.52
2023-02-13T23:30:25.499Z,27.23
2023-02-13T23:32:53.231Z,21.02
2023-02-13T23:35:21.527Z,20.83
2023-02-13T23:37:50.661Z,25.48
2023-02-13T23:40:19.166Z,23.00
2023-02-13T23:42:47.069Z,22.45
2023-02-13T23:45:14.838Z,23.83
2023-02-13T23:47:42.512Z,24.15
2023-02-13T23:50:10.923Z,22.20
2023-02-13T23:52:38.662Z,24.25
2023-02-13T23:55:08.324Z,19.98
2023-02-13T23:57:36.369Z,23.55
