createdAt,value
2024-02-09T00:00:15.936Z,4.44
2024-02-09T00:00:25.993Z,4.61
2024-02-09T00:00:36.148Z,4.65
2024-02-09T00:00:45.960Z,4.37
2024-02-09T00:00:55.995Z,4.29
2024-02-09T00:01:05.991Z,4.43
2024-02-09T00:01:16.067Z,4.34
2024-02-09T00:01:36.025Z,4.50
2024-02-09T00:01:45.999Z,4.64
2024-02-09T00:01:55.942Z,4.34
2024-02-09T00:02:06.003Z,4.61
2024-02-09T00:02:16.627Z,4.47
2024-02-09T00:02:25.938Z,4.61
2024-02-09T00:02:45.948Z,4.44
2024-02-09T00:02:55.933Z,4.55
2024-02-09T00:03:05.915Z,4.47
2024-02-09T00:03:15.994Z,4.47
2024-02-09T00:03:26.162Z,4.40
2024-02-09T00:03:35.918Z,4.58
2024-02-09T00:03:45.945Z,4.36
2024-02-09T00:04:06.684Z,4.50
2024-02-09T00:04:16.667Z,4.33
2024-02-09T00:04:25.977Z,4.57
2024-02-09T00:04:35.968Z,4.51
2024-02-09T00:04:45.996Z,4.57
2024-02-09T00:04:55.952Z,4.57
2024-02-09T00:05:16.633Z,4.33
2024-02-09T00:05:25.920Z,4.50
2024-02-09T00:05:36.047Z,4.67
2024-02-09T00:05:45.942Z,4.64
2024-02-09T00:05:55.931Z,4.43
2024-02-09T00:06:05.925Z,4.50
2024-02-09T00:06:26.762Z,4.54
2024-02-09T00:06:36.021Z,4.46
2024-02-09T00:06:45.990Z,4.58
2024-02-09T00:06:56.062Z,4.55
2024-02-09T00:07:06.012Z,4.62
2024-02-09T00:07:16.005Z,4.47
2024-02-09T00:07:36.033Z,4.57
2024-02-09T00:07:46.134Z,4.54
2024-02-09T00:07:56.083Z,4.69
2024-02-09T00:08:06.449Z,4.73
2024-02-09T00:08:16.125Z,4.50
2024-02-09T00:08:26.021Z,4.64
2024-02-09T00:08:36.089Z,4.39
2024-02-09T00:08:55.941Z,4.58
2024-02-09T00:09:05.924Z,4.44
2024-02-09T00:09:15.896Z,4.67
2024-02-09T00:09:25.948Z,4.54
2024-02-09T00:09:36.044Z,4.67
2024-02-09T00:09:45.907Z,4.89
2024-02-09T00:10:05.940Z,4.55
2024-02-09T00:10:15.968Z,4.73
2024-02-09T00:10:25.941Z,4.62
2024-02-09T00:10:35.927Z,4.69
2024-02-09T00:10:45.920Z,4.62
2024-02-09T00:10:55.922Z,4.58
2024-02-09T00:11:15.890Z,4.55
2024-02-09T00:11:25.890Z,4.57
2024-02-09T00:11:36.615Z,4.59
2024-02-09T00:11:45.917Z,4.52
2024-02-09T00:11:55.918Z,4.51
2024-02-09T00:12:05.883Z,4.46
2024-02-09T00:12:15.895Z,4.52
2024-02-09T00:12:25.908Z,4.69
2024-02-09T00:12:46.005Z,4.52
2024-02-09T00:12:55.931Z,4.62
2024-02-09T00:13:06.191Z,4.57
2024-02-09T00:13:16.008Z,4.58
2024-02-09T00:13:25.918Z,4.69
2024-02-09T00:13:36.018Z,4.55
2024-02-09T00:13:55.894Z,4.57
2024-02-09T00:14:05.906Z,4.58
2024-02-09T00:14:15.930Z,4.64
2024-02-09T00:14:25.906Z,4.76
2024-02-09T00:14:35.875Z,4.39
2024-02-09T00:14:45.894Z,4.57
2024-02-09T00:15:05.869Z,4.54
2024-02-09T00:15:15.929Z,4.65
2024-02-09T00:15:25.896Z,4.73
2024-02-09T00:15:35.872Z,4.79
2024-02-09T00:15:45.897Z,4.59
2024-02-09T00:15:55.898Z,4.57
2024-02-09T00:16:05.923Z,4.59
2024-02-09T00:16:25.958Z,4.46
2024-02-09T00:16:35.962Z,4.70
2024-02-09T00:16:45.884Z,4.59
2024-02-09T00:16:55.884Z,4.59
2024-02-09T00:17:05.866Z,4.50
2024-02-09T00:17:15.900Z,4.59
2024-02-09T00:17:25.905Z,4.55
2024-02-09T00:17:45.916Z,4.55
2024-02-09T00:17:55.978Z,4.59
2024-02-09T00:18:05.899Z,4.67
2024-02-09T00:18:15.939Z,4.54
2024-02-09T00:18:25.977Z,4.65
2024-02-09T00:18:36.043Z,4.69
2024-02-09T00:18:46.665Z,4.57
2024-02-09T00:19:06.012Z,4.61
2024-02-09T00:19:16.794Z,4.79
2024-02-09T00:19:26.024Z,4.47
2024-02-09T00:19:35.944Z,4.51
2024-02-09T00:19:46.684Z,4.55
2024-02-09T00:19:56.692Z,4.59
2024-02-09T00:20:15.986Z,4.65
2024-02-09T00:20:25.886Z,4.61
2024-02-09T00:20:35.856Z,4.65
2024-02-09T00:20:45.869Z,4.62
2024-02-09T00:20:55.884Z,4.47
2024-02-09T00:21:05.854Z,4.61
2024-02-09T00:21:15.875Z,4.72
2024-02-09T00:21:35.888Z,4.57
2024-02-09T00:21:45.909Z,4.59
2024-02-09T00:21:55.942Z,4.79
2024-02-09T00:22:05.981Z,4.83
2024-02-09T00:22:15.936Z,4.61
2024-02-09T00:22:25.932Z,4.50
2024-02-09T00:22:46.014Z,4.58
2024-02-09T00:22:55.953Z,4.76
2024-02-09T00:23:05.936Z,4.58
2024-02-09T00:23:15.881Z,4.69
2024-02-09T00:23:25.833Z,4.83
2024-02-09T00:23:35.891Z,4.89
2024-02-09T00:23:55.841Z,4.70
2024-02-09T00:24:06.177Z,4.64
2024-02-09T00:24:15.879Z,4.84
2024-02-09T00:24:25.856Z,4.75
2024-02-09T00:24:35.832Z,4.62
2024-02-09T00:24:45.857Z,4.80
2024-02-09T00:24:55.932Z,4.76
2024-02-09T00:25:15.896Z,4.64
2024-02-09T00:25:25.894Z,4.69
2024-02-09T00:25:35.848Z,4.73
2024-02-09T00:25:45.882Z,4.73
2024-02-09T00:25:55.843Z,4.65
2024-02-09T00:26:05.861Z,4.73
2024-02-09T00:26:25.843Z,4.72
2024-02-09T00:26:35.858Z,4.69
2024-02-09T00:26:45.822Z,4.79
2024-02-09T00:26:55.818Z,4.65
2024-02-09T00:27:05.897Z,4.75
2024-02-09T00:27:15.827Z,4.69
2024-02-09T00:27:25.858Z,4.58
2024-02-09T00:27:45.898Z,4.54
2024-02-09T00:27:56.622Z,4.83
2024-02-09T00:28:05.879Z,4.55
2024-02-09T00:28:15.870Z,4.76
2024-02-09T00:28:26.035Z,4.83
2024-02-09T00:28:35.894Z,4.72
2024-02-09T00:28:46.684Z,4.58
2024-02-09T00:29:05.827Z,4.69
2024-02-09T00:29:15.952Z,4.69
2024-02-09T00:29:25.806Z,4.61
2024-02-09T00:29:35.805Z,4.73
2024-02-09T00:29:45.829Z,4.73
2024-02-09T00:29:55.817Z,4.76
2024-02-09T00:30:05.864Z,4.75
2024-02-09T00:30:26.027Z,4.77
2024-02-09T00:30:35.835Z,4.73
2024-02-09T00:30:46.626Z,4.59
2024-02-09T00:30:56.667Z,4.61
2024-02-09T00:31:05.861Z,4.61
2024-02-09T00:31:15.823Z,4.72
2024-02-09T00:31:35.896Z,4.62
2024-02-09T00:31:45.948Z,4.57
2024-02-09T00:31:55.874Z,4.77
2024-02-09T00:32:05.816Z,4.64
2024-02-09T00:32:15.942Z,4.67
2024-02-09T00:32:25.867Z,4.69
2024-02-09T00:32:45.888Z,4.72
2024-02-09T00:32:55.878Z,4.65
2024-02-09T00:33:05.868Z,4.75
2024-02-09T00:33:15.861Z,4.77
2024-02-09T00:33:25.944Z,4.72
2024-02-09T00:33:35.892Z,4.91
2024-02-09T00:33:46.782Z,4.75
2024-02-09T00:33:55.901Z,4.91
2024-02-09T00:34:16.014Z,4.80
2024-02-09T00:34:25.947Z,4.65
2024-02-09T00:34:36.159Z,4.88
2024-02-09T00:34:45.825Z,4.69
2024-02-09T00:34:55.824Z,4.75
2024-02-09T00:35:05.828Z,4.92
2024-02-09T00:35:31.438Z,4.76
2024-02-09T00:35:35.783Z,4.89
2024-02-09T00:35:45.797Z,4.88
2024-02-09T00:35:55.780Z,4.86
2024-02-09T00:36:05.802Z,4.88
2024-02-09T00:36:15.777Z,4.86
2024-02-09T00:36:26.640Z,4.70
2024-02-09T00:36:35.911Z,4.75
2024-02-09T00:36:55.832Z,4.94
2024-02-09T00:37:05.799Z,4.72
2024-02-09T00:37:15.825Z,4.94
2024-02-09T00:37:26.660Z,4.95
2024-02-09T00:37:35.867Z,4.92
2024-02-09T00:37:45.779Z,4.65
2024-02-09T00:37:55.795Z,4.51
2024-02-09T00:38:05.801Z,4.62
2024-02-09T00:38:15.799Z,4.84
2024-02-09T00:38:35.826Z,4.88
2024-02-09T00:38:45.860Z,4.76
2024-02-09T00:38:55.771Z,5.02
2024-02-09T00:39:05.777Z,4.92
2024-02-09T00:39:15.768Z,4.70
2024-02-09T00:39:25.806Z,4.80
2024-02-09T00:39:35.855Z,4.73
2024-02-09T00:39:55.816Z,4.79
2024-02-09T00:40:05.787Z,4.77
2024-02-09T00:40:15.785Z,4.86
2024-02-09T00:40:25.834Z,4.76
2024-02-09T00:40:35.935Z,4.84
2024-02-09T00:40:46.725Z,4.88
2024-02-09T00:40:55.789Z,4.69
2024-02-09T00:41:06.672Z,4.69
2024-02-09T00:41:15.837Z,4.77
2024-02-09T00:41:36.630Z,4.94
2024-02-09T00:41:45.822Z,4.61
2024-02-09T00:41:55.796Z,4.83
2024-02-09T00:42:05.780Z,4.69
2024-02-09T00:42:15.781Z,4.55
2024-02-09T00:42:25.760Z,4.89
2024-02-09T00:42:36.726Z,4.69
2024-02-09T00:42:55.812Z,4.65
2024-02-09T00:43:05.771Z,4.86
2024-02-09T00:43:15.779Z,4.96
2024-02-09T00:43:25.844Z,4.76
2024-02-09T00:43:35.905Z,4.89
2024-02-09T00:43:45.789Z,4.86
2024-02-09T00:44:05.909Z,4.73
2024-02-09T00:44:15.861Z,4.89
2024-02-09T00:44:25.778Z,4.77
2024-02-09T00:44:35.760Z,4.99
2024-02-09T00:44:45.824Z,4.96
2024-02-09T00:44:56.657Z,4.75
2024-02-09T00:45:15.765Z,4.91
2024-02-09T00:45:25.754Z,4.86
2024-02-09T00:45:36.204Z,4.75
2024-02-09T00:45:45.754Z,4.69
2024-02-09T00:45:55.763Z,4.77
2024-02-09T00:46:05.776Z,4.92
2024-02-09T00:46:25.767Z,4.89
2024-02-09T00:46:37.671Z,4.83
2024-02-09T00:46:45.814Z,4.84
2024-02-09T00:46:55.753Z,4.75
2024-02-09T00:47:05.783Z,4.79
2024-02-09T00:47:15.758Z,4.86
2024-02-09T00:47:35.824Z,4.77
2024-02-09T00:47:45.817Z,4.77
2024-02-09T00:47:55.799Z,4.89
2024-02-09T00:48:05.787Z,4.84
2024-02-09T00:48:15.779Z,4.88
2024-02-09T00:48:25.792Z,4.91
2024-02-09T00:48:45.751Z,4.92
2024-02-09T00:48:55.809Z,4.89
2024-02-09T00:49:06.690Z,4.99
2024-02-09T00:49:15.800Z,4.86
2024-02-09T00:49:25.825Z,4.77
2024-02-09T00:49:35.863Z,4.88
2024-02-09T00:49:45.867Z,4.84
2024-02-09T00:49:55.877Z,5.02
2024-02-09T00:50:15.780Z,4.72
2024-02-09T00:50:25.774Z,4.88
2024-02-09T00:50:35.739Z,4.86
2024-02-09T00:50:45.722Z,5.01
2024-02-09T00:50:55.722Z,4.98
2024-02-09T00:51:05.724Z,4.89
2024-02-09T00:51:25.899Z,4.83
2024-02-09T00:51:35.728Z,4.83
2024-02-09T00:51:45.730Z,4.86
2024-02-09T00:51:55.811Z,4.88
2024-02-09T00:52:05.741Z,4.75
2024-02-09T00:52:15.786Z,4.83
2024-02-09T00:52:35.933Z,4.94
2024-02-09T00:52:45.787Z,4.84
2024-02-09T00:52:55.723Z,4.80
2024-02-09T00:53:06.283Z,4.80
2024-02-09T00:53:15.754Z,4.84
2024-02-09T00:53:25.740Z,4.86
2024-02-09T00:53:45.717Z,4.77
2024-02-09T00:53:55.701Z,4.88
2024-02-09T00:54:05.716Z,4.89
2024-02-09T00:54:15.699Z,4.94
2024-02-09T00:54:25.814Z,4.86
2024-02-09T00:54:35.727Z,4.95
2024-02-09T00:54:55.874Z,4.88
2024-02-09T00:55:05.787Z,4.80
2024-02-09T00:55:15.740Z,4.94
2024-02-09T00:55:25.813Z,5.01
2024-02-09T00:55:35.781Z,4.72
2024-02-09T00:55:45.754Z,5.02
2024-02-09T00:56:05.709Z,5.09
2024-02-09T00:56:15.748Z,4.94
2024-02-09T00:56:25.704Z,4.94
2024-02-09T00:56:35.704Z,4.96
2024-02-09T00:56:45.692Z,4.61
2024-02-09T00:56:55.725Z,4.79
2024-02-09T00:57:16.731Z,4.95
2024-02-09T00:57:25.893Z,4.84
2024-02-09T00:57:35.711Z,4.75
2024-02-09T00:57:45.693Z,4.84
2024-02-09T00:57:56.814Z,4.91
2024-02-09T00:58:05.708Z,4.89
2024-02-09T00:58:25.705Z,4.89
2024-02-09T00:58:35.703Z,4.95
2024-02-09T00:58:45.746Z,4.73
2024-02-09T00:58:55.816Z,4.86
2024-02-09T00:59:05.695Z,4.89
2024-02-09T00:59:18.647Z,5.02
2024-02-09T00:59:25.707Z,5.04
2024-02-09T00:59:35.748Z,4.96
2024-02-09T00:59:45.710Z,4.95
2024-02-09T01:00:05.691Z,4.94
2024-02-09T01:00:15.737Z,4.86
2024-02-09T01:00:25.681Z,4.80
2024-02-09T01:00:35.693Z,4.83
2024-02-09T01:00:45.710Z,4.80
2024-02-09T01:00:55.789Z,4.95
2024-02-09T01:01:05.770Z,5.05
2024-02-09T01:01:25.730Z,5.05
2024-02-09T01:01:37.192Z,4.86
2024-02-09T01:01:54.127Z,4.91
2024-02-09T01:02:01.612Z,4.89
2024-02-09T01:02:06.278Z,5.02
2024-02-09T01:02:16.785Z,4.89
2024-02-09T01:02:35.804Z,4.92
2024-02-09T01:02:45.733Z,5.02
2024-02-09T01:02:55.697Z,5.01
2024-02-09T01:03:05.992Z,4.94
2024-02-09T01:03:15.687Z,4.91
2024-02-09T01:03:25.727Z,4.99
2024-02-09T01:03:35.722Z,4.73
2024-02-09T01:03:55.722Z,4.88
2024-02-09T01:04:05.680Z,4.89
2024-02-09T01:04:15.719Z,4.99
2024-02-09T01:04:25.810Z,4.96
2024-02-09T01:04:35.902Z,4.92
2024-02-09T01:04:45.929Z,5.10
2024-02-09T01:04:56.781Z,4.86
2024-02-09T01:05:05.847Z,5.10
2024-02-09T01:05:15.836Z,4.95
2024-02-09T01:05:25.764Z,5.09
2024-02-09T01:05:45.765Z,4.89
2024-02-09T01:05:55.871Z,4.83
2024-02-09T01:06:05.746Z,4.96
2024-02-09T01:06:15.772Z,4.98
2024-02-09T01:06:25.828Z,5.04
2024-02-09T01:06:35.707Z,5.04
2024-02-09T01:06:55.783Z,4.89
2024-02-09T01:07:05.733Z,4.94
2024-02-09T01:07:15.742Z,4.98
2024-02-09T01:07:25.666Z,5.04
2024-02-09T01:07:38.703Z,5.09
2024-02-09T01:07:45.811Z,4.98
2024-02-09T01:07:55.726Z,5.07
2024-02-09T01:08:05.729Z,4.94
2024-02-09T01:08:28.170Z,5.05
2024-02-09T01:08:35.661Z,4.92
2024-02-09T01:08:45.676Z,4.99
2024-02-09T01:08:55.689Z,5.05
2024-02-09T01:09:05.643Z,4.96
2024-02-09T01:09:15.639Z,5.02
2024-02-09T01:09:35.920Z,4.96
2024-02-09T01:09:45.643Z,4.98
2024-02-09T01:09:55.693Z,5.02
2024-02-09T01:10:05.685Z,5.05
2024-02-09T01:10:15.707Z,4.99
2024-02-09T01:10:25.692Z,5.07
2024-02-09T01:10:35.710Z,4.96
2024-02-09T01:10:45.702Z,4.98
2024-02-09T01:11:05.630Z,4.96
2024-02-09T01:11:16.631Z,4.89
2024-02-09T01:11:25.651Z,4.95
2024-02-09T01:11:35.665Z,4.88
2024-02-09T01:11:46.664Z,4.91
2024-02-09T01:11:58.693Z,4.89
2024-02-09T01:12:05.670Z,4.94
2024-02-09T01:12:25.629Z,5.01
2024-02-09T01:12:35.660Z,5.04
2024-02-09T01:12:45.669Z,4.86
2024-02-09T01:12:55.682Z,4.95
2024-02-09T01:13:05.720Z,4.80
2024-02-09T01:13:15.727Z,4.79
2024-02-09T01:13:35.835Z,4.83
2024-02-09T01:13:45.651Z,4.83
2024-02-09T01:13:55.635Z,4.79
2024-02-09T01:14:06.131Z,4.91
2024-02-09T01:14:15.670Z,4.88
2024-02-09T01:14:25.629Z,4.96
2024-02-09T01:14:35.679Z,4.91
2024-02-09T01:14:45.631Z,4.89
2024-02-09T01:14:55.639Z,4.77
2024-02-09T01:15:15.630Z,5.05
2024-02-09T01:15:26.116Z,4.99
2024-02-09T01:15:35.610Z,4.99
2024-02-09T01:15:45.684Z,4.84
2024-02-09T01:15:55.700Z,5.04
2024-02-09T01:16:05.728Z,4.95
2024-02-09T01:16:25.676Z,5.04
2024-02-09T01:16:35.698Z,5.12
2024-02-09T01:16:45.637Z,4.88
2024-02-09T01:16:55.608Z,4.76
2024-02-09T01:17:05.611Z,4.96
2024-02-09T01:17:15.672Z,4.91
2024-02-09T01:17:35.622Z,4.70
2024-02-09T01:17:45.663Z,4.88
2024-02-09T01:17:55.627Z,4.80
2024-02-09T01:18:05.661Z,4.80
2024-02-09T01:18:16.138Z,4.94
2024-02-09T01:18:25.628Z,4.98
2024-02-09T01:18:35.708Z,4.84
2024-02-09T01:18:55.647Z,5.12
2024-02-09T01:19:05.750Z,4.95
2024-02-09T01:19:15.692Z,4.77
2024-02-09T01:19:25.755Z,5.09
2024-02-09T01:19:35.677Z,4.95
2024-02-09T01:19:45.643Z,5.01
2024-02-09T01:19:55.676Z,4.89
2024-02-09T01:20:05.644Z,4.67
2024-02-09T01:20:15.635Z,5.01
2024-02-09T01:20:25.794Z,4.84
2024-02-09T01:20:45.594Z,4.88
2024-02-09T01:20:55.666Z,4.94
2024-02-09T01:21:05.605Z,5.05
2024-02-09T01:21:15.598Z,4.83
2024-02-09T01:21:25.657Z,4.80
2024-02-09T01:21:35.594Z,4.86
2024-02-09T01:21:55.642Z,4.91
2024-02-09T01:22:05.604Z,4.88
2024-02-09T01:22:15.657Z,5.05
2024-02-09T01:22:26.242Z,4.88
2024-02-09T01:22:36.169Z,4.73
2024-02-09T01:22:45.606Z,4.94
2024-02-09T01:23:05.599Z,4.95
2024-02-09T01:23:15.607Z,4.96
2024-02-09T01:23:26.156Z,4.99
2024-02-09T01:23:35.609Z,4.84
2024-02-09T01:23:45.581Z,5.05
2024-02-09T01:23:55.600Z,4.89
2024-02-09T01:24:15.595Z,4.86
2024-02-09T01:24:26.147Z,4.95
2024-02-09T01:24:35.662Z,4.94
2024-02-09T01:24:45.575Z,4.79
2024-02-09T01:24:55.585Z,4.80
2024-02-09T01:25:05.638Z,4.95
2024-02-09T01:25:25.631Z,4.72
2024-02-09T01:25:35.767Z,4.77
2024-02-09T01:25:45.672Z,4.88
2024-02-09T01:25:55.571Z,4.92
2024-02-09T01:26:05.657Z,4.67
2024-02-09T01:26:15.633Z,4.76
2024-02-09T01:26:25.602Z,4.86
2024-02-09T01:26:36.125Z,4.94
2024-02-09T01:26:55.638Z,4.84
2024-02-09T01:27:05.755Z,5.07
2024-02-09T01:27:15.580Z,4.94
2024-02-09T01:27:25.716Z,4.95
2024-02-09T01:27:35.560Z,4.94
2024-02-09T01:27:45.569Z,4.92
2024-02-09T01:28:05.573Z,5.02
2024-02-09T01:28:15.673Z,4.96
2024-02-09T01:28:25.681Z,4.89
2024-02-09T01:28:35.718Z,5.01
2024-02-09T01:28:45.682Z,4.92
2024-02-09T01:28:55.568Z,5.05
2024-02-09T01:29:06.144Z,4.98
2024-02-09T01:29:25.578Z,5.02
2024-02-09T01:29:35.581Z,4.80
2024-02-09T01:29:45.615Z,4.96
2024-02-09T01:29:55.590Z,4.92
2024-02-09T01:30:05.579Z,4.83
2024-02-09T01:30:15.617Z,4.98
2024-02-09T01:30:25.574Z,4.92
2024-02-09T01:30:46.140Z,4.83
2024-02-09T01:30:55.585Z,4.95
2024-02-09T01:31:05.717Z,4.95
2024-02-09T01:31:15.645Z,4.89
2024-02-09T01:31:25.677Z,4.79
2024-02-09T01:31:35.585Z,4.88
2024-02-09T01:31:55.544Z,4.91
2024-02-09T01:32:05.586Z,4.89
2024-02-09T01:32:16.152Z,4.88
2024-02-09T01:32:25.554Z,4.79
2024-02-09T01:32:35.564Z,4.76
2024-02-09T01:32:45.591Z,4.92
2024-02-09T01:32:55.714Z,5.13
2024-02-09T01:33:15.588Z,5.01
2024-02-09T01:33:25.550Z,4.94
2024-02-09T01:33:35.568Z,4.88
2024-02-09T01:33:45.570Z,4.80
2024-02-09T01:33:55.581Z,4.84
2024-02-09T01:34:05.629Z,4.92
2024-02-09T01:34:25.603Z,4.65
2024-02-09T01:34:35.783Z,4.76
2024-02-09T01:34:45.607Z,4.88
2024-02-09T01:34:55.650Z,4.77
2024-02-09T01:35:05.596Z,4.89
2024-02-09T01:35:15.850Z,4.86
2024-02-09T01:35:25.690Z,4.88
2024-02-09T01:35:45.530Z,4.75
2024-02-09T01:35:55.537Z,4.92
2024-02-09T01:36:05.571Z,4.79
2024-02-09T01:36:15.593Z,4.75
2024-02-09T01:36:25.572Z,4.80
2024-02-09T01:36:35.570Z,4.69
2024-02-09T01:36:55.592Z,4.83
2024-02-09T01:37:05.610Z,4.92
2024-02-09T01:37:16.156Z,4.72
2024-02-09T01:37:25.584Z,4.83
2024-02-09T01:37:35.616Z,4.92
2024-02-09T01:37:45.604Z,4.72
2024-02-09T01:38:05.539Z,5.01
2024-02-09T01:38:15.579Z,4.89
2024-02-09T01:38:25.550Z,4.65
2024-02-09T01:38:35.566Z,4.72
2024-02-09T01:38:45.549Z,4.69
2024-02-09T01:38:55.519Z,4.95
2024-02-09T01:39:06.149Z,4.91
2024-02-09T01:39:15.537Z,4.89
2024-02-09T01:39:25.519Z,4.69
2024-02-09T01:39:45.540Z,4.79
2024-02-09T01:39:55.553Z,4.79
2024-02-09T01:40:05.576Z,4.86
2024-02-09T01:40:15.559Z,4.75
2024-02-09T01:40:25.593Z,4.79
2024-02-09T01:40:35.607Z,4.69
2024-02-09T01:40:55.526Z,4.79
2024-02-09T01:41:05.521Z,4.70
2024-02-09T01:41:15.567Z,4.75
2024-02-09T01:41:25.565Z,4.77
2024-02-09T01:41:35.570Z,4.72
2024-02-09T01:41:45.518Z,4.72
2024-02-09T01:42:05.527Z,4.77
2024-02-09T01:42:15.510Z,4.69
2024-02-09T01:42:25.504Z,4.77
2024-02-09T01:42:35.522Z,4.76
2024-02-09T01:42:45.514Z,4.72
2024-02-09T01:42:55.590Z,4.80
2024-02-09T01:43:15.618Z,4.88
2024-02-09T01:43:25.598Z,4.84
2024-02-09T01:43:35.599Z,4.77
2024-02-09T01:43:45.636Z,4.86
2024-02-09T01:43:55.549Z,4.65
2024-02-09T01:44:05.549Z,4.73
2024-02-09T01:44:15.525Z,4.83
2024-02-09T01:44:36.163Z,4.95
2024-02-09T01:44:45.490Z,4.83
2024-02-09T01:44:55.509Z,4.91
2024-02-09T01:45:05.523Z,4.88
2024-02-09T01:45:16.128Z,4.67
2024-02-09T01:45:25.535Z,4.88
2024-02-09T01:45:45.491Z,4.65
2024-02-09T01:45:55.511Z,4.70
2024-02-09T01:46:05.560Z,4.57
2024-02-09T01:46:15.534Z,4.58
2024-02-09T01:46:25.610Z,4.62
2024-02-09T01:46:35.651Z,4.77
2024-02-09T01:46:45.577Z,4.89
2024-02-09T01:47:05.509Z,4.64
2024-02-09T01:47:15.486Z,4.77
2024-02-09T01:47:25.718Z,4.62
2024-02-09T01:47:35.704Z,4.69
2024-02-09T01:47:45.717Z,4.70
2024-02-09T01:47:55.584Z,4.64
2024-02-09T01:48:05.676Z,4.64
2024-02-09T01:48:15.542Z,4.88
2024-02-09T01:48:35.547Z,4.62
2024-02-09T01:48:45.547Z,4.75
2024-02-09T01:48:55.612Z,4.61
2024-02-09T01:49:05.611Z,4.44
2024-02-09T01:49:15.606Z,4.83
2024-02-09T01:49:25.621Z,4.73
2024-02-09T01:49:35.581Z,4.75
2024-02-09T01:49:55.517Z,4.55
2024-02-09T01:50:05.505Z,4.61
2024-02-09T01:50:15.482Z,4.64
2024-02-09T01:50:25.496Z,4.62
2024-02-09T01:50:35.482Z,4.62
2024-02-09T01:50:45.469Z,4.43
2024-02-09T01:50:55.510Z,4.62
2024-02-09T01:51:05.485Z,4.59
2024-02-09T01:51:15.837Z,4.62
2024-02-09T01:51:35.486Z,4.58
2024-02-09T01:51:45.586Z,4.64
2024-02-09T01:51:55.735Z,4.57
2024-02-09T01:52:05.554Z,4.69
2024-02-09T01:52:15.573Z,4.57
2024-02-09T01:52:26.355Z,4.69
2024-02-09T01:52:35.621Z,4.62
2024-02-09T01:52:55.626Z,4.69
2024-02-09T01:53:05.481Z,4.77
2024-02-09T01:53:15.555Z,4.55
2024-02-09T01:53:25.556Z,4.67
2024-02-09T01:53:35.528Z,4.69
2024-02-09T01:53:45.490Z,4.57
2024-02-09T01:53:56.164Z,4.57
2024-02-09T01:54:15.487Z,4.65
2024-02-09T01:54:25.462Z,4.73
2024-02-09T01:54:35.517Z,4.61
2024-02-09T01:54:45.473Z,4.58
2024-02-09T01:54:55.506Z,4.72
2024-02-09T01:55:05.480Z,4.70
2024-02-09T01:55:15.498Z,4.69
2024-02-09T01:55:35.595Z,4.62
2024-02-09T01:55:45.596Z,4.67
2024-02-09T01:55:55.444Z,4.62
2024-02-09T01:56:05.469Z,4.67
2024-02-09T01:56:15.474Z,4.77
2024-02-09T01:56:25.488Z,4.65
2024-02-09T01:56:35.545Z,4.70
2024-02-09T01:56:55.499Z,4.73
2024-02-09T01:57:05.537Z,4.58
2024-02-09T01:57:15.454Z,4.64
2024-02-09T01:57:25.465Z,4.61
2024-02-09T01:57:35.459Z,4.73
2024-02-09T01:57:45.567Z,4.46
2024-02-09T01:57:55.701Z,4.64
2024-02-09T01:58:15.516Z,4.40
2024-02-09T01:58:25.547Z,4.69
2024-02-09T01:58:35.538Z,4.73
2024-02-09T01:58:45.484Z,4.79
2024-02-09T01:58:55.440Z,4.72
2024-02-09T01:59:05.435Z,4.67
2024-02-09T01:59:26.131Z,4.76
2024-02-09T01:59:35.485Z,4.67
2024-02-09T01:59:45.461Z,4.61
2024-02-09T01:59:55.453Z,4.65
2024-02-09T02:00:05.456Z,4.50
2024-02-09T02:00:15.428Z,4.77
2024-02-09T02:00:26.129Z,4.67
2024-02-09T02:00:45.448Z,4.77
2024-02-09T02:00:55.555Z,4.59
2024-02-09T02:01:05.544Z,4.57
2024-02-09T02:01:18.774Z,4.67
2024-02-09T02:01:25.574Z,4.69
2024-02-09T02:01:35.660Z,4.73
2024-02-09T02:01:45.549Z,4.64
2024-02-09T02:02:05.531Z,4.70
2024-02-09T02:02:15.498Z,4.77
2024-02-09T02:02:25.455Z,4.67
2024-02-09T02:02:35.460Z,4.75
2024-02-09T02:02:45.429Z,4.65
2024-02-09T02:02:55.439Z,4.86
2024-02-09T02:03:15.444Z,4.65
2024-02-09T02:03:25.457Z,4.75
2024-02-09T02:03:35.451Z,4.72
2024-02-09T02:03:45.436Z,4.64
2024-02-09T02:03:55.682Z,4.89
2024-02-09T02:04:05.504Z,4.73
2024-02-09T02:04:25.510Z,4.83
2024-02-09T02:04:35.553Z,4.64
2024-02-09T02:04:45.443Z,4.69
2024-02-09T02:04:55.756Z,4.72
2024-02-09T02:05:05.549Z,4.79
2024-02-09T02:05:15.453Z,4.89
2024-02-09T02:05:35.457Z,4.77
2024-02-09T02:05:45.467Z,4.72
2024-02-09T02:05:55.496Z,4.70
2024-02-09T02:06:05.440Z,4.72
2024-02-09T02:06:15.468Z,4.77
2024-02-09T02:06:25.404Z,4.84
2024-02-09T02:06:45.414Z,4.79
2024-02-09T02:06:55.458Z,4.75
2024-02-09T02:07:05.497Z,4.79
2024-02-09T02:07:16.212Z,4.58
2024-02-09T02:07:25.553Z,4.67
2024-02-09T02:07:35.584Z,4.67
2024-02-09T02:07:55.418Z,4.94
2024-02-09T02:08:05.419Z,4.75
2024-02-09T02:08:15.431Z,4.79
2024-02-09T02:08:25.404Z,4.76
2024-02-09T02:08:35.422Z,4.86
2024-02-09T02:08:45.435Z,4.72
2024-02-09T02:08:55.432Z,4.80
2024-02-09T02:09:05.432Z,4.70
2024-02-09T02:09:26.235Z,4.91
2024-02-09T02:09:35.404Z,4.70
2024-02-09T02:09:45.398Z,4.70
2024-02-09T02:09:55.410Z,4.75
2024-02-09T02:10:05.591Z,4.92
2024-02-09T02:10:15.414Z,4.80
2024-02-09T02:10:35.474Z,4.86
2024-02-09T02:10:45.470Z,4.69
2024-02-09T02:10:55.390Z,4.86
2024-02-09T02:11:05.378Z,4.92
2024-02-09T02:11:15.405Z,4.79
2024-02-09T02:11:25.392Z,4.77
2024-02-09T02:11:45.420Z,4.94
2024-02-09T02:11:55.376Z,4.84
2024-02-09T02:12:05.403Z,4.69
2024-02-09T02:12:15.386Z,4.94
2024-02-09T02:12:25.403Z,4.70
2024-02-09T02:12:35.682Z,4.72
2024-02-09T02:12:55.419Z,4.75
2024-02-09T02:13:05.403Z,4.84
2024-02-09T02:13:15.425Z,4.86
2024-02-09T02:13:25.488Z,4.92
2024-02-09T02:13:35.528Z,4.83
2024-02-09T02:13:45.468Z,4.94
2024-02-09T02:13:56.246Z,4.89
2024-02-09T02:14:05.470Z,5.01
2024-02-09T02:14:25.376Z,4.88
2024-02-09T02:14:35.423Z,4.94
2024-02-09T02:14:45.374Z,4.77
2024-02-09T02:14:55.463Z,4.86
2024-02-09T02:15:05.384Z,4.94
2024-02-09T02:15:15.380Z,4.98
2024-02-09T02:15:35.359Z,4.80
2024-02-09T02:15:45.380Z,4.88
2024-02-09T02:15:56.190Z,4.92
2024-02-09T02:16:05.371Z,4.76
2024-02-09T02:16:18.238Z,4.94
2024-02-09T02:16:25.405Z,4.86
2024-02-09T02:16:35.489Z,4.73
2024-02-09T02:16:55.365Z,4.89
2024-02-09T02:17:05.470Z,5.01
2024-02-09T02:17:15.351Z,4.88
2024-02-09T02:17:25.412Z,4.89
2024-02-09T02:17:35.391Z,4.83
2024-02-09T02:17:45.453Z,4.95
2024-02-09T02:18:05.420Z,4.92
2024-02-09T02:18:15.361Z,5.02
2024-02-09T02:18:25.397Z,5.02
2024-02-09T02:18:35.391Z,4.86
2024-02-09T02:18:45.468Z,4.96
2024-02-09T02:18:55.545Z,4.94
2024-02-09T02:19:05.439Z,4.96
2024-02-09T02:19:25.475Z,5.07
2024-02-09T02:19:35.504Z,5.04
2024-02-09T02:19:45.464Z,4.96
2024-02-09T02:19:55.388Z,4.91
2024-02-09T02:20:06.263Z,4.84
2024-02-09T02:20:15.450Z,5.01
2024-02-09T02:20:35.357Z,4.83
2024-02-09T02:20:45.367Z,5.02
2024-02-09T02:20:55.426Z,4.76
2024-02-09T02:21:05.336Z,4.98
2024-02-09T02:21:15.350Z,4.98
2024-02-09T02:21:25.352Z,4.98
2024-02-09T02:21:45.364Z,4.84
2024-02-09T02:21:55.484Z,5.05
2024-02-09T02:22:05.383Z,4.89
2024-02-09T02:22:15.436Z,4.89
2024-02-09T02:22:25.504Z,4.96
2024-02-09T02:22:35.424Z,4.83
2024-02-09T02:22:45.410Z,4.99
2024-02-09T02:23:05.343Z,4.95
2024-02-09T02:23:15.339Z,5.10
2024-02-09T02:23:25.362Z,4.91
2024-02-09T02:23:35.355Z,5.07
2024-02-09T02:23:45.340Z,4.92
2024-02-09T02:23:55.338Z,4.96
2024-02-09T02:24:05.356Z,4.91
2024-02-09T02:24:15.370Z,4.94
2024-02-09T02:24:35.349Z,4.88
2024-02-09T02:24:45.351Z,4.96
2024-02-09T02:24:56.180Z,4.99
2024-02-09T02:25:05.386Z,4.98
2024-02-09T02:25:15.374Z,4.95
2024-02-09T02:25:25.447Z,4.94
2024-02-09T02:25:46.198Z,4.89
2024-02-09T02:25:55.320Z,5.10
2024-02-09T02:26:05.424Z,5.22
2024-02-09T02:26:15.332Z,4.86
2024-02-09T02:26:25.317Z,4.91
2024-02-09T02:26:35.322Z,5.10
2024-02-09T02:26:56.168Z,4.95
2024-02-09T02:27:05.312Z,4.92
2024-02-09T02:27:15.313Z,5.05
2024-02-09T02:27:25.324Z,4.92
2024-02-09T02:27:35.313Z,4.98
2024-02-09T02:27:45.310Z,5.02
2024-02-09T02:28:05.425Z,5.23
2024-02-09T02:28:15.536Z,5.01
2024-02-09T02:28:26.187Z,5.14
2024-02-09T02:28:35.399Z,5.13
2024-02-09T02:28:45.341Z,5.13
2024-02-09T02:28:55.317Z,5.01
2024-02-09T02:29:06.148Z,5.17
2024-02-09T02:29:15.421Z,4.99
2024-02-09T02:29:35.298Z,5.14
2024-02-09T02:29:45.359Z,4.89
2024-02-09T02:29:55.317Z,5.19
2024-02-09T02:30:05.299Z,5.05
2024-02-09T02:30:15.321Z,4.96
2024-02-09T02:30:25.333Z,4.89
2024-02-09T02:30:35.300Z,5.13
2024-02-09T02:30:55.354Z,5.04
2024-02-09T02:31:05.366Z,5.04
2024-02-09T02:31:15.438Z,4.92
2024-02-09T02:31:25.370Z,5.04
2024-02-09T02:31:35.323Z,4.92
2024-02-09T02:31:45.354Z,4.91
2024-02-09T02:31:55.311Z,5.01
2024-02-09T02:32:15.296Z,4.96
2024-02-09T02:32:25.385Z,4.80
2024-02-09T02:32:35.371Z,4.95
2024-02-09T02:32:45.338Z,4.96
2024-02-09T02:32:55.334Z,4.94