createdAt,value
2018-02-17T00:05:01.871Z,3.80
2018-02-17T00:25:34.081Z,5.15
2018-02-17T00:46:10.290Z,4.50
2018-02-17T01:06:45.573Z,5.03
2018-02-17T01:27:24.047Z,3.97
2018-02-17T01:47:57.977Z,3.53
2018-02-17T02:08:31.404Z,4.93
2018-02-17T02:29:07.726Z,4.45
2018-02-17T02:49:44.413Z,3.95
2018-02-17T03:10:17.840Z,4.78
2018-02-17T03:30:53.432Z,4.10
2018-02-17T03:51:26.235Z,4.12
2018-02-17T04:30:00.680Z,5.57
2018-02-17T05:11:56.101Z,7.47
2018-02-17T05:32:37.513Z,8.55
2018-02-17T05:53:15.203Z,10.40
2018-02-17T06:13:49.891Z,10.47
2018-02-17T06:34:23.316Z,11.77
2018-02-17T06:54:57.356Z,11.50
2018-02-17T07:15:34.884Z,11.73
2018-02-17T07:36:10.675Z,12.13
2018-02-17T07:56:46.350Z,10.40
2018-02-17T08:17:23.614Z,10.17
2018-02-17T08:38:01.982Z,10.23
2018-02-17T08:58:35.741Z,10.43
2018-02-17T09:19:09.309Z,9.67
2018-02-17T09:39:45.363Z,12.30
2018-02-17T10:00:22.797Z,10.97
2018-02-17T10:20:55.600Z,12.20
2018-02-17T10:41:29.969Z,13.50
2018-02-17T11:02:03.438Z,11.20
2018-02-17T11:37:24.445Z,12.77
2018-02-17T11:58:01.703Z,13.40
2018-02-17T12:18:38.550Z,12.50
2018-02-17T12:39:13.823Z,13.00
2018-02-17T12:59:47.525Z,14.67
2018-02-17T13:20:24.368Z,11.77
2018-02-17T13:40:57.485Z,12.67
2018-02-17T14:01:32.761Z,13.10
2018-02-17T14:22:07.106Z,13.00
2018-02-17T14:42:43.302Z,12.00
2018-02-17T15:03:23.818Z,9.43
2018-02-17T15:24:01.837Z,8.43
2018-02-17T15:44:34.951Z,8.87
2018-02-17T16:05:12.538Z,9.10
2018-02-17T16:25:47.339Z,10.43
2018-02-17T16:46:19.845Z,10.57
2018-02-17T17:06:59.109Z,10.33
2018-02-17T17:27:32.453Z,10.57
2018-02-17T17:48:07.503Z,11.03
2018-02-17T18:08:46.953Z,10.10
2018-02-17T18:29:24.805Z,9.37
2018-02-17T18:50:01.309Z,8.53
2018-02-17T19:10:36.578Z,10.82
2018-02-17T19:31:12.769Z,9.70
2018-02-17T19:51:47.735Z,9.95
2018-02-17T20:12:22.090Z,9.93
2018-02-17T20:32:59.203Z,10.82
2018-02-17T20:53:36.624Z,10.38
2018-02-17T21:14:11.898Z,12.32
2018-02-17T21:34:48.089Z,10.75
2018-02-17T21:55:24.286Z,11.12
2018-02-17T22:15:58.635Z,11.35
2018-02-17T22:36:31.012Z,11.05
2018-02-17T22:57:06.249Z,10.95
2018-02-17T23:17:38.088Z,10.20
2018-02-17T23:56:12.354Z,9.85
