createdAt,value
2023-03-11T00:01:26.634Z,1.39
2023-03-11T00:03:54.444Z,1.37
2023-03-11T00:06:23.588Z,1.44
2023-03-11T00:08:52.252Z,1.40
2023-03-11T00:11:22.420Z,1.40
2023-03-11T00:13:50.283Z,1.40
2023-03-11T00:16:18.128Z,1.27
2023-03-11T00:18:46.199Z,1.27
2023-03-11T00:21:16.992Z,1.22
2023-03-11T00:23:46.447Z,1.16
2023-03-11T00:26:14.324Z,1.09
2023-03-11T00:28:42.067Z,1.02
2023-03-11T00:31:12.405Z,0.94
2023-03-11T00:33:40.425Z,0.99
2023-03-11T00:36:08.971Z,0.88
2023-03-11T00:38:36.857Z,0.75
2023-03-11T00:41:06.149Z,0.75
2023-03-11T00:43:34.167Z,0.73
2023-03-11T00:46:02.129Z,0.73
2023-03-11T00:48:29.982Z,0.69
2023-03-11T00:50:58.000Z,0.68
2023-03-11T00:53:25.793Z,0.59
2023-03-11T00:55:53.634Z,0.63
2023-03-11T00:58:27.193Z,0.65
2023-03-11T01:00:56.988Z,0.59
2023-03-11T01:03:24.872Z,0.50
2023-03-11T01:05:53.236Z,0.53
2023-03-11T01:08:21.010Z,0.50
2023-03-11T01:10:48.844Z,0.51
2023-03-11T01:13:16.766Z,0.57
2023-03-11T01:15:45.992Z,0.54
2023-03-11T01:18:14.036Z,0.55
2023-03-11T01:20:41.898Z,0.57
2023-03-11T01:23:10.552Z,0.59
2023-03-11T01:25:38.470Z,0.56
2023-03-11T01:28:08.152Z,0.50
2023-03-11T01:30:37.545Z,0.53
2023-03-11T01:33:07.773Z,0.49
2023-03-11T01:35:36.123Z,0.45
2023-03-11T01:38:03.961Z,0.39
2023-03-11T01:40:33.381Z,0.42
2023-03-11T01:43:07.749Z,0.46
2023-03-11T01:45:42.631Z,0.43
2023-03-11T01:48:13.878Z,0.37
2023-03-11T01:50:43.986Z,0.39
2023-03-11T01:53:12.567Z,0.40
2023-03-11T01:55:41.823Z,0.47
2023-03-11T01:58:13.414Z,0.47
2023-03-11T02:00:43.503Z,0.50
2023-03-11T02:03:17.142Z,0.50
2023-03-11T02:05:45.108Z,0.50
2023-03-11T02:08:12.936Z,0.54
2023-03-11T02:10:42.211Z,0.54
2023-03-11T02:13:10.562Z,0.58
2023-03-11T02:15:40.074Z,0.57
2023-03-11T02:18:08.662Z,0.57
2023-03-11T02:20:43.938Z,0.54
2023-03-11T02:23:14.332Z,0.58
2023-03-11T02:25:46.814Z,0.50
2023-03-11T02:28:17.502Z,0.54
2023-03-11T02:30:45.574Z,0.56
2023-03-11T02:33:14.606Z,0.53
2023-03-11T02:35:43.712Z,0.49
2023-03-11T02:38:11.715Z,0.48
2023-03-11T02:40:51.659Z,0.52
2023-03-11T02:43:26.136Z,0.47
2023-03-11T02:45:54.876Z,0.51
2023-03-11T02:48:23.184Z,0.53
2023-03-11T02:50:51.169Z,0.50
2023-03-11T02:53:20.553Z,0.55
2023-03-11T02:55:48.479Z,0.52
2023-03-11T02:58:16.235Z,0.52
2023-03-11T03:00:45.420Z,0.46
2023-03-11T03:03:13.205Z,0.48
2023-03-11T03:05:41.542Z,0.44
2023-03-11T03:08:09.502Z,0.48
2023-03-11T03:10:37.326Z,0.45
2023-03-11T03:13:05.402Z,0.49
2023-03-11T03:15:33.365Z,0.44
2023-03-11T03:18:03.209Z,0.47
2023-03-11T03:20:30.963Z,0.48
2023-03-11T03:23:01.850Z,0.45
2023-03-11T03:25:32.260Z,0.46
2023-03-11T03:28:04.468Z,0.44
2023-03-11T03:30:35.137Z,0.46
2023-03-11T03:33:04.564Z,0.44
2023-03-11T03:35:33.316Z,0.41
2023-03-11T03:38:06.053Z,0.35
2023-03-11T03:40:34.492Z,0.34
2023-03-11T03:43:05.174Z,0.32
2023-03-11T03:45:34.395Z,0.35
2023-03-11T03:48:03.938Z,0.37
2023-03-11T03:50:35.014Z,0.33
2023-03-11T03:53:03.116Z,0.32
2023-03-11T03:55:30.992Z,0.38
2023-03-11T03:57:59.991Z,0.39
2023-03-11T04:00:32.738Z,0.36
2023-03-11T04:03:04.785Z,0.37
2023-03-11T04:05:40.801Z,0.36
2023-03-11T04:08:08.834Z,0.42
2023-03-11T04:10:36.674Z,0.40
2023-03-11T04:13:05.234Z,0.39
2023-03-11T04:15:33.676Z,0.36
2023-03-11T04:18:01.810Z,0.40
2023-03-11T04:20:31.252Z,0.39
2023-03-11T04:22:59.191Z,0.35
2023-03-11T04:25:27.055Z,0.36
2023-03-11T04:27:55.209Z,0.37
2023-03-11T04:30:24.134Z,0.36
2023-03-11T04:32:56.403Z,0.36
2023-03-11T04:35:24.922Z,0.35
2023-03-11T04:37:54.227Z,0.36
2023-03-11T04:40:22.917Z,0.36
2023-03-11T04:42:50.771Z,0.39
2023-03-11T04:45:18.977Z,0.36
2023-03-11T04:47:49.606Z,0.43
2023-03-11T04:50:17.935Z,0.39
2023-03-11T04:52:46.199Z,0.48
2023-03-11T04:55:16.220Z,0.39
2023-03-11T04:57:44.804Z,0.44
2023-03-11T05:00:16.598Z,0.39
2023-03-11T05:02:48.810Z,0.46
2023-03-11T05:05:16.776Z,0.45
2023-03-11T05:07:44.872Z,0.49
2023-03-11T05:10:22.107Z,0.50
2023-03-11T05:12:52.241Z,0.41
2023-03-11T05:15:21.491Z,0.44
2023-03-11T05:17:49.311Z,0.41
2023-03-11T05:20:17.702Z,0.43
2023-03-11T05:22:46.018Z,0.48
2023-03-11T05:25:15.589Z,0.47
2023-03-11T05:27:44.203Z,0.40
2023-03-11T05:30:13.494Z,0.48
2023-03-11T05:32:42.744Z,0.46
2023-03-11T05:35:10.792Z,0.44
2023-03-11T05:37:39.282Z,0.43
2023-03-11T05:40:09.118Z,0.45
2023-03-11T05:42:41.697Z,0.52
2023-03-11T05:45:11.718Z,0.47
2023-03-11T05:47:42.344Z,0.48
2023-03-11T05:50:12.921Z,0.52
2023-03-11T05:52:42.178Z,0.50
2023-03-11T05:55:12.225Z,0.47
2023-03-11T05:57:43.305Z,0.51
2023-03-11T06:00:12.849Z,0.51
2023-03-11T06:02:48.831Z,0.50
2023-03-11T06:05:19.414Z,0.54
2023-03-11T06:07:49.324Z,0.53
2023-03-11T06:10:17.358Z,0.55
2023-03-11T06:12:46.497Z,0.64
2023-03-11T06:15:23.068Z,0.53
2023-03-11T06:17:51.302Z,0.55
2023-03-11T06:20:19.431Z,0.45
2023-03-11T06:22:49.268Z,0.46
2023-03-11T06:25:19.370Z,0.42
2023-03-11T06:27:53.200Z,0.36
2023-03-11T06:30:22.336Z,0.37
2023-03-11T06:32:59.960Z,0.44
2023-03-11T06:35:28.010Z,0.55
2023-03-11T06:37:56.724Z,0.46
2023-03-11T06:40:24.492Z,0.52
2023-03-11T06:42:53.627Z,0.60
2023-03-11T06:45:24.594Z,0.61
2023-03-11T06:47:53.580Z,0.47
2023-03-11T06:50:23.924Z,0.53
2023-03-11T06:52:52.691Z,0.62
2023-03-11T06:55:21.114Z,0.51
2023-03-11T06:57:48.962Z,0.55
2023-03-11T07:00:19.135Z,0.61
2023-03-11T07:02:52.873Z,0.57
2023-03-11T07:05:21.590Z,0.71
2023-03-11T07:07:54.740Z,0.57
2023-03-11T07:10:24.041Z,0.56
2023-03-11T07:12:52.253Z,0.64
2023-03-11T07:15:21.707Z,0.61
2023-03-11T07:17:49.527Z,0.62
2023-03-11T07:20:18.953Z,0.63
2023-03-11T07:22:46.952Z,0.91
2023-03-11T07:25:14.873Z,0.98
2023-03-11T07:27:42.683Z,1.03
2023-03-11T07:30:14.547Z,1.22
2023-03-11T07:32:44.051Z,1.10
2023-03-11T07:35:11.894Z,0.98
2023-03-11T07:37:39.683Z,0.90
2023-03-11T07:40:09.077Z,0.77
2023-03-11T07:42:36.892Z,0.73
2023-03-11T07:45:05.213Z,0.77
2023-03-11T07:47:33.061Z,0.97
2023-03-11T07:50:02.172Z,0.87
2023-03-11T07:52:31.438Z,0.96
2023-03-11T07:54:59.468Z,1.68
2023-03-11T07:57:27.310Z,1.80
2023-03-11T07:59:55.128Z,2.05
2023-03-11T08:02:22.876Z,2.28
2023-03-11T08:04:50.710Z,2.12
2023-03-11T08:07:20.667Z,2.06
2023-03-11T08:09:48.432Z,2.04
2023-03-11T08:12:17.056Z,1.82
2023-03-11T08:14:45.057Z,2.05
2023-03-11T08:17:13.112Z,2.25
2023-03-11T08:19:40.936Z,2.46
2023-03-11T08:22:08.820Z,2.84
2023-03-11T08:24:37.927Z,2.60
2023-03-11T08:27:05.994Z,2.85
2023-03-11T08:29:33.834Z,4.07
2023-03-11T08:32:01.699Z,3.78
2023-03-11T08:34:29.493Z,5.18
2023-03-11T08:36:57.381Z,5.51
2023-03-11T08:39:25.167Z,6.41
2023-03-11T08:41:54.336Z,6.14
2023-03-11T08:44:22.166Z,6.67
2023-03-11T08:46:50.125Z,5.35
2023-03-11T08:49:18.000Z,5.61
2023-03-11T08:51:45.802Z,5.48
2023-03-11T08:54:13.646Z,4.13
2023-03-11T08:56:41.678Z,3.44
2023-03-11T08:59:10.973Z,3.20
2023-03-11T09:01:38.738Z,3.74
2023-03-11T09:04:06.760Z,3.48
2023-03-11T09:06:34.615Z,3.42
2023-03-11T09:09:02.468Z,2.58
2023-03-11T09:11:30.704Z,2.51
2023-03-11T09:13:58.517Z,2.23
2023-03-11T09:16:27.868Z,2.49
2023-03-11T09:18:55.814Z,2.80
2023-03-11T09:21:23.807Z,2.84
2023-03-11T09:23:51.629Z,2.25
2023-03-11T09:26:19.607Z,2.79
2023-03-11T09:28:49.192Z,2.57
2023-03-11T09:31:17.561Z,2.47
2023-03-11T09:33:47.185Z,2.42
2023-03-11T09:36:19.554Z,2.27
2023-03-11T09:38:52.085Z,2.31
2023-03-11T09:41:29.835Z,2.58
2023-03-11T09:44:06.394Z,2.66
2023-03-11T09:46:52.024Z,2.87
2023-03-11T09:49:27.089Z,2.31
2023-03-11T09:51:59.426Z,3.29
2023-03-11T09:54:30.547Z,3.18
2023-03-11T09:56:58.450Z,2.61
2023-03-11T09:59:30.447Z,3.33
2023-03-11T10:01:58.606Z,3.23
2023-03-11T10:04:29.930Z,3.73
2023-03-11T10:06:58.575Z,4.01
2023-03-11T10:09:34.810Z,3.28
2023-03-11T10:12:18.888Z,3.02
2023-03-11T10:14:58.653Z,3.31
2023-03-11T10:17:45.016Z,3.28
2023-03-11T10:20:19.345Z,2.84
2023-03-11T10:22:53.657Z,3.43
2023-03-11T10:25:24.883Z,4.35
2023-03-11T10:27:55.532Z,4.25
2023-03-11T10:30:27.368Z,4.15
2023-03-11T10:32:58.582Z,4.30
2023-03-11T10:35:32.471Z,3.32
2023-03-11T10:38:04.705Z,3.11
2023-03-11T10:40:33.962Z,3.22
2023-03-11T10:43:04.520Z,4.29
2023-03-11T10:45:38.326Z,4.09
2023-03-11T10:48:10.267Z,3.57
2023-03-11T10:50:47.474Z,3.26
2023-03-11T10:53:17.440Z,2.79
2023-03-11T10:55:47.987Z,2.82
2023-03-11T10:58:18.154Z,2.80
2023-03-11T11:00:46.393Z,2.86
2023-03-11T11:03:21.686Z,2.84
2023-03-11T11:06:00.966Z,2.92
2023-03-11T11:08:29.415Z,3.05
2023-03-11T11:10:58.793Z,3.15
2023-03-11T11:13:27.552Z,2.90
2023-03-11T11:15:58.386Z,3.01
2023-03-11T11:18:28.751Z,3.00
2023-03-11T11:21:02.081Z,2.92
2023-03-11T11:23:34.798Z,2.78
2023-03-11T11:26:04.665Z,2.71
2023-03-11T11:28:33.689Z,2.80
2023-03-11T11:31:03.706Z,3.49
2023-03-11T11:33:33.003Z,3.88
2023-03-11T11:36:04.171Z,4.00
2023-03-11T11:38:33.124Z,4.10
2023-03-11T11:41:03.870Z,4.31
2023-03-11T11:43:45.329Z,3.49
2023-03-11T11:46:20.953Z,3.28
2023-03-11T11:48:56.555Z,4.53
2023-03-11T11:51:29.959Z,4.82
2023-03-11T11:54:02.178Z,4.64
2023-03-11T11:56:30.356Z,3.64
2023-03-11T11:58:58.212Z,3.23
2023-03-11T12:01:35.857Z,2.96
2023-03-11T12:04:22.316Z,3.18
2023-03-11T12:06:57.971Z,3.16
2023-03-11T12:09:31.507Z,2.68
2023-03-11T12:12:08.937Z,2.88
2023-03-11T12:14:38.284Z,2.83
2023-03-11T12:17:06.323Z,3.14
2023-03-11T12:19:37.786Z,3.60
2023-03-11T12:22:30.296Z,3.39
2023-03-11T12:25:09.742Z,3.35
2023-03-11T12:27:43.053Z,3.41
2023-03-11T12:30:15.532Z,3.18
2023-03-11T12:32:45.747Z,3.51
2023-03-11T12:35:22.386Z,3.39
2023-03-11T12:37:58.761Z,3.29
2023-03-11T12:40:50.075Z,3.24
2023-03-11T12:44:11.375Z,2.91
2023-03-11T12:47:02.536Z,3.03
2023-03-11T12:49:31.566Z,3.05
2023-03-11T12:52:03.831Z,2.98
2023-03-11T12:54:34.469Z,2.97
2023-03-11T12:57:03.077Z,3.09
2023-03-11T13:00:07.795Z,3.15
2023-03-11T13:03:01.750Z,3.09
2023-03-11T13:05:32.694Z,3.20
2023-03-11T13:08:02.049Z,3.02
2023-03-11T13:10:39.980Z,3.15
2023-03-11T13:13:39.364Z,3.11
2023-03-11T13:16:37.481Z,3.12
2023-03-11T13:19:36.051Z,3.00
2023-03-11T13:22:05.733Z,2.85
2023-03-11T13:24:51.075Z,2.90
2023-03-11T13:27:32.847Z,3.25
2023-03-11T13:30:05.345Z,3.36
2023-03-11T13:35:47.250Z,3.46
2023-03-11T13:38:30.108Z,3.32
2023-03-11T13:40:58.186Z,3.10
2023-03-11T13:43:27.578Z,3.09
2023-03-11T13:45:58.812Z,3.18
2023-03-11T13:48:29.829Z,3.27
2023-03-11T13:51:01.312Z,3.48
2023-03-11T13:53:31.266Z,3.16
2023-03-11T13:55:59.073Z,3.11
2023-03-11T13:58:29.346Z,3.18
2023-03-11T14:00:58.530Z,3.22
2023-03-11T14:03:27.922Z,3.27
2023-03-11T14:06:01.780Z,3.32
2023-03-11T14:08:31.739Z,3.17
2023-03-11T14:11:00.676Z,3.32
2023-03-11T14:13:30.614Z,2.80
2023-03-11T14:16:04.909Z,2.90
2023-03-11T14:18:38.553Z,3.28
2023-03-11T14:21:08.800Z,3.02
2023-03-11T14:23:43.441Z,3.04
2023-03-11T14:26:15.082Z,2.93
2023-03-11T14:28:45.722Z,2.99
2023-03-11T14:31:25.497Z,3.17
2023-03-11T14:34:04.235Z,3.03
2023-03-11T14:36:40.508Z,2.83
2023-03-11T14:39:23.697Z,3.05
2023-03-11T14:41:52.490Z,3.44
2023-03-11T14:44:22.521Z,3.34
2023-03-11T14:46:50.964Z,3.18
2023-03-11T14:49:21.912Z,3.32
2023-03-11T14:51:54.974Z,2.90
2023-03-11T14:54:25.614Z,2.88
2023-03-11T14:57:05.448Z,2.81
2023-03-11T14:59:35.748Z,2.99
2023-03-11T15:02:23.527Z,3.17
2023-03-11T15:04:51.678Z,3.34
2023-03-11T15:07:20.184Z,3.84
2023-03-11T15:09:48.198Z,3.82
2023-03-11T15:12:32.468Z,3.43
2023-03-11T15:15:01.759Z,3.63
2023-03-11T15:17:42.580Z,3.70
2023-03-11T15:20:25.296Z,3.49
2023-03-11T15:22:58.139Z,3.69
2023-03-11T15:25:25.974Z,3.82
2023-03-11T15:27:56.352Z,4.03
2023-03-11T15:30:27.741Z,4.13
2023-03-11T15:32:56.386Z,3.86
2023-03-11T15:35:26.612Z,3.73
2023-03-11T15:38:13.404Z,3.45
2023-03-11T15:40:45.680Z,3.36
2023-03-11T15:43:32.327Z,3.10
2023-03-11T15:46:03.486Z,2.88
2023-03-11T15:48:31.515Z,2.95
2023-03-11T15:51:00.756Z,2.95
2023-03-11T15:53:30.106Z,2.98
2023-03-11T15:56:06.602Z,3.05
2023-03-11T15:58:35.546Z,3.13
2023-03-11T16:01:04.964Z,3.33
2023-03-11T16:03:33.256Z,3.45
2023-03-11T16:06:01.361Z,3.49
2023-03-11T16:08:29.221Z,3.51
2023-03-11T16:10:58.003Z,3.27
2023-03-11T16:13:25.831Z,3.54
2023-03-11T16:15:54.064Z,3.44
2023-03-11T16:18:23.343Z,3.47
2023-03-11T16:20:53.247Z,3.48
2023-03-11T16:23:23.514Z,3.11
2023-03-11T16:25:51.685Z,3.19
2023-03-11T16:28:19.464Z,3.07
2023-03-11T16:30:48.339Z,2.81
2023-03-11T16:33:16.324Z,2.86
2023-03-11T16:35:45.785Z,2.81
2023-03-11T16:38:13.680Z,2.70
2023-03-11T16:40:46.029Z,2.57
2023-03-11T16:43:24.518Z,2.56
2023-03-11T16:45:53.802Z,2.47
2023-03-11T16:48:21.755Z,2.44
2023-03-11T16:50:51.247Z,2.38
2023-03-11T16:53:19.239Z,2.44
2023-03-11T16:55:48.135Z,2.48
2023-03-11T16:58:16.366Z,2.36
2023-03-11T17:00:44.914Z,2.30
2023-03-11T17:03:13.111Z,2.24
2023-03-11T17:05:41.400Z,2.22
2023-03-11T17:08:10.915Z,2.18
2023-03-11T17:10:40.063Z,2.20
2023-03-11T17:13:08.434Z,2.30
2023-03-11T17:15:37.945Z,2.27
2023-03-11T17:18:05.923Z,2.24
2023-03-11T17:20:34.254Z,2.15
2023-03-11T17:23:02.158Z,2.10
2023-03-11T17:25:31.351Z,2.15
2023-03-11T17:27:59.139Z,2.11
2023-03-11T17:30:36.413Z,2.16
2023-03-11T17:33:05.169Z,2.14
2023-03-11T17:35:33.165Z,2.06
2023-03-11T17:38:00.990Z,2.01
2023-03-11T17:40:31.554Z,2.00
2023-03-11T17:43:01.005Z,2.07
2023-03-11T17:45:28.828Z,2.13
2023-03-11T17:47:56.683Z,2.04
2023-03-11T17:50:26.204Z,2.02
2023-03-11T17:52:54.308Z,2.05
2023-03-11T17:55:22.117Z,1.98
2023-03-11T17:57:49.935Z,1.99
2023-03-11T18:00:19.950Z,1.92
2023-03-11T18:02:47.759Z,1.88
2023-03-11T18:05:17.582Z,1.84
2023-03-11T18:07:46.525Z,1.84
2023-03-11T18:10:15.833Z,1.81
2023-03-11T18:12:45.315Z,1.84
2023-03-11T18:15:18.688Z,1.78
2023-03-11T18:17:48.142Z,1.77
2023-03-11T18:20:16.314Z,1.77
2023-03-11T18:22:46.617Z,1.75
2023-03-11T18:25:14.959Z,1.69
2023-03-11T18:27:43.382Z,1.68
2023-03-11T18:30:12.329Z,1.72
2023-03-11T18:32:40.272Z,1.67
2023-03-11T18:35:10.650Z,1.63
2023-03-11T18:37:38.477Z,1.61
2023-03-11T18:40:07.750Z,1.56
2023-03-11T18:42:35.516Z,1.57
2023-03-11T18:45:03.410Z,1.61
2023-03-11T18:47:34.524Z,1.56
2023-03-11T18:50:02.425Z,1.55
2023-03-11T18:52:31.626Z,1.54
2023-03-11T18:54:59.439Z,1.51
2023-03-11T18:57:27.709Z,1.48
2023-03-11T18:59:55.531Z,1.51
2023-03-11T19:02:23.434Z,1.45
2023-03-11T19:04:51.273Z,1.46
2023-03-11T19:07:19.518Z,1.43
2023-03-11T19:09:50.645Z,1.42
2023-03-11T19:12:18.433Z,1.38
2023-03-11T19:14:46.231Z,1.39
2023-03-11T19:17:16.334Z,1.42
2023-03-11T19:19:44.123Z,1.40
2023-03-11T19:22:11.937Z,1.41
2023-03-11T19:24:42.085Z,1.40
2023-03-11T19:27:11.249Z,1.34
2023-03-11T19:29:39.061Z,1.41
2023-03-11T19:32:07.251Z,1.35
2023-03-11T19:34:35.385Z,1.33
2023-03-11T19:37:03.200Z,1.35
2023-03-11T19:39:31.254Z,1.32
2023-03-11T19:41:59.778Z,1.37
2023-03-11T19:44:31.204Z,1.36
2023-03-11T19:46:59.912Z,1.35
2023-03-11T19:49:27.721Z,1.32
2023-03-11T19:51:56.022Z,1.37
2023-03-11T19:54:23.835Z,1.33
2023-03-11T19:56:51.630Z,1.28
2023-03-11T19:59:19.623Z,1.33
2023-03-11T20:01:48.869Z,1.31
2023-03-11T20:04:16.810Z,1.32
2023-03-11T20:06:45.422Z,1.32
2023-03-11T20:09:15.527Z,1.28
2023-03-11T20:11:44.173Z,1.33
2023-03-11T20:14:12.609Z,1.30
2023-03-11T20:16:40.557Z,1.32
2023-03-11T20:19:09.873Z,1.33
2023-03-11T20:21:40.555Z,1.27
2023-03-11T20:24:09.336Z,1.33
2023-03-11T20:26:38.148Z,1.29
2023-03-11T20:29:06.806Z,1.29
2023-03-11T20:31:34.843Z,1.28
2023-03-11T20:34:02.910Z,1.28
2023-03-11T20:36:33.871Z,1.27
2023-03-11T20:39:01.956Z,1.29
2023-03-11T20:41:29.786Z,1.29
2023-03-11T20:43:58.033Z,1.28
2023-03-11T20:46:25.989Z,1.30
2023-03-11T20:48:53.932Z,1.32
2023-03-11T20:51:24.277Z,1.31
2023-03-11T20:53:53.687Z,1.33
2023-03-11T20:56:22.771Z,1.32
2023-03-11T20:58:51.715Z,1.31
2023-03-11T21:01:21.416Z,1.28
2023-03-11T21:03:49.641Z,1.31
2023-03-11T21:06:19.096Z,1.31
2023-03-11T21:08:47.985Z,1.29
2023-03-11T21:11:17.837Z,1.28
2023-03-11T21:13:45.702Z,1.26
2023-03-11T21:16:13.731Z,1.27
2023-03-11T21:18:43.108Z,1.25
2023-03-11T21:21:13.816Z,1.22
2023-03-11T21:23:43.692Z,1.20
2023-03-11T21:26:12.614Z,1.29
2023-03-11T21:28:46.243Z,1.24
2023-03-11T21:31:16.028Z,1.27
2023-03-11T21:33:44.202Z,1.24
2023-03-11T21:36:13.748Z,1.19
2023-03-11T21:38:41.577Z,1.24
2023-03-11T21:41:11.961Z,1.21
2023-03-11T21:43:41.598Z,1.25
2023-03-11T21:46:11.453Z,1.25
2023-03-11T21:48:39.481Z,1.23
2023-03-11T21:51:08.171Z,1.30
2023-03-11T21:53:36.264Z,1.24
2023-03-11T21:56:04.713Z,1.28
2023-03-11T21:58:32.984Z,1.28
2023-03-11T22:01:02.530Z,1.24
2023-03-11T22:03:35.725Z,1.27
2023-03-11T22:06:05.569Z,1.29
2023-03-11T22:08:33.958Z,1.30
2023-03-11T22:11:02.293Z,1.24
2023-03-11T22:13:30.669Z,1.25
2023-03-11T22:15:59.075Z,1.24
2023-03-11T22:18:28.253Z,1.22
2023-03-11T22:20:58.755Z,1.22
2023-03-11T22:23:26.661Z,1.19
2023-03-11T22:25:54.638Z,1.16
2023-03-11T22:28:22.481Z,1.21
2023-03-11T22:30:50.329Z,1.23
2023-03-11T22:33:18.145Z,1.17
2023-03-11T22:35:52.124Z,1.17
2023-03-11T22:38:19.987Z,1.19
2023-03-11T22:40:48.075Z,1.20
2023-03-11T22:43:16.001Z,1.18
2023-03-11T22:45:44.916Z,1.15
2023-03-11T22:48:12.936Z,1.16
2023-03-11T22:50:41.130Z,1.09
2023-03-11T22:53:10.379Z,1.12
2023-03-11T22:55:40.017Z,1.11
2023-03-11T22:58:07.902Z,1.08
2023-03-11T23:00:36.652Z,1.11
2023-03-11T23:03:04.687Z,1.09
2023-03-11T23:05:34.800Z,1.04
2023-03-11T23:08:02.619Z,1.03
2023-03-11T23:10:31.807Z,1.05
2023-03-11T23:12:59.547Z,1.04
2023-03-11T23:15:27.340Z,1.01
2023-03-11T23:17:55.130Z,1.04
2023-03-11T23:20:22.987Z,1.05
2023-03-11T23:22:50.855Z,1.05
2023-03-11T23:25:19.433Z,1.08
2023-03-11T23:27:48.637Z,1.04
2023-03-11T23:30:17.753Z,0.99
2023-03-11T23:32:46.059Z,1.02
2023-03-11T23:35:14.382Z,0.97
2023-03-11T23:37:42.259Z,0.96
2023-03-11T23:40:11.393Z,0.97
2023-03-11T23:42:39.129Z,0.98
2023-03-11T23:45:09.794Z,0.94
2023-03-11T23:47:38.075Z,0.96
2023-03-11T23:50:06.761Z,0.95
2023-03-11T23:52:35.098Z,0.97
2023-03-11T23:55:03.047Z,0.95
2023-03-11T23:57:30.909Z,0.96
2023-03-11T23:59:58.904Z,0.88
