createdAt,value
2019-03-16T00:01:58.268Z,59.10
2019-03-16T00:04:28.366Z,59.00
2019-03-16T00:06:58.403Z,59.20
2019-03-16T00:09:28.602Z,59.30
2019-03-16T00:11:58.559Z,59.20
2019-03-16T00:14:28.744Z,59.30
2019-03-16T00:16:58.788Z,59.40
2019-03-16T00:19:28.778Z,59.40
2019-03-16T00:21:58.822Z,59.20
2019-03-16T00:24:28.787Z,59.50
2019-03-16T00:26:58.778Z,59.10
2019-03-16T00:29:28.787Z,58.80
2019-03-16T00:31:58.938Z,58.70
2019-03-16T00:34:29.134Z,58.80
2019-03-16T00:36:59.224Z,58.50
2019-03-16T00:39:29.353Z,58.50
2019-03-16T00:41:59.401Z,58.40
2019-03-16T00:44:29.516Z,57.90
2019-03-16T00:46:59.546Z,57.80
2019-03-16T00:49:29.664Z,57.90
2019-03-16T00:51:59.697Z,57.40
2019-03-16T00:54:29.686Z,57.40
2019-03-16T00:56:59.721Z,57.00
2019-03-16T00:59:29.734Z,56.80
2019-03-16T01:01:59.628Z,56.60
2019-03-16T01:04:29.626Z,56.40
2019-03-16T01:06:59.654Z,56.20
2019-03-16T01:09:30.094Z,56.00
2019-03-16T01:12:00.185Z,56.40
2019-03-16T01:14:30.965Z,56.40
2019-03-16T01:17:00.923Z,56.70
2019-03-16T01:19:31.038Z,56.70
2019-03-16T01:22:01.083Z,56.70
2019-03-16T01:24:31.167Z,56.50
2019-03-16T01:27:01.145Z,56.40
2019-03-16T01:29:31.211Z,56.50
2019-03-16T01:32:01.363Z,56.60
2019-03-16T01:34:31.444Z,56.50
2019-03-16T01:37:01.569Z,56.60
2019-03-16T01:39:31.693Z,55.90
2019-03-16T01:42:01.864Z,56.00
2019-03-16T01:44:31.898Z,56.00
2019-03-16T01:47:02.149Z,56.00
2019-03-16T01:49:32.268Z,56.00
2019-03-16T01:52:02.274Z,56.10
2019-03-16T01:54:32.768Z,56.10
2019-03-16T01:57:02.850Z,55.90
2019-03-16T01:59:34.134Z,55.70
2019-03-16T02:02:04.257Z,55.70
2019-03-16T02:04:34.302Z,55.40
2019-03-16T02:07:04.436Z,55.40
2019-03-16T02:09:34.483Z,55.50
2019-03-16T02:12:04.660Z,56.30
2019-03-16T02:14:35.204Z,55.80
2019-03-16T02:17:05.857Z,55.70
2019-03-16T02:19:36.212Z,55.90
2019-03-16T02:22:06.292Z,55.90
2019-03-16T02:24:36.366Z,55.70
2019-03-16T02:27:06.542Z,55.70
2019-03-16T02:29:36.657Z,55.80
2019-03-16T02:32:06.858Z,55.80
2019-03-16T02:34:36.907Z,55.80
2019-03-16T02:37:07.061Z,55.90
2019-03-16T02:39:37.156Z,55.80
2019-03-16T02:42:07.143Z,55.70
2019-03-16T02:44:37.338Z,55.70
2019-03-16T02:47:07.509Z,55.60
2019-03-16T02:49:37.515Z,55.80
2019-03-16T02:52:08.241Z,55.90
2019-03-16T02:54:38.252Z,55.90
2019-03-16T02:57:08.478Z,56.10
2019-03-16T02:59:38.541Z,56.10
2019-03-16T03:02:08.692Z,56.10
2019-03-16T03:04:38.965Z,56.10
2019-03-16T03:07:09.115Z,56.10
2019-03-16T03:09:40.453Z,56.20
2019-03-16T03:12:10.499Z,56.20
2019-03-16T03:14:40.635Z,56.20
2019-03-16T03:17:10.766Z,55.90
2019-03-16T03:19:40.823Z,55.80
2019-03-16T03:22:10.986Z,55.60
2019-03-16T03:24:44.287Z,55.70
2019-03-16T03:27:13.271Z,55.60
2019-03-16T03:29:43.494Z,55.40
2019-03-16T03:32:13.865Z,55.30
2019-03-16T03:34:43.961Z,55.20
2019-03-16T03:37:14.504Z,55.30
2019-03-16T03:39:45.056Z,55.30
2019-03-16T03:42:15.143Z,55.40
2019-03-16T03:44:45.316Z,55.40
2019-03-16T03:47:15.842Z,55.30
2019-03-16T03:49:46.102Z,55.30
2019-03-16T03:52:16.181Z,55.20
2019-03-16T03:54:46.311Z,55.00
2019-03-16T03:57:16.841Z,54.90
2019-03-16T03:59:46.962Z,55.00
2019-03-16T04:02:16.971Z,55.00
2019-03-16T04:04:47.192Z,55.20
2019-03-16T04:07:20.026Z,55.20
2019-03-16T04:09:49.103Z,55.20
2019-03-16T04:12:19.188Z,55.30
2019-03-16T04:14:49.365Z,55.10
2019-03-16T04:17:19.499Z,55.20
2019-03-16T04:19:49.655Z,55.10
2019-03-16T04:22:20.109Z,55.30
2019-03-16T04:24:50.244Z,55.30
2019-03-16T04:27:20.932Z,55.30
2019-03-16T04:29:51.471Z,55.30
2019-03-16T04:32:21.625Z,55.30
2019-03-16T04:34:51.801Z,55.40
2019-03-16T04:37:21.723Z,55.20
2019-03-16T04:39:51.941Z,55.20
2019-03-16T04:42:22.075Z,55.20
2019-03-16T04:44:52.311Z,55.30
2019-03-16T04:47:22.851Z,55.10
2019-03-16T04:49:53.127Z,55.10
2019-03-16T04:52:23.621Z,55.30
2019-03-16T04:54:54.310Z,56.40
2019-03-16T04:57:24.303Z,56.40
2019-03-16T04:59:54.441Z,56.40
2019-03-16T05:02:24.453Z,56.50
2019-03-16T05:04:56.914Z,56.50
2019-03-16T05:07:27.046Z,56.50
2019-03-16T05:09:57.128Z,56.50
2019-03-16T05:12:27.173Z,56.60
2019-03-16T05:14:57.127Z,56.60
2019-03-16T05:17:28.574Z,56.60
2019-03-16T05:19:58.696Z,56.50
2019-03-16T05:22:29.785Z,56.50
2019-03-16T05:24:59.923Z,56.50
2019-03-16T05:27:30.465Z,56.50
2019-03-16T05:30:00.575Z,56.50
2019-03-16T05:32:30.675Z,56.60
2019-03-16T05:35:01.045Z,56.60
2019-03-16T05:37:31.476Z,56.70
2019-03-16T05:40:01.873Z,56.60
2019-03-16T05:42:32.408Z,55.70
2019-03-16T05:45:02.585Z,55.70
2019-03-16T05:47:32.646Z,55.80
2019-03-16T05:50:02.952Z,55.80
2019-03-16T05:52:33.061Z,55.90
2019-03-16T05:55:03.542Z,56.00
2019-03-16T05:57:33.696Z,55.90
2019-03-16T06:00:04.189Z,55.80
2019-03-16T06:02:34.260Z,55.90
2019-03-16T06:05:10.334Z,55.80
2019-03-16T06:07:38.786Z,56.00
2019-03-16T06:10:08.994Z,56.10
2019-03-16T06:12:39.119Z,56.10
2019-03-16T06:15:09.252Z,56.00
2019-03-16T06:17:39.590Z,55.90
2019-03-16T06:20:10.018Z,55.90
2019-03-16T06:22:41.192Z,55.90
2019-03-16T06:25:11.372Z,55.90
2019-03-16T06:27:41.582Z,56.00
2019-03-16T06:30:12.161Z,55.80
2019-03-16T06:32:42.277Z,55.90
2019-03-16T06:35:24.006Z,56.00
2019-03-16T06:37:45.268Z,56.00
2019-03-16T06:40:16.440Z,56.00
2019-03-16T06:42:46.568Z,56.10
2019-03-16T06:45:16.758Z,56.10
2019-03-16T06:47:54.823Z,56.10
2019-03-16T06:50:24.258Z,56.10
2019-03-16T06:52:54.799Z,56.10
2019-03-16T06:55:25.008Z,56.20
2019-03-16T06:57:54.947Z,56.10
2019-03-16T07:00:25.094Z,56.20
2019-03-16T07:02:55.010Z,56.00
2019-03-16T07:05:37.294Z,56.20
2019-03-16T07:07:57.133Z,56.50
2019-03-16T07:10:27.403Z,56.50
2019-03-16T07:12:57.560Z,56.40
2019-03-16T07:15:30.674Z,56.30
2019-03-16T07:18:00.865Z,56.40
2019-03-16T07:20:30.953Z,56.50
2019-03-16T07:23:00.991Z,56.50
2019-03-16T07:25:31.070Z,56.60
2019-03-16T07:28:01.223Z,56.70
2019-03-16T07:30:31.358Z,56.70
2019-03-16T07:33:01.443Z,56.50
2019-03-16T07:35:31.637Z,56.40
2019-03-16T07:38:01.668Z,56.50
2019-03-16T07:40:31.880Z,56.50
2019-03-16T07:43:01.984Z,56.50
2019-03-16T07:45:32.188Z,56.40
2019-03-16T07:48:02.694Z,56.40
2019-03-16T07:50:32.965Z,56.30
2019-03-16T07:53:03.027Z,56.20
2019-03-16T07:55:35.258Z,56.20
2019-03-16T07:58:05.379Z,56.10
2019-03-16T08:00:35.617Z,56.20
2019-03-16T08:03:05.730Z,56.40
2019-03-16T08:05:35.901Z,56.60
2019-03-16T08:08:05.967Z,56.80
2019-03-16T08:10:36.401Z,56.80
2019-03-16T08:13:06.592Z,56.90
2019-03-16T08:15:36.999Z,56.80
2019-03-16T08:18:07.982Z,56.80
2019-03-16T08:20:38.260Z,56.80
2019-03-16T08:23:08.288Z,56.80
2019-03-16T08:25:38.630Z,56.90
2019-03-16T08:28:08.779Z,56.90
2019-03-16T08:30:38.922Z,56.90
2019-03-16T08:33:09.009Z,56.70
2019-03-16T08:35:39.147Z,56.70
2019-03-16T08:38:09.266Z,57.30
2019-03-16T08:40:39.395Z,56.80
2019-03-16T08:43:09.527Z,57.40
2019-03-16T08:45:39.533Z,56.90
2019-03-16T08:48:21.900Z,56.90
2019-03-16T08:50:41.780Z,57.00
2019-03-16T08:53:11.901Z,57.00
2019-03-16T08:55:42.026Z,57.00
2019-03-16T08:58:12.145Z,57.10
2019-03-16T09:00:42.523Z,57.20
2019-03-16T09:03:12.585Z,57.20
2019-03-16T09:05:42.806Z,57.20
2019-03-16T09:08:12.843Z,57.20
2019-03-16T09:10:43.126Z,57.50
2019-03-16T09:13:13.267Z,57.60
2019-03-16T09:15:43.384Z,57.60
2019-03-16T09:18:13.534Z,57.60
2019-03-16T09:20:43.770Z,57.60
2019-03-16T09:23:13.775Z,57.40
2019-03-16T09:25:43.972Z,58.00
2019-03-16T09:28:18.924Z,57.40
2019-03-16T09:30:46.162Z,57.30
2019-03-16T09:33:16.346Z,57.30
2019-03-16T09:35:46.599Z,57.30
2019-03-16T09:38:16.788Z,57.30
2019-03-16T09:40:46.851Z,57.40
2019-03-16T09:43:17.460Z,57.40
2019-03-16T09:45:48.520Z,57.50
2019-03-16T09:48:19.096Z,57.60
2019-03-16T09:50:49.195Z,57.80
2019-03-16T09:53:19.336Z,57.80
2019-03-16T09:55:50.034Z,58.10
2019-03-16T09:58:30.768Z,57.90
2019-03-16T10:00:53.818Z,57.90
2019-03-16T10:03:24.089Z,58.00
2019-03-16T10:05:54.604Z,58.10
2019-03-16T10:08:24.717Z,58.10
2019-03-16T10:10:54.716Z,58.10
2019-03-16T10:13:24.938Z,58.10
2019-03-16T10:15:55.028Z,58.10
2019-03-16T10:18:25.666Z,58.20
2019-03-16T10:20:55.898Z,58.50
2019-03-16T10:23:26.022Z,58.70
2019-03-16T10:25:56.327Z,59.30
2019-03-16T10:28:26.387Z,59.40
2019-03-16T10:30:56.761Z,59.80
2019-03-16T10:33:27.170Z,59.90
2019-03-16T10:35:57.119Z,60.30
2019-03-16T10:38:30.349Z,60.40
2019-03-16T10:41:00.546Z,60.70
2019-03-16T10:43:31.017Z,60.60
2019-03-16T10:46:02.130Z,60.80
2019-03-16T10:48:32.294Z,60.70
2019-03-16T10:51:02.834Z,60.70
2019-03-16T10:53:33.973Z,60.80
2019-03-16T10:56:04.394Z,60.80
2019-03-16T10:58:34.701Z,60.80
2019-03-16T11:01:04.760Z,60.70
2019-03-16T11:03:35.012Z,60.60
2019-03-16T11:06:05.213Z,60.50
2019-03-16T11:08:35.331Z,60.40
2019-03-16T11:11:05.535Z,60.40
2019-03-16T11:13:35.680Z,60.30
2019-03-16T11:16:06.047Z,60.20
2019-03-16T11:18:36.207Z,60.20
2019-03-16T11:21:06.562Z,60.30
2019-03-16T11:23:36.860Z,60.40
2019-03-16T11:26:06.945Z,60.40
2019-03-16T11:28:37.127Z,60.30
2019-03-16T11:31:07.327Z,60.20
2019-03-16T11:33:37.334Z,60.30
2019-03-16T11:36:07.454Z,60.10
2019-03-16T11:38:37.732Z,59.90
2019-03-16T11:41:09.040Z,59.60
2019-03-16T11:43:39.134Z,59.40
2019-03-16T11:46:09.585Z,59.20
2019-03-16T11:48:39.737Z,59.10
2019-03-16T11:51:11.542Z,59.20
2019-03-16T11:53:41.809Z,59.00
2019-03-16T11:56:17.907Z,59.20
2019-03-16T11:58:43.808Z,59.30
2019-03-16T12:01:13.952Z,59.10
2019-03-16T12:03:44.233Z,58.90
2019-03-16T12:06:14.413Z,58.50
2019-03-16T12:08:44.879Z,58.40
2019-03-16T12:11:15.172Z,57.90
2019-03-16T12:13:45.659Z,57.80
2019-03-16T12:16:15.794Z,57.80
2019-03-16T12:18:45.929Z,58.00
2019-03-16T12:21:16.119Z,57.80
2019-03-16T12:23:46.300Z,57.70
2019-03-16T12:26:20.888Z,57.60
2019-03-16T12:29:01.440Z,57.70
2019-03-16T12:31:31.784Z,57.70
2019-03-16T12:34:01.894Z,57.80
2019-03-16T12:36:31.991Z,57.80
2019-03-16T12:39:02.195Z,57.70
2019-03-16T12:41:32.602Z,57.40
2019-03-16T12:44:02.520Z,57.60
2019-03-16T12:46:33.070Z,57.20
2019-03-16T12:49:03.262Z,57.10
2019-03-16T12:51:33.412Z,57.10
2019-03-16T12:54:03.566Z,57.30
2019-03-16T12:56:33.673Z,57.40
2019-03-16T12:59:10.598Z,57.60
2019-03-16T13:01:35.879Z,57.80
2019-03-16T13:04:06.044Z,58.00
2019-03-16T13:06:36.202Z,58.20
2019-03-16T13:09:08.285Z,58.30
2019-03-16T13:11:38.587Z,58.40
2019-03-16T13:14:09.802Z,58.40
2019-03-16T13:16:40.460Z,58.10
2019-03-16T13:19:12.379Z,57.90
2019-03-16T13:21:43.961Z,57.60
2019-03-16T13:24:14.370Z,57.50
2019-03-16T13:26:45.592Z,57.50
2019-03-16T13:29:15.742Z,57.50
2019-03-16T13:31:46.040Z,57.50
2019-03-16T13:34:16.087Z,57.40
2019-03-16T13:36:46.285Z,57.30
2019-03-16T13:39:16.314Z,57.40
2019-03-16T13:41:46.568Z,57.30
2019-03-16T13:44:18.368Z,57.60
2019-03-16T13:46:48.857Z,57.60
2019-03-16T13:49:18.921Z,57.60
2019-03-16T13:51:49.066Z,57.30
2019-03-16T13:54:20.908Z,57.10
2019-03-16T13:56:51.294Z,56.80
2019-03-16T13:59:21.795Z,56.50
2019-03-16T14:01:51.975Z,56.20
2019-03-16T14:04:22.020Z,56.30
2019-03-16T14:06:52.060Z,56.30
2019-03-16T14:09:22.086Z,56.50
2019-03-16T14:11:52.509Z,56.60
2019-03-16T14:14:22.476Z,56.80
2019-03-16T14:16:52.611Z,56.70
2019-03-16T14:19:22.723Z,56.00
2019-03-16T14:21:52.849Z,56.10
2019-03-16T14:24:23.192Z,55.30
2019-03-16T14:26:53.713Z,55.50
2019-03-16T14:29:23.790Z,55.50
2019-03-16T14:31:53.885Z,55.40
2019-03-16T14:34:24.151Z,54.30
2019-03-16T14:36:57.181Z,53.60
2019-03-16T14:39:25.916Z,54.00
2019-03-16T14:41:56.340Z,53.80
2019-03-16T14:44:26.978Z,54.10
2019-03-16T14:46:57.432Z,53.80
2019-03-16T14:49:27.690Z,53.80
2019-03-16T14:51:57.632Z,54.00
2019-03-16T14:54:28.033Z,53.90
2019-03-16T14:56:58.128Z,53.10
2019-03-16T14:59:28.878Z,52.80
2019-03-16T15:01:59.069Z,52.80
2019-03-16T15:04:29.260Z,53.10
2019-03-16T15:06:59.713Z,53.20
2019-03-16T15:09:30.040Z,53.00
2019-03-16T15:12:00.159Z,53.00
2019-03-16T15:14:30.494Z,53.60
2019-03-16T15:17:00.925Z,53.00
2019-03-16T15:19:32.199Z,52.90
2019-03-16T15:22:02.362Z,52.70
2019-03-16T15:24:32.878Z,52.50
2019-03-16T15:27:02.851Z,52.70
2019-03-16T15:29:33.507Z,52.60
2019-03-16T15:32:03.710Z,52.20
2019-03-16T15:34:33.848Z,52.10
2019-03-16T15:37:03.877Z,52.00
2019-03-16T15:39:35.325Z,52.10
2019-03-16T15:42:05.482Z,51.80
2019-03-16T15:44:38.008Z,51.40
2019-03-16T15:47:07.337Z,51.60
2019-03-16T15:49:37.601Z,50.80
2019-03-16T15:52:07.722Z,50.70
2019-03-16T15:54:37.758Z,51.30
2019-03-16T15:57:07.789Z,51.00
2019-03-16T15:59:37.862Z,51.20
2019-03-16T16:02:08.216Z,51.00
2019-03-16T16:04:39.170Z,50.90
2019-03-16T16:07:09.458Z,50.60
2019-03-16T16:09:40.249Z,50.80
2019-03-16T16:12:10.525Z,50.80
2019-03-16T16:14:40.375Z,50.50
2019-03-16T16:17:10.538Z,50.50
2019-03-16T16:19:41.115Z,50.70
2019-03-16T16:22:11.223Z,50.70
2019-03-16T16:24:41.337Z,50.60
2019-03-16T16:27:12.558Z,49.90
2019-03-16T16:29:43.053Z,50.10
2019-03-16T16:32:13.405Z,50.30
2019-03-16T16:34:43.525Z,50.60
2019-03-16T16:37:13.618Z,50.40
2019-03-16T16:39:44.044Z,49.90
2019-03-16T16:42:14.098Z,49.60
2019-03-16T16:44:44.368Z,49.90
2019-03-16T16:47:14.562Z,49.60
2019-03-16T16:49:45.216Z,49.80
2019-03-16T16:52:15.269Z,50.00
2019-03-16T16:54:45.428Z,49.90
2019-03-16T16:57:15.755Z,49.70
2019-03-16T16:59:45.933Z,49.60
2019-03-16T17:02:16.122Z,49.70
2019-03-16T17:04:46.294Z,49.60
2019-03-16T17:07:16.389Z,50.30
2019-03-16T17:09:46.878Z,49.50
2019-03-16T17:12:17.728Z,49.40
2019-03-16T17:14:47.758Z,49.40
2019-03-16T17:17:17.876Z,49.30
2019-03-16T17:19:48.128Z,49.20
2019-03-16T17:22:18.258Z,49.30
2019-03-16T17:24:48.499Z,49.40
2019-03-16T17:27:18.729Z,49.50
2019-03-16T17:29:48.977Z,49.70
2019-03-16T17:32:19.192Z,49.90
2019-03-16T17:34:49.475Z,49.80
2019-03-16T17:37:19.472Z,49.70
2019-03-16T17:39:49.696Z,49.50
2019-03-16T17:42:19.920Z,49.40
2019-03-16T17:44:51.123Z,49.30
2019-03-16T17:47:21.721Z,49.40
2019-03-16T17:49:51.937Z,49.50
2019-03-16T17:52:21.918Z,49.60
2019-03-16T17:54:51.996Z,49.60
2019-03-16T17:57:22.356Z,49.70
2019-03-16T17:59:52.800Z,49.60
2019-03-16T18:02:22.871Z,49.60
2019-03-16T18:04:53.371Z,49.60
2019-03-16T18:07:23.509Z,49.60
2019-03-16T18:09:53.638Z,49.50
2019-03-16T18:12:24.252Z,49.50
2019-03-16T18:14:54.242Z,49.60
2019-03-16T18:17:24.500Z,49.60
2019-03-16T18:19:54.704Z,49.60
2019-03-16T18:22:26.437Z,49.50
2019-03-16T18:24:57.515Z,49.50
2019-03-16T18:27:30.922Z,49.60
2019-03-16T18:30:01.010Z,49.70
2019-03-16T18:32:31.083Z,49.70
2019-03-16T18:35:01.153Z,49.70
2019-03-16T18:37:31.343Z,49.70
2019-03-16T18:40:01.376Z,49.70
2019-03-16T18:42:31.736Z,49.60
2019-03-16T18:45:02.100Z,49.50
2019-03-16T18:47:32.353Z,49.60
2019-03-16T18:50:02.482Z,49.60
2019-03-16T18:52:32.904Z,49.60
2019-03-16T18:55:02.922Z,49.70
2019-03-16T18:57:33.406Z,49.70
2019-03-16T19:00:03.653Z,49.70
2019-03-16T19:02:33.997Z,49.70
2019-03-16T19:05:04.105Z,49.70
2019-03-16T19:07:34.045Z,49.90
2019-03-16T19:10:04.139Z,49.70
2019-03-16T19:12:35.452Z,49.70
2019-03-16T19:15:06.092Z,49.80
2019-03-16T19:17:36.290Z,50.00
2019-03-16T19:20:07.269Z,50.10
2019-03-16T19:22:37.306Z,50.20
2019-03-16T19:25:08.611Z,50.10
2019-03-16T19:27:38.908Z,50.10
2019-03-16T19:30:10.978Z,50.00
2019-03-16T19:32:41.118Z,50.00
2019-03-16T19:35:11.283Z,50.10
2019-03-16T19:37:42.869Z,49.90
2019-03-16T19:40:13.973Z,50.00
2019-03-16T19:42:46.739Z,50.00
2019-03-16T19:45:16.205Z,50.00
2019-03-16T19:47:46.263Z,50.00
2019-03-16T19:50:16.395Z,50.10
2019-03-16T19:52:46.561Z,50.20
2019-03-16T19:55:16.923Z,50.90
2019-03-16T19:57:47.124Z,50.30
2019-03-16T20:00:17.604Z,50.50
2019-03-16T20:02:51.291Z,50.40
2019-03-16T20:05:19.727Z,50.50
2019-03-16T20:07:50.075Z,50.50
2019-03-16T20:10:20.235Z,50.40
2019-03-16T20:12:53.629Z,50.50
2019-03-16T20:15:24.189Z,50.40
2019-03-16T20:17:54.237Z,50.50
2019-03-16T20:20:26.070Z,50.50
2019-03-16T20:22:57.098Z,50.40
2019-03-16T20:25:27.755Z,51.10
2019-03-16T20:27:57.948Z,50.30
2019-03-16T20:30:28.141Z,50.30
2019-03-16T20:33:03.640Z,50.40
2019-03-16T20:35:30.101Z,50.20
2019-03-16T20:38:00.264Z,50.20
2019-03-16T20:40:30.449Z,50.20
2019-03-16T20:43:00.380Z,50.20
2019-03-16T20:45:31.063Z,50.10
2019-03-16T20:48:01.309Z,50.00
2019-03-16T20:50:31.624Z,50.10
2019-03-16T20:53:03.251Z,50.20
2019-03-16T20:55:34.470Z,50.10
2019-03-16T20:58:05.056Z,50.30
2019-03-16T21:00:35.271Z,50.30
2019-03-16T21:03:15.578Z,50.50
2019-03-16T21:05:37.223Z,51.10
2019-03-16T21:08:07.564Z,50.60
2019-03-16T21:10:37.678Z,50.70
2019-03-16T21:13:07.991Z,50.70
2019-03-16T21:15:38.767Z,50.70
2019-03-16T21:18:09.045Z,50.80
2019-03-16T21:20:39.261Z,50.80
2019-03-16T21:23:09.865Z,50.90
2019-03-16T21:25:40.156Z,50.80
2019-03-16T21:28:10.254Z,50.90
2019-03-16T21:30:40.282Z,51.00
2019-03-16T21:33:10.477Z,51.10
2019-03-16T21:35:40.539Z,51.20
2019-03-16T21:38:10.571Z,51.20
2019-03-16T21:40:40.658Z,51.30
2019-03-16T21:43:11.036Z,51.30
2019-03-16T21:45:41.210Z,51.50
2019-03-16T21:48:11.240Z,51.60
2019-03-16T21:50:41.311Z,51.70
2019-03-16T21:53:11.630Z,51.80
2019-03-16T21:55:42.079Z,51.90
2019-03-16T21:58:12.481Z,52.00
2019-03-16T22:00:42.951Z,52.10
2019-03-16T22:03:16.272Z,51.90
2019-03-16T22:05:46.467Z,52.00
2019-03-16T22:08:16.706Z,52.10
2019-03-16T22:10:47.464Z,52.10
2019-03-16T22:13:17.557Z,52.20
2019-03-16T22:15:47.526Z,52.20
2019-03-16T22:18:17.713Z,52.30
2019-03-16T22:20:47.671Z,52.30
2019-03-16T22:23:17.549Z,52.20
2019-03-16T22:25:47.537Z,52.30
2019-03-16T22:28:17.634Z,52.20
2019-03-16T22:30:58.485Z,52.30
2019-03-16T22:33:28.623Z,52.00
2019-03-16T22:35:58.750Z,52.40
2019-03-16T22:38:29.371Z,52.40
2019-03-16T22:40:59.408Z,52.40
2019-03-16T22:43:29.755Z,52.50
2019-03-16T22:46:00.172Z,52.40
2019-03-16T22:48:30.207Z,52.50
2019-03-16T22:51:00.260Z,52.60
2019-03-16T22:53:30.692Z,52.70
2019-03-16T22:56:00.807Z,52.80
2019-03-16T22:58:30.940Z,52.90
2019-03-16T23:01:01.410Z,53.00
2019-03-16T23:03:31.800Z,53.00
2019-03-16T23:06:01.866Z,53.00
2019-03-16T23:08:32.194Z,53.00
2019-03-16T23:11:02.255Z,53.10
2019-03-16T23:13:32.559Z,53.20
2019-03-16T23:16:02.757Z,53.10
2019-03-16T23:18:33.326Z,53.20
2019-03-16T23:21:03.665Z,53.10
2019-03-16T23:23:33.714Z,53.20
2019-03-16T23:26:23.065Z,54.30
2019-03-16T23:28:53.143Z,54.10
2019-03-16T23:31:43.472Z,54.10
2019-03-16T23:34:19.005Z,54.00
2019-03-16T23:36:45.766Z,54.30
2019-03-16T23:39:15.853Z,54.40
2019-03-16T23:41:46.075Z,54.40
2019-03-16T23:44:16.471Z,54.40
2019-03-16T23:46:46.762Z,54.40
2019-03-16T23:49:17.197Z,54.50
2019-03-16T23:51:47.217Z,54.40
2019-03-16T23:54:17.916Z,54.60
2019-03-16T23:56:48.118Z,54.50
2019-03-16T23:59:18.867Z,54.60
