createdAt,value
2022-11-16T00:02:16.112Z,97419.36
2022-11-16T00:05:18.805Z,97421.18
2022-11-16T00:08:20.509Z,97415.47
2022-11-16T00:11:22.229Z,97412.04
2022-11-16T00:14:26.715Z,97410.80
2022-11-16T00:17:28.415Z,97411.29
2022-11-16T00:20:30.137Z,97408.16
2022-11-16T00:23:34.505Z,97404.39
2022-11-16T00:26:36.189Z,97405.18
2022-11-16T00:29:37.987Z,97407.21
2022-11-16T00:32:39.681Z,97408.23
2022-11-16T00:35:41.700Z,97401.35
2022-11-16T00:38:43.453Z,97401.10
2022-11-16T00:41:48.337Z,97402.75
2022-11-16T00:44:50.128Z,97402.50
2022-11-16T00:47:55.277Z,97402.11
2022-11-16T00:51:00.941Z,97391.20
2022-11-16T00:54:04.463Z,97386.27
2022-11-16T00:57:08.065Z,97379.75
2022-11-16T01:00:11.112Z,97377.61
2022-11-16T01:03:12.989Z,97370.33
2022-11-16T01:06:16.563Z,97367.41
2022-11-16T01:09:18.265Z,97361.55
2022-11-16T01:12:22.477Z,97356.98
2022-11-16T01:15:26.342Z,97359.58
2022-11-16T01:18:27.994Z,97356.42
2022-11-16T01:21:29.883Z,97351.48
2022-11-16T01:24:31.867Z,97343.02
2022-11-16T01:27:33.760Z,97343.63
2022-11-16T01:30:37.313Z,97342.29
2022-11-16T01:33:42.610Z,97345.48
2022-11-16T01:36:52.201Z,97337.48
2022-11-16T01:39:54.199Z,97335.29
2022-11-16T01:42:56.510Z,97334.11
2022-11-16T01:45:58.347Z,97331.66
2022-11-16T01:49:10.055Z,97330.95
2022-11-16T01:52:16.657Z,97331.20
2022-11-16T01:55:18.565Z,97330.88
2022-11-16T01:58:35.475Z,97324.27
2022-11-16T02:01:49.336Z,97316.05
2022-11-16T02:04:54.375Z,97307.73
2022-11-16T02:08:44.381Z,97303.41
2022-11-16T02:12:05.352Z,97303.04
2022-11-16T02:15:55.707Z,97299.91
2022-11-16T02:19:30.350Z,97301.17
2022-11-16T02:23:16.639Z,97301.72
2022-11-16T02:26:55.664Z,97299.23
2022-11-16T02:30:00.553Z,97299.06
2022-11-16T02:33:11.617Z,97298.05
2022-11-16T02:36:20.087Z,97296.41
2022-11-16T02:39:26.616Z,97293.96
2022-11-16T02:42:34.654Z,97285.89
2022-11-16T02:45:42.210Z,97283.30
2022-11-16T02:48:49.772Z,97282.76
2022-11-16T02:51:52.837Z,97281.97
2022-11-16T02:54:55.240Z,97277.50
2022-11-16T02:58:01.323Z,97279.86
2022-11-16T03:01:12.465Z,97279.79
2022-11-16T03:04:23.642Z,97284.79
2022-11-16T03:07:30.230Z,97283.63
2022-11-16T03:10:54.766Z,97282.30
2022-11-16T03:14:01.913Z,97281.36
2022-11-16T03:17:07.493Z,97280.80
2022-11-16T03:20:14.752Z,97278.23
2022-11-16T03:23:17.796Z,97270.85
2022-11-16T03:26:24.541Z,97266.45
2022-11-16T03:29:36.050Z,97265.30
2022-11-16T03:33:00.117Z,97263.58
2022-11-16T03:36:31.512Z,97260.13
2022-11-16T03:39:37.215Z,97250.16
2022-11-16T03:42:41.143Z,97249.08
2022-11-16T03:45:45.042Z,97243.78
2022-11-16T03:48:46.932Z,97240.56
2022-11-16T03:51:56.861Z,97237.98
2022-11-16T03:54:58.618Z,97231.86
2022-11-16T03:58:00.593Z,97229.67
2022-11-16T04:01:02.956Z,97230.40
2022-11-16T04:04:05.390Z,97228.81
2022-11-16T04:07:26.926Z,97218.85
2022-11-16T04:10:47.329Z,97213.45
2022-11-16T04:14:09.480Z,97213.14
2022-11-16T04:17:34.359Z,97210.09
2022-11-16T04:20:54.762Z,97205.85
2022-11-16T04:24:11.670Z,97202.09
2022-11-16T04:27:34.035Z,97204.30
2022-11-16T04:30:54.856Z,97201.55
2022-11-16T04:34:15.295Z,97199.34
2022-11-16T04:37:39.356Z,97202.70
2022-11-16T04:40:41.093Z,97198.16
2022-11-16T04:43:44.354Z,97196.98
2022-11-16T04:47:05.056Z,97194.48
2022-11-16T04:50:07.811Z,97196.89
2022-11-16T04:53:11.033Z,97196.35
2022-11-16T04:56:19.213Z,97191.95
2022-11-16T04:59:21.919Z,97186.80
2022-11-16T05:02:23.639Z,97181.30
2022-11-16T05:05:28.476Z,97177.55
2022-11-16T05:08:30.757Z,97177.02
2022-11-16T05:11:32.854Z,97172.02
2022-11-16T05:14:34.606Z,97169.59
2022-11-16T05:17:36.447Z,97163.17
2022-11-16T05:21:01.349Z,97163.33
2022-11-16T05:24:24.532Z,97160.27
2022-11-16T05:27:28.365Z,97158.17
2022-11-16T05:30:30.459Z,97154.88
2022-11-16T05:33:33.102Z,97153.85
2022-11-16T05:36:35.181Z,97158.87
2022-11-16T05:39:37.332Z,97164.52
2022-11-16T05:42:39.096Z,97165.86
2022-11-16T05:45:42.249Z,97167.43
2022-11-16T05:48:43.840Z,97163.05
2022-11-16T05:51:46.556Z,97163.77
2022-11-16T05:54:49.293Z,97163.75
2022-11-16T05:57:51.317Z,97160.95
2022-11-16T06:00:53.082Z,97155.61
2022-11-16T06:03:54.885Z,97150.20
2022-11-16T06:06:56.848Z,97155.86
2022-11-16T06:10:02.990Z,97151.48
2022-11-16T06:13:05.840Z,97145.30
2022-11-16T06:16:08.107Z,97143.10
2022-11-16T06:19:09.921Z,97141.23
2022-11-16T06:22:11.833Z,97141.00
2022-11-16T06:25:13.582Z,97135.77
2022-11-16T06:28:17.656Z,97135.30
2022-11-16T06:31:19.464Z,97137.96
2022-11-16T06:34:21.171Z,97141.50
2022-11-16T06:37:23.145Z,97146.20
2022-11-16T06:40:25.115Z,97142.90
2022-11-16T06:43:27.040Z,97139.00
2022-11-16T06:46:29.168Z,97136.48
2022-11-16T06:49:32.073Z,97140.52
2022-11-16T06:52:35.550Z,97144.45
2022-11-16T06:55:37.715Z,97147.98
2022-11-16T06:58:41.677Z,97145.78
2022-11-16T07:01:44.870Z,97146.88
2022-11-16T07:04:48.089Z,97144.77
2022-11-16T07:07:56.190Z,97142.17
2022-11-16T07:11:04.263Z,97139.21
2022-11-16T07:14:06.416Z,97128.80
2022-11-16T07:17:09.822Z,97123.38
2022-11-16T07:20:11.779Z,97123.61
2022-11-16T07:23:14.412Z,97123.36
2022-11-16T07:26:19.262Z,97123.34
2022-11-16T07:29:29.186Z,97121.47
2022-11-16T07:32:59.941Z,97122.70
2022-11-16T07:36:21.640Z,97120.98
2022-11-16T07:39:23.257Z,97122.31
2022-11-16T07:42:24.902Z,97115.89
2022-11-16T07:45:35.955Z,97119.40
2022-11-16T07:48:42.620Z,97114.48
2022-11-16T07:51:53.462Z,97108.48
2022-11-16T07:55:07.526Z,97107.53
2022-11-16T07:58:10.046Z,97106.35
2022-11-16T08:01:15.311Z,97101.27
2022-11-16T08:04:17.762Z,97102.43
2022-11-16T08:07:19.918Z,97101.27
2022-11-16T08:10:26.510Z,97099.06
2022-11-16T08:13:31.462Z,97099.05
2022-11-16T08:16:33.440Z,97096.63
2022-11-16T08:19:41.958Z,97092.87
2022-11-16T08:22:44.610Z,97092.09
2022-11-16T08:25:46.507Z,97093.55
2022-11-16T08:28:53.103Z,97094.97
2022-11-16T08:31:58.365Z,97092.96
2022-11-16T08:35:00.362Z,97089.43
2022-11-16T08:38:02.631Z,97088.61
2022-11-16T08:41:04.794Z,97085.82
2022-11-16T08:44:07.264Z,97092.66
2022-11-16T08:47:10.777Z,97092.23
2022-11-16T08:50:20.075Z,97087.79
2022-11-16T08:53:21.744Z,97090.73
2022-11-16T08:56:26.492Z,97093.26
2022-11-16T08:59:29.057Z,97094.89
2022-11-16T09:02:38.311Z,97094.59
2022-11-16T09:05:41.921Z,97096.88
2022-11-16T09:08:45.474Z,97095.39
2022-11-16T09:11:47.263Z,97095.70
2022-11-16T09:14:48.989Z,97097.65
2022-11-16T09:17:54.206Z,97096.53
2022-11-16T09:20:56.621Z,97097.48
2022-11-16T09:23:58.553Z,97092.70
2022-11-16T09:27:00.870Z,97090.31
2022-11-16T09:30:03.119Z,97087.75
2022-11-16T09:33:05.256Z,97084.55
2022-11-16T09:36:08.770Z,97077.67
2022-11-16T09:39:30.039Z,97073.69
2022-11-16T09:42:36.063Z,97071.98
2022-11-16T09:45:54.513Z,97073.10
2022-11-16T09:48:58.915Z,97075.86
2022-11-16T09:52:04.130Z,97081.20
2022-11-16T09:55:23.473Z,97074.64
2022-11-16T09:58:35.226Z,97069.65
2022-11-16T10:01:52.070Z,97067.54
2022-11-16T10:05:20.986Z,97064.73
2022-11-16T10:08:35.639Z,97066.77
2022-11-16T10:11:43.946Z,97064.98
2022-11-16T10:15:22.931Z,97063.65
2022-11-16T10:18:49.251Z,97062.17
2022-11-16T10:22:06.007Z,97065.19
2022-11-16T10:25:29.109Z,97067.45
2022-11-16T10:28:57.503Z,97060.59
2022-11-16T10:32:14.709Z,97057.08
2022-11-16T10:35:23.631Z,97051.69
2022-11-16T10:38:30.427Z,97053.25
2022-11-16T10:41:38.665Z,97056.63
2022-11-16T10:44:48.621Z,97061.45
2022-11-16T10:48:02.665Z,97058.73
2022-11-16T10:51:07.005Z,97058.85
2022-11-16T10:54:16.797Z,97055.91
2022-11-16T10:57:18.984Z,97053.36
2022-11-16T11:00:33.985Z,97057.48
2022-11-16T11:03:36.218Z,97054.72
2022-11-16T11:06:39.564Z,97051.08
2022-11-16T11:09:43.088Z,97047.86
2022-11-16T11:13:05.854Z,97051.20
2022-11-16T11:16:17.671Z,97051.17
2022-11-16T11:19:29.026Z,97050.08
2022-11-16T11:22:42.042Z,97051.73
2022-11-16T11:25:55.507Z,97047.77
2022-11-16T11:29:00.783Z,97046.15
2022-11-16T11:32:07.294Z,97045.38
2022-11-16T11:35:26.386Z,97045.10
2022-11-16T11:38:28.671Z,97046.52
2022-11-16T11:41:36.689Z,97045.36
2022-11-16T11:44:49.878Z,97046.15
2022-11-16T11:47:58.424Z,97046.00
2022-11-16T11:51:11.502Z,97046.41
2022-11-16T11:54:22.380Z,97049.64
2022-11-16T11:57:25.142Z,97045.42
2022-11-16T12:00:27.092Z,97044.95
2022-11-16T12:03:43.839Z,97040.50
2022-11-16T12:06:56.633Z,97035.41
2022-11-16T12:10:16.241Z,97039.02
2022-11-16T12:13:42.533Z,97034.41
2022-11-16T12:16:57.240Z,97026.36
2022-11-16T12:20:07.880Z,97024.96
2022-11-16T12:23:24.653Z,97020.58
2022-11-16T12:26:34.175Z,97019.23
2022-11-16T12:30:07.343Z,97011.74
2022-11-16T12:33:22.818Z,97009.88
2022-11-16T12:36:39.529Z,97006.83
2022-11-16T12:39:52.497Z,97001.44
2022-11-16T12:43:20.308Z,97002.23
2022-11-16T12:46:34.467Z,97000.07
2022-11-16T12:49:48.144Z,97001.09
2022-11-16T12:53:24.067Z,97001.58
2022-11-16T12:56:48.683Z,97000.63
2022-11-16T13:00:11.217Z,97000.64
2022-11-16T13:03:19.974Z,96991.35
2022-11-16T13:06:30.012Z,96990.46
2022-11-16T13:09:37.046Z,96988.67
2022-11-16T13:12:39.441Z,96990.39
2022-11-16T13:15:42.689Z,96990.80
2022-11-16T13:18:44.584Z,96991.80
2022-11-16T13:22:13.215Z,96990.09
2022-11-16T13:25:35.829Z,96988.36
2022-11-16T13:28:48.413Z,96989.07
2022-11-16T13:31:50.096Z,96985.58
2022-11-16T13:34:52.607Z,96991.45
2022-11-16T13:37:55.827Z,96991.77
2022-11-16T13:41:27.320Z,96990.35
2022-11-16T13:44:29.503Z,96990.60
2022-11-16T13:47:31.316Z,96993.81
2022-11-16T13:50:37.943Z,96994.29
2022-11-16T13:54:43.049Z,96987.32
2022-11-16T13:57:35.109Z,96985.37
2022-11-16T14:00:39.938Z,96985.68
2022-11-16T14:03:44.409Z,96990.61
2022-11-16T14:06:46.207Z,96987.62
2022-11-16T14:09:49.345Z,96985.74
2022-11-16T14:12:53.791Z,96985.35
2022-11-16T14:16:14.275Z,96977.59
2022-11-16T14:19:40.750Z,96975.42
2022-11-16T14:23:15.539Z,96976.76
2022-11-16T14:26:44.735Z,96968.07
2022-11-16T14:29:55.651Z,96964.33
2022-11-16T14:32:58.052Z,96962.53
2022-11-16T14:36:03.867Z,96959.11
2022-11-16T14:39:27.493Z,96955.36
2022-11-16T14:42:48.123Z,96953.04
2022-11-16T14:45:59.901Z,96954.52
2022-11-16T14:49:03.311Z,96955.39
2022-11-16T14:52:07.647Z,96948.98
2022-11-16T14:55:17.621Z,96950.55
2022-11-16T14:58:21.590Z,96953.23
2022-11-16T15:01:27.172Z,96948.79
2022-11-16T15:04:29.725Z,96944.90
2022-11-16T15:07:32.063Z,96945.70
2022-11-16T15:10:33.755Z,96944.94
2022-11-16T15:13:35.894Z,96950.96
2022-11-16T15:16:49.464Z,96947.50
2022-11-16T15:19:54.595Z,96944.70
2022-11-16T15:22:59.642Z,96945.02
2022-11-16T15:26:03.004Z,96945.27
2022-11-16T15:29:04.996Z,96948.86
2022-11-16T15:32:16.259Z,96952.62
2022-11-16T15:35:28.856Z,96957.73
2022-11-16T15:38:32.472Z,96963.98
2022-11-16T15:41:38.891Z,96963.50
2022-11-16T15:44:42.799Z,96961.64
2022-11-16T15:47:46.517Z,96965.06
2022-11-16T15:51:05.067Z,96965.84
2022-11-16T15:54:54.647Z,96968.04
2022-11-16T15:58:17.617Z,96971.80
2022-11-16T16:01:20.352Z,96975.78
2022-11-16T16:04:24.014Z,96972.92
2022-11-16T16:07:37.270Z,96972.54
2022-11-16T16:10:39.146Z,96979.17
2022-11-16T16:13:43.596Z,96984.17
2022-11-16T16:16:58.560Z,96983.71
2022-11-16T16:20:03.183Z,96986.60
2022-11-16T16:23:15.179Z,96979.33
2022-11-16T16:26:17.989Z,96975.28
2022-11-16T16:29:19.700Z,96974.02
2022-11-16T16:32:24.208Z,96976.54
2022-11-16T16:35:26.527Z,96976.16
2022-11-16T16:38:28.404Z,96974.92
2022-11-16T16:41:30.021Z,96971.52
2022-11-16T16:44:31.981Z,96971.61
2022-11-16T16:47:33.641Z,96973.80
2022-11-16T16:50:35.854Z,96977.11
2022-11-16T16:53:37.593Z,96973.53
2022-11-16T16:56:39.651Z,96973.54
2022-11-16T16:59:45.277Z,96974.65
2022-11-16T17:02:47.547Z,96972.79
2022-11-16T17:05:52.824Z,96971.66
2022-11-16T17:08:55.100Z,96975.26
2022-11-16T17:11:59.859Z,96970.44
2022-11-16T17:15:04.032Z,96968.36
2022-11-16T17:18:06.262Z,96967.69
2022-11-16T17:21:09.067Z,96969.19
2022-11-16T17:24:11.133Z,96970.21
2022-11-16T17:27:12.963Z,96968.05
2022-11-16T17:30:15.196Z,96970.73
2022-11-16T17:33:16.939Z,96972.45
2022-11-16T17:36:19.411Z,96970.12
2022-11-16T17:39:24.602Z,96969.81
2022-11-16T17:42:26.312Z,96972.16
2022-11-16T17:45:28.142Z,96974.82
2022-11-16T17:48:30.278Z,96980.35
2022-11-16T17:51:32.206Z,96974.58
2022-11-16T17:54:34.575Z,96979.73
2022-11-16T17:57:36.793Z,96981.15
2022-11-16T18:00:38.662Z,96988.71
2022-11-16T18:03:40.932Z,96991.77
2022-11-16T18:06:42.608Z,96991.09
2022-11-16T18:09:44.441Z,96991.59
2022-11-16T18:12:46.181Z,96989.14
2022-11-16T18:15:47.916Z,96990.55
2022-11-16T18:18:56.595Z,96991.20
2022-11-16T18:21:58.642Z,96986.61
2022-11-16T18:25:00.527Z,96982.90
2022-11-16T18:28:02.576Z,96987.59
2022-11-16T18:31:14.762Z,96993.22
2022-11-16T18:34:17.146Z,96997.21
2022-11-16T18:37:19.067Z,96996.01
2022-11-16T18:40:21.204Z,96990.03
2022-11-16T18:43:23.196Z,96988.81
2022-11-16T18:46:30.804Z,96988.67
2022-11-16T18:49:32.661Z,96990.02
2022-11-16T18:52:34.490Z,96991.15
2022-11-16T18:55:36.167Z,96994.23
2022-11-16T18:58:53.950Z,96993.32
2022-11-16T19:01:55.860Z,96995.22
2022-11-16T19:04:57.725Z,96995.41
2022-11-16T19:08:00.273Z,96989.49
2022-11-16T19:11:10.949Z,96986.85
2022-11-16T19:14:12.876Z,96982.71
2022-11-16T19:17:15.675Z,96988.40
2022-11-16T19:20:17.872Z,96989.19
2022-11-16T19:23:19.591Z,96994.34
2022-11-16T19:26:24.099Z,96999.42
2022-11-16T19:29:25.999Z,96999.38
2022-11-16T19:32:27.995Z,97005.15
2022-11-16T19:35:29.980Z,97011.41
2022-11-16T19:38:31.841Z,97008.45
2022-11-16T19:41:34.015Z,97006.13
2022-11-16T19:44:36.502Z,97005.26
2022-11-16T19:47:39.026Z,97001.61
2022-11-16T19:50:41.847Z,97003.36
2022-11-16T19:53:45.019Z,97002.80
2022-11-16T19:56:50.577Z,96997.20
2022-11-16T19:59:55.862Z,96994.24
2022-11-16T20:02:57.772Z,96989.89
2022-11-16T20:06:14.663Z,96988.95
2022-11-16T20:09:17.067Z,96991.88
2022-11-16T20:12:19.087Z,96992.66
2022-11-16T20:15:22.922Z,96994.23
2022-11-16T20:18:24.731Z,96999.48
2022-11-16T20:21:34.667Z,97003.70
2022-11-16T20:24:36.577Z,97003.63
2022-11-16T20:27:38.864Z,97009.34
2022-11-16T20:30:48.722Z,97014.17
2022-11-16T20:33:54.241Z,97018.22
2022-11-16T20:36:56.135Z,97017.60
2022-11-16T20:39:57.950Z,97011.83
2022-11-16T20:43:00.854Z,97013.09
2022-11-16T20:46:02.786Z,97010.98
2022-11-16T20:49:04.657Z,97005.85
2022-11-16T20:52:06.569Z,97005.62
2022-11-16T20:55:08.990Z,97005.31
2022-11-16T20:58:10.937Z,97000.95
2022-11-16T21:01:17.807Z,97003.92
2022-11-16T21:04:20.034Z,97006.04
2022-11-16T21:07:23.559Z,96999.19
2022-11-16T21:10:25.747Z,96997.71
2022-11-16T21:13:46.139Z,96991.71
2022-11-16T21:16:48.101Z,96990.16
2022-11-16T21:20:20.079Z,96985.87
2022-11-16T21:23:12.835Z,96987.05
2022-11-16T21:26:15.109Z,96982.52
2022-11-16T21:29:16.731Z,96981.05
2022-11-16T21:32:18.408Z,96981.50
2022-11-16T21:35:20.342Z,96980.42
2022-11-16T21:38:24.667Z,96980.02
2022-11-16T21:41:26.810Z,96983.92
2022-11-16T21:44:41.082Z,96986.19
2022-11-16T21:47:42.671Z,96991.63
2022-11-16T21:50:44.310Z,96991.70
2022-11-16T21:53:46.138Z,96992.65
2022-11-16T21:56:47.776Z,96996.63
2022-11-16T21:59:49.413Z,96994.13
2022-11-16T22:02:51.118Z,96997.95
2022-11-16T22:06:12.215Z,96999.42
2022-11-16T22:09:13.812Z,97004.03
2022-11-16T22:12:15.459Z,97006.75
2022-11-16T22:15:17.398Z,97009.23
2022-11-16T22:18:18.993Z,97010.34
2022-11-16T22:21:20.629Z,97012.27
2022-11-16T22:24:22.266Z,97012.75
2022-11-16T22:27:24.157Z,97010.02
2022-11-16T22:30:25.787Z,97006.91
2022-11-16T22:33:29.208Z,97016.50
2022-11-16T22:36:30.858Z,97020.70
2022-11-16T22:39:32.592Z,97025.45
2022-11-16T22:42:34.240Z,97020.85
2022-11-16T22:45:35.885Z,97021.23
2022-11-16T22:48:39.014Z,97016.25
2022-11-16T22:51:40.666Z,97010.88
2022-11-16T22:54:42.375Z,97013.69
2022-11-16T22:57:43.976Z,97015.33
2022-11-16T23:00:45.554Z,97016.11
2022-11-16T23:03:47.576Z,97008.55
2022-11-16T23:06:49.479Z,97004.73
2022-11-16T23:09:51.205Z,97001.23
2022-11-16T23:13:11.299Z,96999.51
2022-11-16T23:16:12.895Z,96997.95
2022-11-16T23:19:52.542Z,96999.60
2022-11-16T23:23:12.742Z,96998.02
2022-11-16T23:26:40.855Z,96993.67
2022-11-16T23:29:42.931Z,96991.26
2022-11-16T23:32:44.666Z,96987.75
2022-11-16T23:35:46.305Z,96992.27
2022-11-16T23:38:48.086Z,96995.16
2022-11-16T23:42:08.590Z,96992.98
2022-11-16T23:45:10.267Z,96991.17
2022-11-16T23:48:15.788Z,96996.71
2022-11-16T23:51:18.173Z,96990.24
2022-11-16T23:54:19.829Z,96987.13
2022-11-16T23:57:21.398Z,96984.95
