createdAt,value
2022-11-05T00:02:15.347Z,39.60
2022-11-05T00:05:03.875Z,39.70
2022-11-05T00:08:03.034Z,39.50
2022-11-05T00:10:33.207Z,39.70
2022-11-05T00:13:21.580Z,40.00
2022-11-05T00:16:09.861Z,39.20
2022-11-05T00:18:39.949Z,39.40
2022-11-05T00:21:30.067Z,39.30
2022-11-05T00:24:23.196Z,39.40
2022-11-05T00:26:54.196Z,39.30
2022-11-05T00:29:24.409Z,39.40
2022-11-05T00:31:54.466Z,39.50
2022-11-05T00:34:24.505Z,39.60
2022-11-05T00:36:54.447Z,39.80
2022-11-05T00:39:24.518Z,39.90
2022-11-05T00:42:20.500Z,39.40
2022-11-05T00:45:05.639Z,39.60
2022-11-05T00:47:53.680Z,39.80
2022-11-05T00:50:23.973Z,39.50
2022-11-05T00:52:58.136Z,39.50
2022-11-05T00:55:35.978Z,39.50
2022-11-05T00:58:13.261Z,39.30
2022-11-05T01:00:45.157Z,40.00
2022-11-05T01:03:16.451Z,40.50
2022-11-05T01:05:48.102Z,40.60
2022-11-05T01:08:19.439Z,41.40
2022-11-05T01:10:51.678Z,41.20
2022-11-05T01:13:23.638Z,41.10
2022-11-05T01:15:53.665Z,40.50
2022-11-05T01:18:23.878Z,40.70
2022-11-05T01:20:53.906Z,40.80
2022-11-05T01:23:23.786Z,41.10
2022-11-05T01:25:53.684Z,40.90
2022-11-05T01:28:23.640Z,40.90
2022-11-05T01:30:57.838Z,40.80
2022-11-05T01:33:27.882Z,40.70
2022-11-05T01:35:57.952Z,40.70
2022-11-05T01:38:27.976Z,40.80
2022-11-05T01:40:57.969Z,40.90
2022-11-05T01:43:28.347Z,41.10
2022-11-05T01:45:59.893Z,41.10
2022-11-05T01:48:34.868Z,41.10
2022-11-05T01:51:12.389Z,41.10
2022-11-05T01:53:50.805Z,41.30
2022-11-05T01:56:24.577Z,41.20
2022-11-05T01:58:56.374Z,41.30
2022-11-05T02:01:26.521Z,41.00
2022-11-05T02:03:59.072Z,41.40
2022-11-05T02:06:28.690Z,42.20
2022-11-05T02:09:14.909Z,41.10
2022-11-05T02:11:44.874Z,42.20
2022-11-05T02:14:14.801Z,41.80
2022-11-05T02:16:50.638Z,41.80
2022-11-05T02:19:48.535Z,41.70
2022-11-05T02:22:45.667Z,41.00
2022-11-05T02:25:40.184Z,40.90
2022-11-05T02:28:19.010Z,41.80
2022-11-05T02:31:05.834Z,42.00
2022-11-05T02:33:45.875Z,41.00
2022-11-05T02:36:34.691Z,41.10
2022-11-05T02:39:28.704Z,39.70
2022-11-05T02:42:37.959Z,35.30
2022-11-05T02:45:26.522Z,32.40
2022-11-05T02:48:16.250Z,32.30
2022-11-05T02:51:04.193Z,31.90
2022-11-05T02:53:43.245Z,31.90
2022-11-05T02:56:26.342Z,30.50
2022-11-05T02:58:56.344Z,30.10
2022-11-05T03:01:26.363Z,33.30
2022-11-05T03:03:59.007Z,33.10
2022-11-05T03:06:46.848Z,35.20
2022-11-05T03:09:42.172Z,35.80
2022-11-05T03:12:22.681Z,34.40
2022-11-05T03:15:13.986Z,33.60
2022-11-05T03:17:52.236Z,32.90
2022-11-05T03:20:25.700Z,33.50
2022-11-05T03:23:17.889Z,33.60
2022-11-05T03:26:27.587Z,34.10
2022-11-05T03:29:37.777Z,34.30
2022-11-05T03:32:07.945Z,34.80
2022-11-05T03:34:44.291Z,35.10
2022-11-05T03:37:14.554Z,35.30
2022-11-05T03:39:46.325Z,35.50
2022-11-05T03:42:18.660Z,35.50
2022-11-05T03:44:51.679Z,35.70
2022-11-05T03:47:27.307Z,35.90
2022-11-05T03:50:16.093Z,36.30
2022-11-05T03:52:58.177Z,36.40
2022-11-05T03:55:34.761Z,36.50
2022-11-05T03:58:05.376Z,36.50
2022-11-05T04:00:35.456Z,36.00
2022-11-05T04:03:05.489Z,36.10
2022-11-05T04:05:35.491Z,36.60
2022-11-05T04:08:23.911Z,36.60
2022-11-05T04:11:11.840Z,37.50
2022-11-05T04:13:41.885Z,37.30
2022-11-05T04:16:30.132Z,37.70
2022-11-05T04:19:00.185Z,37.50
2022-11-05T04:21:48.256Z,37.70
2022-11-05T04:24:18.277Z,38.00
2022-11-05T04:26:48.808Z,37.60
2022-11-05T04:29:57.077Z,38.00
2022-11-05T04:32:27.015Z,37.60
2022-11-05T04:34:57.066Z,37.50
2022-11-05T04:37:26.980Z,37.40
2022-11-05T04:39:56.959Z,37.90
2022-11-05T04:42:27.117Z,37.50
2022-11-05T04:44:57.048Z,38.00
2022-11-05T04:47:27.162Z,37.40
2022-11-05T04:49:57.091Z,38.50
2022-11-05T04:52:27.104Z,38.30
2022-11-05T04:54:57.158Z,37.90
2022-11-05T04:57:27.186Z,38.00
2022-11-05T04:59:57.307Z,38.30
2022-11-05T05:02:27.316Z,37.60
2022-11-05T05:04:57.447Z,37.90
2022-11-05T05:07:27.924Z,38.80
2022-11-05T05:09:58.149Z,38.10
2022-11-05T05:12:28.144Z,38.10
2022-11-05T05:14:58.369Z,38.50
2022-11-05T05:17:28.975Z,38.90
2022-11-05T05:20:17.042Z,39.30
2022-11-05T05:22:54.347Z,38.90
2022-11-05T05:25:24.489Z,39.30
2022-11-05T05:27:54.435Z,40.20
2022-11-05T05:30:24.784Z,39.10
2022-11-05T05:32:54.702Z,39.20
2022-11-05T05:35:24.636Z,39.60
2022-11-05T05:37:57.822Z,38.90
2022-11-05T05:40:28.271Z,38.80
2022-11-05T05:42:58.310Z,39.10
2022-11-05T05:45:28.362Z,38.80
2022-11-05T05:47:58.373Z,39.00
2022-11-05T05:50:28.370Z,38.70
2022-11-05T05:52:58.520Z,38.80
2022-11-05T05:55:28.504Z,38.70
2022-11-05T05:57:58.672Z,38.80
2022-11-05T06:00:28.661Z,38.60
2022-11-05T06:02:59.666Z,38.70
2022-11-05T06:05:29.611Z,38.80
2022-11-05T06:08:00.291Z,38.20
2022-11-05T06:10:30.408Z,38.00
2022-11-05T06:13:03.844Z,38.00
2022-11-05T06:15:36.012Z,37.90
2022-11-05T06:18:06.291Z,38.20
2022-11-05T06:20:36.230Z,38.20
2022-11-05T06:23:06.416Z,38.00
2022-11-05T06:25:41.021Z,38.20
2022-11-05T06:28:11.878Z,38.00
2022-11-05T06:30:41.852Z,38.20
2022-11-05T06:33:12.142Z,38.00
2022-11-05T06:35:42.829Z,38.00
2022-11-05T06:38:13.144Z,38.10
2022-11-05T06:40:43.076Z,38.10
2022-11-05T06:43:13.408Z,38.40
2022-11-05T06:45:43.865Z,38.10
2022-11-05T06:48:14.140Z,38.30
2022-11-05T06:50:47.076Z,38.50
2022-11-05T06:53:17.063Z,37.90
2022-11-05T06:55:49.079Z,37.90
2022-11-05T06:58:19.078Z,38.20
2022-11-05T07:00:49.285Z,38.10
2022-11-05T07:03:19.335Z,38.30
2022-11-05T07:05:50.340Z,38.00
2022-11-05T07:08:20.460Z,37.90
2022-11-05T07:10:50.657Z,38.00
2022-11-05T07:13:20.897Z,38.10
2022-11-05T07:15:50.952Z,37.90
2022-11-05T07:18:21.211Z,37.90
2022-11-05T07:20:51.190Z,38.10
2022-11-05T07:23:21.227Z,38.00
2022-11-05T07:25:51.435Z,37.90
2022-11-05T07:28:21.430Z,38.00
2022-11-05T07:30:51.414Z,38.10
2022-11-05T07:33:21.574Z,38.10
2022-11-05T07:35:53.518Z,38.30
2022-11-05T07:38:23.542Z,38.20
2022-11-05T07:40:53.524Z,38.30
2022-11-05T07:43:23.530Z,38.30
2022-11-05T07:45:53.548Z,38.10
2022-11-05T07:48:23.473Z,38.40
2022-11-05T07:50:56.599Z,38.30
2022-11-05T07:53:26.603Z,38.50
2022-11-05T07:55:58.432Z,38.20
2022-11-05T07:58:28.552Z,38.40
2022-11-05T08:00:59.324Z,38.50
2022-11-05T08:03:29.687Z,38.70
2022-11-05T08:05:59.899Z,39.50
2022-11-05T08:08:30.007Z,39.00
2022-11-05T08:11:10.873Z,39.70
2022-11-05T08:13:40.855Z,39.60
2022-11-05T08:16:12.392Z,40.00
2022-11-05T08:18:42.415Z,40.00
2022-11-05T08:21:12.740Z,40.20
2022-11-05T08:23:46.427Z,39.40
2022-11-05T08:26:16.389Z,38.70
2022-11-05T08:28:46.386Z,38.30
2022-11-05T08:31:18.904Z,39.00
2022-11-05T08:33:48.884Z,38.20
2022-11-05T08:36:18.920Z,38.40
2022-11-05T08:38:48.877Z,38.20
2022-11-05T08:41:18.792Z,38.30
2022-11-05T08:43:48.751Z,38.70
2022-11-05T08:46:18.818Z,38.50
2022-11-05T08:48:48.904Z,39.10
2022-11-05T08:51:18.913Z,38.80
2022-11-05T08:53:49.476Z,38.60
2022-11-05T08:56:19.450Z,39.20
2022-11-05T08:58:49.599Z,39.00
2022-11-05T09:01:19.752Z,39.10
2022-11-05T09:03:53.058Z,39.40
2022-11-05T09:06:23.012Z,39.50
2022-11-05T09:08:53.053Z,39.70
2022-11-05T09:11:29.364Z,39.10
2022-11-05T09:14:07.776Z,39.70
2022-11-05T09:16:38.159Z,39.60
2022-11-05T09:19:08.067Z,39.40
2022-11-05T09:21:38.015Z,39.30
2022-11-05T09:24:08.271Z,39.20
2022-11-05T09:26:38.243Z,39.50
2022-11-05T09:29:13.184Z,39.20
2022-11-05T09:31:44.441Z,39.60
2022-11-05T09:34:14.446Z,38.90
2022-11-05T09:36:44.535Z,39.90
2022-11-05T09:39:14.568Z,39.50
2022-11-05T09:41:45.580Z,39.20
2022-11-05T09:44:23.088Z,39.30
2022-11-05T09:47:00.420Z,39.20
2022-11-05T09:49:32.660Z,39.50
2022-11-05T09:52:02.729Z,39.10
2022-11-05T09:54:33.109Z,39.30
2022-11-05T09:57:04.507Z,39.20
2022-11-05T09:59:47.193Z,39.10
2022-11-05T10:02:21.370Z,39.40
2022-11-05T10:04:57.034Z,40.50
2022-11-05T10:07:29.139Z,39.30
2022-11-05T10:10:02.146Z,39.00
2022-11-05T10:12:48.730Z,38.60
2022-11-05T10:15:23.393Z,39.10
2022-11-05T10:17:57.709Z,39.00
2022-11-05T10:20:37.097Z,38.90
2022-11-05T10:23:18.763Z,39.10
2022-11-05T10:25:51.916Z,38.80
2022-11-05T10:28:25.209Z,39.50
2022-11-05T10:31:05.503Z,38.20
2022-11-05T10:33:49.793Z,38.50
2022-11-05T10:36:27.203Z,38.80
2022-11-05T10:39:03.556Z,38.20
2022-11-05T10:41:45.966Z,38.20
2022-11-05T10:44:34.554Z,38.90
2022-11-05T10:47:26.572Z,38.30
2022-11-05T10:50:07.228Z,38.10
2022-11-05T10:52:52.871Z,38.40
2022-11-05T10:55:26.927Z,39.10
2022-11-05T10:57:58.274Z,38.90
2022-11-05T11:00:29.503Z,38.50
2022-11-05T11:03:01.921Z,38.40
2022-11-05T11:05:32.770Z,38.50
2022-11-05T11:08:13.160Z,39.00
2022-11-05T11:10:51.417Z,38.70
2022-11-05T11:13:48.657Z,38.20
2022-11-05T11:16:24.390Z,38.90
2022-11-05T11:19:01.836Z,38.50
2022-11-05T11:21:32.926Z,39.00
2022-11-05T11:24:08.193Z,39.00
2022-11-05T11:26:39.192Z,38.20
2022-11-05T11:29:21.496Z,38.60
2022-11-05T11:31:51.615Z,38.50
2022-11-05T11:34:24.758Z,38.40
2022-11-05T11:36:56.816Z,39.20
2022-11-05T11:39:28.230Z,39.00
2022-11-05T11:41:59.834Z,38.80
2022-11-05T11:44:32.034Z,39.00
2022-11-05T11:47:16.831Z,38.90
2022-11-05T11:49:47.815Z,39.10
2022-11-05T11:52:35.064Z,39.20
2022-11-05T11:55:14.426Z,38.70
2022-11-05T11:57:47.664Z,38.80
2022-11-05T12:00:18.647Z,38.70
2022-11-05T12:03:05.715Z,38.70
2022-11-05T12:06:00.394Z,38.70
2022-11-05T12:08:33.565Z,38.80
2022-11-05T12:11:15.075Z,38.60
2022-11-05T12:13:59.901Z,39.30
2022-11-05T12:16:43.288Z,39.10
2022-11-05T12:19:19.469Z,38.60
2022-11-05T12:22:15.605Z,38.70
2022-11-05T12:25:22.549Z,38.90
2022-11-05T12:28:27.599Z,38.80
2022-11-05T12:31:22.625Z,39.00
2022-11-05T12:34:03.395Z,38.40
2022-11-05T12:36:59.172Z,39.00
2022-11-05T12:39:44.847Z,39.30
2022-11-05T12:42:43.495Z,38.70
2022-11-05T12:45:41.088Z,38.60
2022-11-05T12:48:36.694Z,38.90
2022-11-05T12:51:39.229Z,39.00
2022-11-05T12:54:29.213Z,38.70
2022-11-05T12:57:00.834Z,39.30
2022-11-05T12:59:50.182Z,38.80
2022-11-05T13:02:25.123Z,38.50
2022-11-05T13:05:22.964Z,39.30
2022-11-05T13:08:15.553Z,38.70
2022-11-05T13:10:52.030Z,38.90
2022-11-05T13:13:38.565Z,38.50
2022-11-05T13:16:31.655Z,39.10
2022-11-05T13:19:04.249Z,38.80
2022-11-05T13:21:34.159Z,38.90
2022-11-05T13:24:18.979Z,39.30
2022-11-05T13:27:01.250Z,38.60
2022-11-05T13:29:35.790Z,38.50
2022-11-05T13:32:34.801Z,38.80
2022-11-05T13:35:07.437Z,38.20
2022-11-05T13:38:01.821Z,38.90
2022-11-05T13:40:56.876Z,38.80
2022-11-05T13:43:26.921Z,38.60
2022-11-05T13:46:12.223Z,38.30
2022-11-05T13:49:17.675Z,38.70
2022-11-05T13:52:39.112Z,38.20
2022-11-05T13:55:30.423Z,38.70
2022-11-05T13:59:05.396Z,38.40
2022-11-05T14:02:04.350Z,38.30
2022-11-05T14:04:48.460Z,38.60
2022-11-05T14:07:31.471Z,39.50
2022-11-05T14:10:08.098Z,38.60
2022-11-05T14:12:40.142Z,38.70
2022-11-05T14:15:24.071Z,38.30
2022-11-05T14:18:41.276Z,38.70
2022-11-05T14:21:30.618Z,38.20
2022-11-05T14:24:25.147Z,38.10
2022-11-05T14:27:15.971Z,38.10
2022-11-05T14:29:50.203Z,38.10
2022-11-05T14:32:20.165Z,37.90
2022-11-05T14:35:03.154Z,37.90
2022-11-05T14:37:53.537Z,38.70
2022-11-05T14:40:38.652Z,38.10
2022-11-05T14:43:18.763Z,38.50
2022-11-05T14:46:01.938Z,38.70
2022-11-05T14:48:43.592Z,38.50
2022-11-05T14:51:30.512Z,38.60
2022-11-05T14:54:07.900Z,38.60
2022-11-05T14:56:46.093Z,38.20
2022-11-05T14:59:33.226Z,38.60
2022-11-05T15:02:04.472Z,38.80
2022-11-05T15:04:37.066Z,38.30
2022-11-05T15:07:07.108Z,38.40
2022-11-05T15:09:44.243Z,38.00
2022-11-05T15:12:38.545Z,38.20
2022-11-05T15:15:31.549Z,38.60
2022-11-05T15:18:35.148Z,38.10
2022-11-05T15:21:06.041Z,38.60
2022-11-05T15:23:41.848Z,38.50
2022-11-05T15:26:50.208Z,38.60
2022-11-05T15:29:23.302Z,38.80
2022-11-05T15:31:53.577Z,38.80
2022-11-05T15:34:32.227Z,37.90
2022-11-05T15:37:06.311Z,38.30
2022-11-05T15:39:44.487Z,38.50
2022-11-05T15:42:16.530Z,38.20
2022-11-05T15:44:48.451Z,38.50
2022-11-05T15:47:31.390Z,38.30
2022-11-05T15:50:09.978Z,37.80
2022-11-05T15:52:51.322Z,38.10
2022-11-05T15:55:24.895Z,38.50
2022-11-05T15:58:01.494Z,38.30
2022-11-05T16:00:32.866Z,38.40
2022-11-05T16:03:21.950Z,38.20
2022-11-05T16:05:52.263Z,38.10
2022-11-05T16:08:24.051Z,38.30
2022-11-05T16:11:00.972Z,38.20
2022-11-05T16:13:35.019Z,38.20
2022-11-05T16:16:09.174Z,38.50
2022-11-05T16:18:39.973Z,38.70
2022-11-05T16:21:10.791Z,38.30
2022-11-05T16:23:54.653Z,38.70
2022-11-05T16:27:00.642Z,38.00
2022-11-05T16:29:39.851Z,38.10
2022-11-05T16:32:30.648Z,38.30
2022-11-05T16:35:08.002Z,38.20
2022-11-05T16:37:41.209Z,38.30
2022-11-05T16:40:19.918Z,38.40
2022-11-05T16:42:52.428Z,38.10
2022-11-05T16:45:22.755Z,38.20
2022-11-05T16:47:53.046Z,38.50
2022-11-05T16:50:25.696Z,38.20
2022-11-05T16:52:56.301Z,38.60
2022-11-05T16:55:26.314Z,38.10
2022-11-05T16:57:57.032Z,38.50
2022-11-05T17:00:27.486Z,38.40
2022-11-05T17:02:57.861Z,38.70
2022-11-05T17:05:30.915Z,37.60
2022-11-05T17:08:02.789Z,38.50
2022-11-05T17:10:33.086Z,38.00
2022-11-05T17:13:04.078Z,38.40
2022-11-05T17:15:38.115Z,38.70
2022-11-05T17:18:08.198Z,38.40
2022-11-05T17:20:41.211Z,38.50
2022-11-05T17:23:13.506Z,38.00
2022-11-05T17:25:43.843Z,38.10
2022-11-05T17:28:14.510Z,38.00
2022-11-05T17:30:51.674Z,38.20
2022-11-05T17:33:23.830Z,37.30
2022-11-05T17:35:54.132Z,38.00
2022-11-05T17:38:25.047Z,37.80
2022-11-05T17:40:55.470Z,37.90
2022-11-05T17:43:25.638Z,37.60
2022-11-05T17:46:00.005Z,38.20
2022-11-05T17:48:33.817Z,37.50
2022-11-05T17:51:03.812Z,38.00
2022-11-05T17:53:33.770Z,37.90
2022-11-05T17:56:03.850Z,37.80
2022-11-05T17:58:34.850Z,37.60
2022-11-05T18:01:06.346Z,37.50
2022-11-05T18:03:36.644Z,38.40
2022-11-05T18:06:07.701Z,38.00
2022-11-05T18:08:38.568Z,37.50
2022-11-05T18:11:08.863Z,37.70
2022-11-05T18:13:39.338Z,38.10
2022-11-05T18:16:09.840Z,38.20
2022-11-05T18:18:40.425Z,37.50
2022-11-05T18:21:10.502Z,37.70
2022-11-05T18:23:40.716Z,38.30
2022-11-05T18:26:12.379Z,37.30
2022-11-05T18:28:42.813Z,38.10
2022-11-05T18:31:21.620Z,37.60
2022-11-05T18:33:51.875Z,37.50
2022-11-05T18:36:22.730Z,37.70
2022-11-05T18:38:52.751Z,38.40
2022-11-05T18:41:23.175Z,37.90
2022-11-05T18:43:53.530Z,37.30
2022-11-05T18:46:51.074Z,37.60
2022-11-05T18:49:14.429Z,37.60
2022-11-05T18:51:44.439Z,38.40
2022-11-05T18:54:14.835Z,37.80
2022-11-05T18:56:47.847Z,38.40
2022-11-05T18:59:39.237Z,37.30
2022-11-05T19:02:10.425Z,37.90
2022-11-05T19:04:46.778Z,37.90
2022-11-05T19:07:25.568Z,37.30
2022-11-05T19:09:55.881Z,37.70
2022-11-05T19:12:26.426Z,37.80
2022-11-05T19:15:01.946Z,38.20
2022-11-05T19:17:34.466Z,37.60
2022-11-05T19:20:04.723Z,38.30
2022-11-05T19:22:34.871Z,37.80
2022-11-05T19:25:05.492Z,37.50
2022-11-05T19:27:37.418Z,37.40
2022-11-05T19:30:08.258Z,37.30
2022-11-05T19:32:38.810Z,38.00
2022-11-05T19:35:09.705Z,37.60
2022-11-05T19:37:39.721Z,37.30
2022-11-05T19:40:10.842Z,37.60
2022-11-05T19:42:41.040Z,37.40
2022-11-05T19:45:38.379Z,37.10
2022-11-05T19:48:02.571Z,37.40
2022-11-05T19:50:32.938Z,37.90
2022-11-05T19:53:03.438Z,37.40
2022-11-05T19:55:33.717Z,37.40
2022-11-05T19:58:03.616Z,37.70
2022-11-05T20:00:33.685Z,38.20
2022-11-05T20:03:04.128Z,37.70
2022-11-05T20:05:35.590Z,37.70
2022-11-05T20:08:05.920Z,37.90
2022-11-05T20:10:39.081Z,38.00
2022-11-05T20:13:09.381Z,37.60
2022-11-05T20:15:40.867Z,37.30
2022-11-05T20:18:11.757Z,37.30
2022-11-05T20:20:43.049Z,37.70
2022-11-05T20:23:13.532Z,37.20
2022-11-05T20:25:43.891Z,37.10
2022-11-05T20:28:14.265Z,37.20
2022-11-05T20:30:44.537Z,37.20
2022-11-05T20:33:14.801Z,37.30
2022-11-05T20:35:45.252Z,37.90
2022-11-05T20:38:15.474Z,37.80
2022-11-05T20:40:45.484Z,37.10
2022-11-05T20:43:15.443Z,38.00
2022-11-05T20:45:45.489Z,37.20
2022-11-05T20:48:15.650Z,37.00
2022-11-05T20:50:46.415Z,37.10
2022-11-05T20:53:16.465Z,37.10
2022-11-05T20:55:47.945Z,37.30
2022-11-05T20:58:18.621Z,37.30
2022-11-05T21:00:54.492Z,37.10
2022-11-05T21:03:25.969Z,37.50
2022-11-05T21:06:00.940Z,37.00
2022-11-05T21:08:31.366Z,36.80
2022-11-05T21:11:02.090Z,36.90
2022-11-05T21:13:32.238Z,36.90
2022-11-05T21:16:02.576Z,36.90
2022-11-05T21:18:33.670Z,37.40
2022-11-05T21:21:14.639Z,37.00
2022-11-05T21:23:44.650Z,37.00
2022-11-05T21:26:15.261Z,37.00
2022-11-05T21:28:45.401Z,37.10
2022-11-05T21:31:15.308Z,36.80
2022-11-05T21:33:45.304Z,37.00
2022-11-05T21:36:15.381Z,36.80
2022-11-05T21:38:45.466Z,38.00
2022-11-05T21:41:15.525Z,37.50
2022-11-05T21:43:45.859Z,37.40
2022-11-05T21:46:16.166Z,37.20
2022-11-05T21:48:46.503Z,36.80
2022-11-05T21:51:35.687Z,37.10
2022-11-05T21:54:24.192Z,36.80
2022-11-05T21:57:12.262Z,37.00
2022-11-05T21:59:56.381Z,37.10
2022-11-05T22:02:29.623Z,37.00
2022-11-05T22:05:01.148Z,37.10
2022-11-05T22:07:34.189Z,37.10
2022-11-05T22:10:04.453Z,36.70
2022-11-05T22:12:34.440Z,37.00
2022-11-05T22:15:04.474Z,37.00
2022-11-05T22:17:34.425Z,37.50
2022-11-05T22:20:04.523Z,37.20
2022-11-05T22:22:35.231Z,37.20
2022-11-05T22:25:05.730Z,37.50
2022-11-05T22:27:35.691Z,37.00
2022-11-05T22:30:06.061Z,36.90
2022-11-05T22:32:36.589Z,36.80
2022-11-05T22:35:07.108Z,37.00
2022-11-05T22:37:37.402Z,37.60
2022-11-05T22:40:07.922Z,36.70
2022-11-05T22:42:38.817Z,37.60
2022-11-05T22:45:09.364Z,36.80
2022-11-05T22:47:39.798Z,36.90
2022-11-05T22:50:10.156Z,36.70
2022-11-05T22:52:40.626Z,36.70
2022-11-05T22:55:11.040Z,37.50
2022-11-05T22:57:41.244Z,37.00
2022-11-05T23:00:15.970Z,36.90
2022-11-05T23:02:47.118Z,36.80
2022-11-05T23:05:17.443Z,36.60
2022-11-05T23:08:05.579Z,37.40
2022-11-05T23:10:53.984Z,37.40
2022-11-05T23:13:24.634Z,37.10
2022-11-05T23:16:12.744Z,36.70
2022-11-05T23:19:01.608Z,37.00
2022-11-05T23:21:50.102Z,36.80
2022-11-05T23:24:20.938Z,36.50
2022-11-05T23:26:53.800Z,36.80
2022-11-05T23:29:26.456Z,36.90
2022-11-05T23:32:14.544Z,36.50
2022-11-05T23:34:45.092Z,36.90
2022-11-05T23:37:33.616Z,36.70
2022-11-05T23:40:04.042Z,36.80
2022-11-05T23:42:52.369Z,36.50
2022-11-05T23:45:42.056Z,36.70
2022-11-05T23:48:30.702Z,36.50
2022-11-05T23:51:09.725Z,36.60
2022-11-05T23:53:41.335Z,36.80
2022-11-05T23:56:16.088Z,36.60
2022-11-05T23:58:46.650Z,36.70
