createdAt,value
2022-10-19T00:00:37.773Z,10.17
2022-10-19T00:03:30.571Z,10.11
2022-10-19T00:06:11.017Z,10.08
2022-10-19T00:08:43.744Z,10.07
2022-10-19T00:11:16.092Z,10.07
2022-10-19T00:13:48.247Z,10.08
2022-10-19T00:16:21.636Z,10.08
2022-10-19T00:18:53.691Z,10.08
2022-10-19T00:21:26.758Z,10.06
2022-10-19T00:23:59.105Z,10.04
2022-10-19T00:26:31.410Z,10.01
2022-10-19T00:29:04.339Z,9.99
2022-10-19T00:31:36.814Z,9.99
2022-10-19T00:34:09.040Z,9.98
2022-10-19T00:36:42.647Z,9.95
2022-10-19T00:39:16.950Z,9.92
2022-10-19T00:41:51.404Z,9.91
2022-10-19T00:44:58.104Z,9.90
2022-10-19T00:47:31.723Z,9.90
2022-10-19T00:50:03.846Z,9.90
2022-10-19T00:52:36.359Z,9.90
2022-10-19T00:55:12.562Z,9.89
2022-10-19T00:57:43.097Z,9.88
2022-10-19T01:00:16.168Z,9.85
2022-10-19T01:02:49.011Z,9.85
2022-10-19T01:05:21.636Z,9.83
2022-10-19T01:07:53.739Z,9.83
2022-10-19T01:10:33.149Z,9.82
2022-10-19T01:13:30.090Z,9.80
2022-10-19T01:16:06.289Z,9.77
2022-10-19T01:18:46.321Z,9.75
2022-10-19T01:21:26.208Z,9.75
2022-10-19T01:24:39.883Z,9.75
2022-10-19T01:27:40.558Z,9.73
2022-10-19T01:30:28.795Z,9.73
2022-10-19T01:33:13.527Z,9.73
2022-10-19T01:35:55.014Z,9.73
2022-10-19T01:38:35.259Z,9.73
2022-10-19T01:41:16.269Z,9.72
2022-10-19T01:43:57.030Z,9.71
2022-10-19T01:46:35.758Z,9.68
2022-10-19T01:49:16.713Z,9.63
2022-10-19T01:51:54.222Z,9.60
2022-10-19T01:54:30.814Z,9.57
2022-10-19T01:57:07.336Z,9.55
2022-10-19T01:59:41.169Z,9.54
2022-10-19T02:02:15.095Z,9.49
2022-10-19T02:04:50.281Z,9.53
2022-10-19T02:07:24.116Z,9.52
2022-10-19T02:09:57.307Z,9.50
2022-10-19T02:12:33.330Z,9.47
2022-10-19T02:15:11.515Z,9.47
2022-10-19T02:17:48.912Z,9.47
2022-10-19T02:20:22.899Z,9.44
2022-10-19T02:22:55.027Z,9.42
2022-10-19T02:25:27.914Z,9.39
2022-10-19T02:28:01.318Z,9.37
2022-10-19T02:30:33.476Z,9.37
2022-10-19T02:33:05.739Z,9.37
2022-10-19T02:35:37.840Z,9.36
2022-10-19T02:38:12.172Z,9.35
2022-10-19T02:40:53.035Z,9.29
2022-10-19T02:43:27.948Z,9.24
2022-10-19T02:46:06.380Z,9.23
2022-10-19T02:48:41.894Z,9.24
2022-10-19T02:51:31.274Z,9.24
2022-10-19T02:54:05.388Z,9.23
2022-10-19T02:56:38.405Z,9.20
2022-10-19T02:59:10.450Z,9.19
2022-10-19T03:01:42.539Z,9.16
2022-10-19T03:04:14.802Z,9.12
2022-10-19T03:06:46.977Z,9.08
2022-10-19T03:09:19.100Z,9.07
2022-10-19T03:11:51.209Z,9.07
2022-10-19T03:14:23.292Z,9.04
2022-10-19T03:16:55.451Z,9.02
2022-10-19T03:19:27.675Z,8.99
2022-10-19T03:21:59.789Z,9.00
2022-10-19T03:24:32.732Z,8.99
2022-10-19T03:27:04.973Z,8.99
2022-10-19T03:29:37.056Z,9.00
2022-10-19T03:32:09.298Z,9.00
2022-10-19T03:34:41.383Z,8.98
2022-10-19T03:37:15.347Z,8.95
2022-10-19T03:39:47.558Z,8.93
2022-10-19T03:42:19.652Z,8.94
2022-10-19T03:44:51.808Z,8.94
2022-10-19T03:47:23.971Z,8.92
2022-10-19T03:49:56.080Z,8.90
2022-10-19T03:52:28.268Z,8.90
2022-10-19T03:55:02.843Z,8.88
2022-10-19T03:57:35.176Z,8.87
2022-10-19T04:00:09.085Z,8.86
2022-10-19T04:02:41.133Z,8.85
2022-10-19T04:05:13.410Z,8.84
2022-10-19T04:07:45.568Z,8.81
2022-10-19T04:10:18.504Z,8.80
2022-10-19T04:12:53.796Z,8.76
2022-10-19T04:15:26.496Z,8.72
2022-10-19T04:17:58.523Z,8.70
2022-10-19T04:20:30.587Z,8.67
2022-10-19T04:23:02.823Z,8.66
2022-10-19T04:25:35.092Z,8.65
2022-10-19T04:28:07.392Z,8.66
2022-10-19T04:30:39.560Z,8.65
2022-10-19T04:33:11.696Z,8.66
2022-10-19T04:35:43.827Z,8.67
2022-10-19T04:38:16.012Z,8.70
2022-10-19T04:40:48.201Z,8.74
2022-10-19T04:43:20.265Z,8.75
2022-10-19T04:45:52.436Z,8.77
2022-10-19T04:48:24.732Z,8.80
2022-10-19T04:50:58.572Z,8.82
2022-10-19T04:53:30.821Z,8.84
2022-10-19T04:56:08.099Z,8.87
2022-10-19T04:58:40.189Z,8.92
2022-10-19T05:01:14.001Z,8.97
2022-10-19T05:03:47.156Z,9.01
2022-10-19T05:06:19.454Z,9.03
2022-10-19T05:08:52.493Z,9.07
2022-10-19T05:11:24.612Z,9.11
2022-10-19T05:13:57.181Z,9.14
2022-10-19T05:16:29.799Z,9.19
2022-10-19T05:19:02.280Z,9.29
2022-10-19T05:21:34.427Z,9.42
2022-10-19T05:24:06.793Z,9.57
2022-10-19T05:26:38.871Z,9.71
2022-10-19T05:29:14.358Z,9.92
2022-10-19T05:31:46.531Z,10.13
2022-10-19T05:34:18.691Z,10.32
2022-10-19T05:36:50.866Z,10.44
2022-10-19T05:39:22.921Z,10.55
2022-10-19T05:41:55.294Z,10.67
2022-10-19T05:44:27.370Z,10.80
2022-10-19T05:46:59.679Z,10.91
2022-10-19T05:49:32.150Z,11.06
2022-10-19T05:52:04.909Z,11.18
2022-10-19T05:54:37.752Z,11.26
2022-10-19T05:57:09.853Z,11.33
2022-10-19T05:59:42.012Z,11.35
2022-10-19T06:02:16.655Z,11.44
2022-10-19T06:04:48.709Z,11.50
2022-10-19T06:07:20.773Z,11.57
2022-10-19T06:09:52.943Z,11.68
2022-10-19T06:12:25.283Z,11.86
2022-10-19T06:14:57.409Z,12.06
2022-10-19T06:17:32.656Z,12.24
2022-10-19T06:20:05.705Z,12.44
2022-10-19T06:22:37.855Z,12.57
2022-10-19T06:25:11.193Z,12.66
2022-10-19T06:27:43.319Z,12.67
2022-10-19T06:30:16.586Z,12.81
2022-10-19T06:32:48.759Z,12.95
2022-10-19T06:35:21.135Z,13.04
2022-10-19T06:37:53.619Z,13.27
2022-10-19T06:40:26.147Z,13.41
2022-10-19T06:42:59.227Z,13.49
2022-10-19T06:45:35.734Z,13.51
2022-10-19T06:48:09.860Z,13.68
2022-10-19T06:50:41.971Z,13.87
2022-10-19T06:53:14.036Z,14.10
2022-10-19T06:55:46.131Z,14.17
2022-10-19T06:58:18.271Z,14.18
2022-10-19T07:00:58.293Z,14.23
2022-10-19T07:03:31.778Z,14.35
2022-10-19T07:06:07.042Z,14.48
2022-10-19T07:08:40.550Z,14.61
2022-10-19T07:11:16.790Z,14.75
2022-10-19T07:13:51.575Z,14.96
2022-10-19T07:16:24.142Z,15.16
2022-10-19T07:18:56.474Z,15.31
2022-10-19T07:21:28.792Z,15.45
2022-10-19T07:24:00.995Z,15.66
2022-10-19T07:26:33.911Z,15.96
2022-10-19T07:29:06.857Z,15.96
2022-10-19T07:31:38.944Z,15.93
2022-10-19T07:34:15.181Z,16.11
2022-10-19T07:36:49.305Z,16.15
2022-10-19T07:39:21.367Z,16.15
2022-10-19T07:41:53.535Z,16.28
2022-10-19T07:44:25.752Z,16.40
2022-10-19T07:46:58.087Z,16.61
2022-10-19T07:49:30.431Z,16.77
2022-10-19T07:52:02.566Z,16.83
2022-10-19T07:54:34.791Z,16.89
2022-10-19T07:57:06.972Z,16.90
2022-10-19T07:59:39.050Z,16.98
2022-10-19T08:02:17.689Z,17.20
2022-10-19T08:05:00.862Z,17.28
2022-10-19T08:07:37.079Z,17.33
2022-10-19T08:10:10.911Z,17.53
2022-10-19T08:12:44.868Z,17.60
2022-10-19T08:15:18.092Z,17.61
2022-10-19T08:17:50.300Z,17.72
2022-10-19T08:20:22.631Z,17.60
2022-10-19T08:22:57.966Z,17.60
2022-10-19T08:25:31.245Z,17.70
2022-10-19T08:28:03.477Z,17.81
2022-10-19T08:30:36.979Z,17.75
2022-10-19T08:33:12.562Z,17.86
2022-10-19T08:35:44.608Z,18.05
2022-10-19T08:38:16.766Z,18.10
2022-10-19T08:40:49.720Z,18.00
2022-10-19T08:43:30.123Z,18.12
2022-10-19T08:46:08.080Z,18.32
2022-10-19T08:48:43.198Z,18.55
2022-10-19T08:51:16.065Z,18.68
2022-10-19T08:53:55.604Z,18.67
2022-10-19T08:56:51.815Z,18.70
2022-10-19T08:59:31.126Z,18.75
2022-10-19T09:02:11.008Z,18.87
2022-10-19T09:04:49.091Z,18.83
2022-10-19T09:07:29.292Z,18.80
2022-10-19T09:10:05.708Z,18.78
2022-10-19T09:12:58.402Z,18.84
2022-10-19T09:15:39.776Z,19.08
2022-10-19T09:18:16.107Z,19.19
2022-10-19T09:20:50.996Z,19.29
2022-10-19T09:23:30.883Z,19.50
2022-10-19T09:26:03.547Z,19.71
2022-10-19T09:28:47.643Z,19.89
2022-10-19T09:31:31.492Z,20.02
2022-10-19T09:34:12.316Z,20.00
2022-10-19T09:36:50.824Z,20.11
2022-10-19T09:39:25.696Z,20.24
2022-10-19T09:42:06.235Z,20.32
2022-10-19T09:44:38.880Z,20.43
2022-10-19T09:47:36.133Z,20.58
2022-10-19T09:50:20.322Z,20.82
2022-10-19T09:52:53.918Z,20.92
2022-10-19T09:55:39.559Z,21.14
2022-10-19T09:58:20.875Z,21.23
2022-10-19T10:00:55.437Z,21.26
2022-10-19T10:03:30.913Z,21.44
2022-10-19T10:06:07.623Z,21.50
2022-10-19T10:08:45.877Z,21.38
2022-10-19T10:11:24.971Z,21.21
2022-10-19T10:14:00.962Z,21.25
2022-10-19T10:16:36.176Z,21.43
2022-10-19T10:19:14.385Z,21.59
2022-10-19T10:21:52.625Z,21.76
2022-10-19T10:24:26.508Z,21.87
2022-10-19T10:27:01.132Z,21.95
2022-10-19T10:29:34.917Z,22.04
2022-10-19T10:32:12.635Z,22.06
2022-10-19T10:34:53.974Z,22.15
2022-10-19T10:37:37.079Z,22.19
2022-10-19T10:40:23.634Z,22.28
2022-10-19T10:42:59.092Z,22.38
2022-10-19T10:45:35.232Z,22.48
2022-10-19T10:48:31.533Z,22.51
2022-10-19T10:51:08.561Z,22.51
2022-10-19T10:53:43.504Z,22.56
2022-10-19T10:56:26.827Z,22.60
2022-10-19T10:59:03.997Z,22.60
2022-10-19T11:01:41.411Z,22.54
2022-10-19T11:04:17.640Z,22.56
2022-10-19T11:06:56.289Z,22.56
2022-10-19T11:09:35.129Z,22.46
2022-10-19T11:12:12.707Z,22.36
2022-10-19T11:14:52.264Z,22.32
2022-10-19T11:17:29.024Z,22.30
2022-10-19T11:20:01.429Z,22.27
2022-10-19T11:22:42.161Z,22.17
2022-10-19T11:25:28.773Z,22.07
2022-10-19T11:28:14.772Z,22.00
2022-10-19T11:30:53.788Z,21.95
2022-10-19T11:33:40.829Z,21.91
2022-10-19T11:36:24.175Z,21.87
2022-10-19T11:39:12.393Z,21.78
2022-10-19T11:41:59.930Z,21.68
2022-10-19T11:44:47.067Z,21.69
2022-10-19T11:47:33.449Z,21.64
2022-10-19T11:50:31.166Z,21.67
2022-10-19T11:53:13.618Z,21.65
2022-10-19T11:55:55.208Z,21.62
2022-10-19T11:58:43.746Z,21.67
2022-10-19T12:01:23.325Z,21.66
2022-10-19T12:04:20.290Z,21.66
2022-10-19T12:07:05.091Z,21.58
2022-10-19T12:09:49.052Z,21.53
2022-10-19T12:12:33.036Z,21.51
2022-10-19T12:15:23.724Z,21.48
2022-10-19T12:18:00.681Z,21.46
2022-10-19T12:20:38.051Z,21.47
2022-10-19T12:23:26.395Z,21.43
2022-10-19T12:26:01.937Z,21.38
2022-10-19T12:28:34.335Z,21.37
2022-10-19T12:31:08.380Z,21.35
2022-10-19T12:33:51.069Z,21.28
2022-10-19T12:36:36.237Z,21.20
2022-10-19T12:39:19.049Z,21.12
2022-10-19T12:41:58.404Z,21.14
2022-10-19T12:45:10.463Z,21.15
2022-10-19T12:48:02.564Z,21.15
2022-10-19T12:51:08.360Z,21.15
2022-10-19T12:53:43.456Z,21.12
2022-10-19T12:56:20.550Z,21.13
2022-10-19T12:58:59.965Z,21.13
2022-10-19T13:01:45.202Z,21.11
2022-10-19T13:04:20.615Z,21.06
2022-10-19T13:07:01.611Z,21.08
2022-10-19T13:09:36.391Z,21.05
2022-10-19T13:12:45.049Z,20.99
2022-10-19T13:15:52.238Z,20.95
2022-10-19T13:19:02.544Z,20.90
2022-10-19T13:22:10.711Z,20.88
2022-10-19T13:24:43.066Z,20.87
2022-10-19T13:27:40.904Z,20.87
2022-10-19T13:30:51.723Z,20.87
2022-10-19T13:33:45.505Z,20.85
2022-10-19T13:36:18.854Z,20.82
2022-10-19T13:39:09.332Z,20.81
2022-10-19T13:41:57.427Z,20.78
2022-10-19T13:44:35.665Z,20.77
2022-10-19T13:50:41.484Z,20.76
2022-10-19T13:53:28.536Z,20.76
2022-10-19T13:56:21.134Z,20.74
2022-10-19T13:59:29.023Z,20.73
2022-10-19T14:02:33.010Z,20.71
2022-10-19T14:05:24.016Z,20.68
2022-10-19T14:08:09.957Z,20.67
2022-10-19T14:11:00.060Z,20.66
2022-10-19T14:13:34.125Z,20.62
2022-10-19T14:16:06.645Z,20.59
2022-10-19T14:18:39.299Z,20.59
2022-10-19T14:21:12.391Z,20.58
2022-10-19T14:23:44.615Z,20.55
2022-10-19T14:26:19.633Z,20.52
2022-10-19T14:28:57.197Z,20.48
2022-10-19T14:31:35.796Z,20.47
2022-10-19T14:34:10.520Z,20.45
2022-10-19T14:36:48.395Z,20.42
2022-10-19T14:39:30.055Z,20.39
2022-10-19T14:42:06.890Z,20.33
2022-10-19T14:44:42.824Z,20.33
2022-10-19T14:47:22.489Z,20.30
2022-10-19T14:49:54.749Z,20.24
2022-10-19T14:52:33.919Z,20.20
2022-10-19T14:55:15.377Z,20.16
2022-10-19T14:57:53.149Z,20.13
2022-10-19T15:03:03.017Z,20.07
2022-10-19T15:05:40.671Z,20.04
2022-10-19T15:08:20.971Z,19.97
2022-10-19T15:10:53.553Z,19.91
2022-10-19T15:13:29.905Z,19.86
2022-10-19T15:16:02.338Z,19.83
2022-10-19T15:18:56.111Z,19.79
2022-10-19T15:21:29.446Z,19.69
2022-10-19T15:24:22.790Z,19.63
2022-10-19T15:27:08.791Z,19.61
2022-10-19T15:29:41.718Z,19.55
2022-10-19T15:32:23.795Z,19.50
2022-10-19T15:34:56.037Z,19.42
2022-10-19T15:37:28.333Z,19.36
2022-10-19T15:40:10.087Z,19.32
2022-10-19T15:42:44.535Z,19.28
2022-10-19T15:45:35.995Z,19.25
2022-10-19T15:48:29.258Z,19.21
2022-10-19T15:51:01.436Z,19.14
2022-10-19T15:53:33.559Z,19.10
2022-10-19T15:56:06.071Z,19.06
2022-10-19T15:58:38.299Z,18.98
2022-10-19T16:01:18.289Z,18.88
2022-10-19T16:03:51.782Z,18.77
2022-10-19T16:06:27.338Z,18.67
2022-10-19T16:08:58.778Z,18.57
2022-10-19T16:11:33.605Z,18.46
2022-10-19T16:14:05.768Z,18.39
2022-10-19T16:16:38.072Z,18.34
2022-10-19T16:19:10.627Z,18.23
2022-10-19T16:21:46.698Z,18.22
2022-10-19T16:24:22.047Z,18.17
2022-10-19T16:26:54.194Z,18.13
2022-10-19T16:29:28.921Z,18.08
2022-10-19T16:32:01.392Z,18.01
2022-10-19T16:34:33.676Z,17.94
2022-10-19T16:37:07.143Z,17.87
2022-10-19T16:39:39.782Z,17.81
2022-10-19T16:42:12.056Z,17.75
2022-10-19T16:44:45.306Z,17.67
2022-10-19T16:47:19.134Z,17.58
2022-10-19T16:49:58.160Z,17.53
2022-10-19T16:52:33.330Z,17.43
2022-10-19T16:55:06.670Z,17.36
2022-10-19T16:57:38.968Z,17.34
2022-10-19T17:00:12.977Z,17.22
2022-10-19T17:02:46.532Z,17.15
2022-10-19T17:05:19.380Z,17.13
2022-10-19T17:07:51.621Z,17.01
2022-10-19T17:10:23.868Z,16.98
2022-10-19T17:12:59.185Z,16.94
2022-10-19T17:15:42.586Z,16.88
2022-10-19T17:18:15.710Z,16.80
2022-10-19T17:20:47.907Z,16.72
2022-10-19T17:23:20.380Z,16.65
2022-10-19T17:25:52.525Z,16.58
2022-10-19T17:28:27.604Z,16.52
2022-10-19T17:31:03.616Z,16.46
2022-10-19T17:33:36.293Z,16.40
2022-10-19T17:36:11.547Z,16.29
2022-10-19T17:38:44.441Z,16.27
2022-10-19T17:41:18.118Z,16.15
2022-10-19T17:43:52.183Z,16.13
2022-10-19T17:46:26.239Z,16.10
2022-10-19T17:48:59.760Z,16.05
2022-10-19T17:51:33.553Z,16.01
2022-10-19T17:54:07.975Z,15.97
2022-10-19T17:56:41.474Z,15.90
2022-10-19T17:59:13.872Z,15.85
2022-10-19T18:01:45.991Z,15.79
2022-10-19T18:04:18.124Z,15.68
2022-10-19T18:06:50.307Z,15.62
2022-10-19T18:09:22.492Z,15.63
2022-10-19T18:11:54.608Z,15.62
2022-10-19T18:14:26.719Z,15.61
2022-10-19T18:16:58.996Z,15.57
2022-10-19T18:19:31.239Z,15.57
2022-10-19T18:22:03.519Z,15.56
2022-10-19T18:24:35.845Z,15.55
2022-10-19T18:27:08.179Z,15.57
2022-10-19T18:29:40.297Z,15.56
2022-10-19T18:32:12.419Z,15.53
2022-10-19T18:34:44.654Z,15.50
2022-10-19T18:37:16.789Z,15.46
2022-10-19T18:39:49.044Z,15.43
2022-10-19T18:42:21.197Z,15.42
2022-10-19T18:44:53.331Z,15.39
2022-10-19T18:47:25.470Z,15.36
2022-10-19T18:49:58.760Z,15.34
2022-10-19T18:52:36.333Z,15.28
2022-10-19T18:55:10.117Z,15.30
2022-10-19T18:57:42.481Z,15.29
2022-10-19T19:00:16.588Z,15.23
2022-10-19T19:02:55.768Z,15.29
2022-10-19T19:05:28.008Z,15.25
2022-10-19T19:08:00.107Z,15.29
2022-10-19T19:10:32.440Z,15.30
2022-10-19T19:13:04.607Z,15.31
2022-10-19T19:15:37.065Z,15.31
2022-10-19T19:18:09.255Z,15.33
2022-10-19T19:20:44.163Z,15.33
2022-10-19T19:23:16.261Z,15.35
2022-10-19T19:25:48.423Z,15.38
2022-10-19T19:28:20.721Z,15.39
2022-10-19T19:30:52.896Z,15.40
2022-10-19T19:33:25.023Z,15.41
2022-10-19T19:35:57.190Z,15.41
2022-10-19T19:38:29.405Z,15.40
2022-10-19T19:41:04.617Z,15.51
2022-10-19T19:43:38.380Z,15.56
2022-10-19T19:46:12.730Z,15.55
2022-10-19T19:48:47.688Z,15.65
2022-10-19T19:51:21.770Z,15.69
2022-10-19T19:53:53.937Z,15.68
2022-10-19T19:56:26.211Z,15.69
2022-10-19T19:58:59.927Z,15.72
2022-10-19T20:01:32.597Z,15.77
2022-10-19T20:04:04.781Z,15.79
2022-10-19T20:06:38.088Z,15.81
2022-10-19T20:09:10.818Z,15.78
2022-10-19T20:11:43.076Z,15.81
2022-10-19T20:14:15.605Z,15.81
2022-10-19T20:16:47.704Z,15.82
2022-10-19T20:19:19.895Z,15.82
2022-10-19T20:21:52.955Z,15.75
2022-10-19T20:24:25.056Z,15.80
2022-10-19T20:26:57.356Z,15.78
2022-10-19T20:29:29.624Z,15.74
2022-10-19T20:32:01.905Z,15.72
2022-10-19T20:34:35.591Z,15.69
2022-10-19T20:37:07.800Z,15.65
2022-10-19T20:39:39.917Z,15.63
2022-10-19T20:42:12.285Z,15.61
2022-10-19T20:44:45.185Z,15.57
2022-10-19T20:47:17.577Z,15.48
2022-10-19T20:49:50.450Z,15.45
2022-10-19T20:52:22.592Z,15.47
2022-10-19T20:54:54.696Z,15.42
2022-10-19T20:57:26.937Z,15.46
2022-10-19T20:59:59.031Z,15.47
2022-10-19T21:02:31.192Z,15.46
2022-10-19T21:05:03.369Z,15.41
2022-10-19T21:07:35.515Z,15.45
2022-10-19T21:10:08.789Z,15.41
2022-10-19T21:12:41.068Z,15.37
2022-10-19T21:15:14.091Z,15.34
2022-10-19T21:17:48.248Z,15.29
2022-10-19T21:20:20.464Z,15.30
2022-10-19T21:22:52.699Z,15.25
2022-10-19T21:25:25.234Z,15.20
2022-10-19T21:27:57.333Z,15.12
2022-10-19T21:30:29.509Z,15.15
2022-10-19T21:33:01.604Z,15.11
2022-10-19T21:35:36.826Z,15.07
2022-10-19T21:38:08.927Z,15.03
2022-10-19T21:40:41.054Z,15.00
2022-10-19T21:43:13.173Z,14.97
2022-10-19T21:45:45.426Z,14.95
2022-10-19T21:48:17.646Z,14.92
2022-10-19T21:50:50.288Z,14.94
2022-10-19T21:53:23.712Z,14.95
2022-10-19T21:56:00.542Z,14.95
2022-10-19T21:58:32.725Z,14.96
2022-10-19T22:01:08.849Z,14.97
2022-10-19T22:03:40.928Z,14.94
2022-10-19T22:06:13.400Z,14.99
2022-10-19T22:08:47.794Z,15.01
2022-10-19T22:11:20.069Z,15.03
2022-10-19T22:13:54.415Z,15.06
2022-10-19T22:16:28.575Z,15.08
2022-10-19T22:19:01.072Z,15.10
2022-10-19T22:21:34.661Z,15.10
2022-10-19T22:24:09.294Z,15.10
2022-10-19T22:26:43.658Z,15.09
2022-10-19T22:29:15.850Z,15.09
2022-10-19T22:31:48.079Z,15.08
2022-10-19T22:34:20.662Z,15.08
2022-10-19T22:36:52.788Z,15.02
2022-10-19T22:39:27.810Z,15.02
2022-10-19T22:42:00.296Z,15.07
2022-10-19T22:44:32.530Z,15.01
2022-10-19T22:47:04.665Z,15.08
2022-10-19T22:49:36.713Z,15.09
2022-10-19T22:52:08.982Z,15.10
2022-10-19T22:54:41.047Z,15.08
2022-10-19T22:57:13.322Z,15.09
2022-10-19T22:59:45.421Z,15.08
2022-10-19T23:02:17.654Z,15.09
2022-10-19T23:04:49.790Z,15.09
2022-10-19T23:07:21.876Z,15.11
2022-10-19T23:09:53.935Z,15.04
2022-10-19T23:12:26.283Z,15.09
2022-10-19T23:14:58.469Z,15.09
2022-10-19T23:17:30.562Z,15.09
2022-10-19T23:20:02.690Z,15.09
2022-10-19T23:22:34.783Z,15.06
2022-10-19T23:25:08.489Z,15.01
2022-10-19T23:27:40.607Z,15.02
2022-10-19T23:30:13.854Z,15.01
2022-10-19T23:32:45.949Z,15.01
2022-10-19T23:35:18.263Z,14.99
2022-10-19T23:37:50.351Z,14.98
2022-10-19T23:40:22.407Z,14.96
2022-10-19T23:42:54.519Z,14.94
2022-10-19T23:45:26.667Z,14.90
2022-10-19T23:47:58.774Z,14.89
2022-10-19T23:50:30.821Z,14.87
2022-10-19T23:53:02.959Z,14.86
2022-10-19T23:55:35.105Z,14.82
2022-10-19T23:58:07.220Z,14.71
