createdAt,value
2023-04-18T00:00:10.541Z,18.70
2023-04-18T00:02:44.020Z,16.37
2023-04-18T00:05:12.458Z,16.30
2023-04-18T00:07:39.695Z,16.70
2023-04-18T00:10:07.421Z,15.53
2023-04-18T00:12:34.380Z,16.07
2023-04-18T00:15:02.774Z,15.60
2023-04-18T00:17:31.749Z,16.47
2023-04-18T00:19:58.795Z,16.77
2023-04-18T00:22:25.820Z,15.40
2023-04-18T00:24:53.068Z,15.67
2023-04-18T00:27:20.824Z,15.83
2023-04-18T00:29:48.452Z,15.83
2023-04-18T00:32:17.376Z,15.77
2023-04-18T00:34:44.303Z,16.63
2023-04-18T00:37:12.688Z,16.77
2023-04-18T00:39:39.683Z,17.00
2023-04-18T00:42:06.728Z,17.20
2023-04-18T00:44:33.673Z,15.97
2023-04-18T00:47:00.570Z,15.87
2023-04-18T00:49:27.703Z,15.07
2023-04-18T00:51:56.900Z,15.13
2023-04-18T00:54:25.287Z,16.50
2023-04-18T00:56:52.244Z,15.50
2023-04-18T00:59:19.454Z,14.00
2023-04-18T01:01:47.161Z,14.40
2023-04-18T01:04:14.556Z,14.60
2023-04-18T01:06:43.970Z,14.97
2023-04-18T01:09:11.466Z,15.03
2023-04-18T01:11:38.356Z,14.90
2023-04-18T01:14:07.795Z,15.10
2023-04-18T01:16:37.077Z,15.20
2023-04-18T01:19:05.725Z,15.70
2023-04-18T01:21:36.101Z,16.23
2023-04-18T01:24:15.069Z,14.80
2023-04-18T01:26:45.291Z,15.37
2023-04-18T01:29:12.344Z,14.70
2023-04-18T01:31:40.718Z,15.47
2023-04-18T01:34:08.032Z,13.90
2023-04-18T01:36:37.723Z,15.57
2023-04-18T01:39:04.850Z,14.07
2023-04-18T01:41:32.870Z,14.90
2023-04-18T01:44:00.380Z,15.70
2023-04-18T01:46:28.159Z,16.07
2023-04-18T01:48:55.928Z,16.57
2023-04-18T01:51:22.817Z,17.50
2023-04-18T01:53:49.957Z,17.77
2023-04-18T01:56:16.877Z,17.20
2023-04-18T01:58:43.957Z,19.03
2023-04-18T02:01:12.618Z,17.17
2023-04-18T02:03:40.017Z,16.23
2023-04-18T02:06:07.219Z,15.43
2023-04-18T02:08:35.878Z,14.97
2023-04-18T02:11:05.434Z,16.00
2023-04-18T02:13:32.483Z,16.40
2023-04-18T02:15:59.445Z,14.80
2023-04-18T02:18:26.765Z,14.97
2023-04-18T02:20:53.730Z,15.07
2023-04-18T02:23:22.196Z,15.27
2023-04-18T02:25:49.148Z,13.13
2023-04-18T02:28:17.805Z,15.20
2023-04-18T02:30:44.855Z,14.43
2023-04-18T02:33:11.784Z,14.40
2023-04-18T02:35:38.917Z,12.80
2023-04-18T02:38:05.833Z,14.90
2023-04-18T02:40:32.779Z,13.63
2023-04-18T02:42:59.831Z,15.07
2023-04-18T02:45:26.786Z,14.00
2023-04-18T02:47:56.653Z,14.23
2023-04-18T02:50:25.070Z,14.47
2023-04-18T02:52:53.738Z,13.93
2023-04-18T02:55:22.689Z,14.40
2023-04-18T02:57:49.751Z,13.73
2023-04-18T03:00:36.989Z,13.57
2023-04-18T03:03:17.275Z,14.30
2023-04-18T03:05:58.602Z,14.03
2023-04-18T03:08:25.794Z,13.60
2023-04-18T03:10:54.199Z,14.83
2023-04-18T03:13:24.222Z,15.50
2023-04-18T03:15:51.519Z,15.40
2023-04-18T03:18:19.022Z,13.27
2023-04-18T03:20:46.346Z,14.00
2023-04-18T03:23:13.346Z,14.87
2023-04-18T03:25:40.237Z,14.70
2023-04-18T03:28:07.143Z,13.87
2023-04-18T03:30:34.877Z,15.07
2023-04-18T03:33:05.180Z,14.73
2023-04-18T03:35:32.478Z,14.60
2023-04-18T03:37:59.981Z,16.57
2023-04-18T03:40:33.372Z,15.40
2023-04-18T03:43:06.595Z,15.33
2023-04-18T03:45:33.576Z,13.47
2023-04-18T03:48:00.599Z,14.70
2023-04-18T03:50:29.015Z,14.50
2023-04-18T03:52:57.374Z,13.50
2023-04-18T03:55:26.232Z,13.90
2023-04-18T03:57:53.305Z,13.37
2023-04-18T04:00:26.788Z,14.97
2023-04-18T04:03:01.574Z,14.17
2023-04-18T04:05:28.746Z,12.53
2023-04-18T04:07:56.481Z,13.03
2023-04-18T04:10:23.708Z,13.20
2023-04-18T04:12:51.470Z,12.77
2023-04-18T04:15:18.729Z,15.60
2023-04-18T04:17:51.761Z,14.00
2023-04-18T04:20:24.080Z,12.43
2023-04-18T04:22:58.850Z,14.53
2023-04-18T04:25:29.766Z,13.13
2023-04-18T04:28:01.536Z,13.60
2023-04-18T04:30:29.332Z,12.27
2023-04-18T04:32:56.884Z,12.80
2023-04-18T04:35:23.938Z,13.70
2023-04-18T04:37:51.744Z,13.27
2023-04-18T04:40:25.563Z,13.40
2023-04-18T04:42:56.772Z,13.00
2023-04-18T04:45:30.212Z,13.23
2023-04-18T04:47:57.277Z,12.10
2023-04-18T04:50:24.166Z,13.30
2023-04-18T04:52:51.287Z,13.10
2023-04-18T04:55:18.879Z,11.17
2023-04-18T04:57:45.901Z,13.10
2023-04-18T05:00:31.069Z,12.47
2023-04-18T05:02:58.319Z,11.97
2023-04-18T05:05:26.865Z,12.77
2023-04-18T05:07:54.321Z,13.47
2023-04-18T05:10:21.682Z,13.17
2023-04-18T05:12:48.570Z,13.77
2023-04-18T05:15:16.557Z,12.63
2023-04-18T05:17:43.462Z,12.43
2023-04-18T05:20:11.390Z,12.60
2023-04-18T05:22:38.367Z,13.10
2023-04-18T05:25:06.288Z,12.90
2023-04-18T05:27:33.176Z,13.17
2023-04-18T05:30:00.063Z,13.07
2023-04-18T05:32:27.038Z,12.83
2023-04-18T05:34:53.927Z,11.57
2023-04-18T05:37:22.229Z,12.30
2023-04-18T05:39:49.118Z,12.00
2023-04-18T05:42:16.038Z,13.80
2023-04-18T05:44:42.944Z,14.10
2023-04-18T05:47:09.871Z,13.10
2023-04-18T05:49:36.816Z,12.90
2023-04-18T05:52:03.759Z,12.53
2023-04-18T05:54:30.716Z,12.20
2023-04-18T05:56:57.624Z,12.30
2023-04-18T05:59:26.801Z,13.27
2023-04-18T06:01:54.022Z,14.37
2023-04-18T06:04:21.698Z,12.90
2023-04-18T06:06:48.775Z,13.77
2023-04-18T06:09:15.668Z,13.03
2023-04-18T06:11:42.590Z,13.80
2023-04-18T06:14:09.499Z,13.70
2023-04-18T06:16:37.544Z,13.90
2023-04-18T06:19:05.244Z,13.73
2023-04-18T06:21:32.235Z,13.50
2023-04-18T06:24:01.222Z,13.30
2023-04-18T06:26:28.161Z,12.10
2023-04-18T06:28:55.060Z,12.90
2023-04-18T06:31:22.230Z,13.10
2023-04-18T06:33:49.154Z,14.07
2023-04-18T06:36:16.050Z,14.13
2023-04-18T06:38:42.967Z,14.30
2023-04-18T06:41:09.876Z,14.60
2023-04-18T06:43:36.818Z,13.93
2023-04-18T06:46:05.994Z,12.57
2023-04-18T06:48:33.205Z,13.53
2023-04-18T06:51:00.071Z,13.07
2023-04-18T06:53:27.013Z,13.00
2023-04-18T06:55:54.099Z,13.67
2023-04-18T06:58:21.011Z,13.90
2023-04-18T07:00:51.828Z,14.67
2023-04-18T07:03:19.061Z,14.07
2023-04-18T07:05:46.183Z,14.43
2023-04-18T07:08:13.137Z,14.47
2023-04-18T07:10:40.090Z,13.07
2023-04-18T07:13:06.973Z,13.30
2023-04-18T07:15:36.016Z,13.80
2023-04-18T07:18:02.942Z,13.63
2023-04-18T07:20:29.896Z,12.60
2023-04-18T07:22:56.817Z,12.57
2023-04-18T07:25:23.699Z,14.07
2023-04-18T07:27:50.581Z,12.90
2023-04-18T07:30:17.530Z,13.60
2023-04-18T07:32:44.835Z,13.60
2023-04-18T07:35:11.820Z,14.30
2023-04-18T07:37:38.766Z,14.50
2023-04-18T07:40:06.576Z,14.20
2023-04-18T07:42:33.480Z,13.40
2023-04-18T07:45:00.441Z,14.03
2023-04-18T07:47:29.958Z,12.87
2023-04-18T07:49:57.885Z,14.40
2023-04-18T07:52:24.830Z,14.97
2023-04-18T07:54:51.752Z,16.00
2023-04-18T07:57:18.633Z,15.53
2023-04-18T07:59:45.778Z,14.87
2023-04-18T08:02:12.679Z,14.43
2023-04-18T08:04:39.687Z,16.17
2023-04-18T08:07:06.622Z,15.90
2023-04-18T08:09:34.214Z,15.90
2023-04-18T08:12:01.143Z,15.23
2023-04-18T08:14:28.017Z,15.30
2023-04-18T08:16:54.964Z,16.60
2023-04-18T08:19:21.870Z,17.43
2023-04-18T08:21:51.162Z,16.13
2023-04-18T08:24:18.119Z,16.67
2023-04-18T08:26:45.246Z,17.07
2023-04-18T08:29:12.334Z,16.63
2023-04-18T08:31:40.221Z,18.53
2023-04-18T08:34:07.169Z,15.87
2023-04-18T08:36:35.487Z,19.53
2023-04-18T08:39:02.375Z,15.40
2023-04-18T08:41:34.941Z,15.50
2023-04-18T08:44:02.101Z,16.43
2023-04-18T08:46:30.115Z,17.00
2023-04-18T08:48:59.700Z,16.53
2023-04-18T08:51:32.545Z,15.33
2023-04-18T08:54:03.265Z,16.70
2023-04-18T08:56:30.870Z,16.07
2023-04-18T08:59:01.158Z,17.80
2023-04-18T09:01:56.301Z,15.70
2023-04-18T09:04:43.101Z,16.90
2023-04-18T09:07:15.829Z,14.80
2023-04-18T09:09:52.233Z,14.40
2023-04-18T09:12:25.425Z,13.70
2023-04-18T09:15:09.399Z,14.77
2023-04-18T09:17:51.287Z,15.30
2023-04-18T09:20:35.194Z,13.13
2023-04-18T09:23:11.209Z,15.70
2023-04-18T09:25:48.159Z,14.80
2023-04-18T09:28:31.787Z,14.17
2023-04-18T09:31:16.212Z,15.57
2023-04-18T09:33:56.658Z,12.80
2023-04-18T09:36:27.693Z,14.00
2023-04-18T09:38:57.064Z,13.77
2023-04-18T09:41:24.721Z,13.37
2023-04-18T09:44:12.528Z,13.73
2023-04-18T09:46:42.481Z,13.73
2023-04-18T09:49:11.097Z,14.17
2023-04-18T09:51:40.339Z,14.10
2023-04-18T09:54:09.371Z,12.10
2023-04-18T09:56:39.513Z,13.00
2023-04-18T09:59:11.343Z,12.30
2023-04-18T10:01:41.196Z,12.90
2023-04-18T10:04:08.809Z,12.60
2023-04-18T10:06:41.887Z,11.80
2023-04-18T10:09:10.114Z,13.07
2023-04-18T10:11:37.329Z,12.40
2023-04-18T10:14:10.000Z,11.50
2023-04-18T10:16:37.913Z,12.00
2023-04-18T10:19:28.316Z,11.40
2023-04-18T10:22:00.350Z,11.03
2023-04-18T10:24:49.631Z,10.00
2023-04-18T10:27:17.807Z,11.20
2023-04-18T10:29:52.765Z,10.77
2023-04-18T10:32:23.526Z,10.77
2023-04-18T10:34:53.361Z,9.93
2023-04-18T10:37:20.297Z,10.50
2023-04-18T10:40:00.924Z,10.10
2023-04-18T10:42:53.963Z,10.30
2023-04-18T10:45:25.611Z,10.10
2023-04-18T10:48:24.136Z,9.97
2023-04-18T10:51:17.909Z,9.80
2023-04-18T10:53:52.238Z,10.50
2023-04-18T10:56:19.277Z,9.50
2023-04-18T10:58:51.813Z,10.50
2023-04-18T11:01:38.197Z,9.03
2023-04-18T11:04:13.811Z,8.53
2023-04-18T11:06:57.268Z,8.20
2023-04-18T11:09:25.161Z,10.10
2023-04-18T11:12:10.549Z,7.93
2023-04-18T11:14:45.654Z,7.73
2023-04-18T11:17:26.448Z,7.93
2023-04-18T11:20:14.258Z,6.77
2023-04-18T11:22:50.231Z,8.43
2023-04-18T11:25:19.324Z,7.07
2023-04-18T11:27:51.465Z,7.03
2023-04-18T11:30:18.804Z,7.20
2023-04-18T11:32:45.787Z,7.20
2023-04-18T11:35:15.501Z,6.23
2023-04-18T11:37:45.334Z,7.00
2023-04-18T11:40:13.715Z,6.03
2023-04-18T11:42:41.885Z,7.10
2023-04-18T11:45:15.881Z,6.73
2023-04-18T11:47:44.842Z,6.90
2023-04-18T11:50:13.800Z,7.47
2023-04-18T11:52:42.510Z,6.90
2023-04-18T11:55:19.522Z,6.83
2023-04-18T11:58:00.450Z,6.53
2023-04-18T12:00:39.308Z,6.13
2023-04-18T12:03:15.616Z,5.90
2023-04-18T12:05:43.156Z,5.73
2023-04-18T12:08:19.559Z,6.07
2023-04-18T12:10:52.417Z,6.23
2023-04-18T12:13:25.671Z,6.27
2023-04-18T12:15:53.467Z,6.33
2023-04-18T12:18:20.474Z,6.20
2023-04-18T12:20:53.916Z,6.70
2023-04-18T12:23:42.411Z,5.90
2023-04-18T12:26:21.018Z,5.90
2023-04-18T12:28:51.209Z,6.00
2023-04-18T12:31:18.319Z,5.90
2023-04-18T12:33:45.263Z,6.40
2023-04-18T12:36:12.176Z,6.10
2023-04-18T12:38:39.065Z,5.03
2023-04-18T12:41:06.271Z,5.70
2023-04-18T12:43:33.183Z,5.00
2023-04-18T12:46:00.225Z,5.10
2023-04-18T12:48:28.002Z,4.63
2023-04-18T12:50:54.854Z,4.10
2023-04-18T12:53:21.914Z,4.60
2023-04-18T12:55:48.749Z,4.03
2023-04-18T12:58:18.507Z,4.10
2023-04-18T13:00:45.845Z,4.77
2023-04-18T13:03:13.377Z,5.20
2023-04-18T13:05:40.929Z,4.53
2023-04-18T13:08:17.218Z,4.37
2023-04-18T13:10:48.043Z,5.13
2023-04-18T13:13:14.995Z,4.50
2023-04-18T13:15:42.513Z,3.50
2023-04-18T13:18:09.483Z,5.43
2023-04-18T13:20:36.649Z,4.30
2023-04-18T13:23:03.886Z,5.67
2023-04-18T13:25:30.859Z,5.27
2023-04-18T13:27:58.516Z,4.47
2023-04-18T13:30:25.623Z,5.13
2023-04-18T13:32:52.607Z,5.10
2023-04-18T13:35:19.598Z,5.70
2023-04-18T13:37:46.486Z,6.33
2023-04-18T13:40:13.876Z,5.30
2023-04-18T13:42:41.058Z,5.57
2023-04-18T13:45:08.347Z,5.33
2023-04-18T13:47:35.844Z,5.57
2023-04-18T13:50:02.788Z,5.40
2023-04-18T13:52:29.757Z,5.67
2023-04-18T13:54:56.661Z,5.40
2023-04-18T13:57:23.636Z,5.80
2023-04-18T13:59:50.530Z,5.60
2023-04-18T14:02:17.640Z,6.23
2023-04-18T14:04:44.850Z,5.60
2023-04-18T14:07:11.839Z,6.57
2023-04-18T14:09:38.719Z,5.80
2023-04-18T14:12:06.011Z,6.50
2023-04-18T14:14:32.929Z,5.03
2023-04-18T14:16:59.819Z,6.37
2023-04-18T14:19:27.304Z,5.40
2023-04-18T14:21:54.258Z,6.27
2023-04-18T14:24:21.231Z,5.90
2023-04-18T14:26:48.201Z,5.57
2023-04-18T14:29:15.284Z,5.17
2023-04-18T14:31:42.408Z,4.97
2023-04-18T14:34:09.811Z,6.10
2023-04-18T14:36:37.244Z,5.67
2023-04-18T14:39:04.776Z,5.90
2023-04-18T14:41:31.747Z,6.63
2023-04-18T14:43:59.119Z,6.40
2023-04-18T14:46:28.206Z,7.70
2023-04-18T14:48:55.257Z,5.77
2023-04-18T14:51:23.206Z,6.20
2023-04-18T14:53:50.187Z,5.90
2023-04-18T14:56:20.901Z,6.63
2023-04-18T14:58:47.887Z,5.23
2023-04-18T15:01:14.856Z,7.10
2023-04-18T15:03:41.881Z,6.60
2023-04-18T15:06:08.869Z,5.80
2023-04-18T15:08:35.997Z,5.90
2023-04-18T15:11:07.989Z,6.03
2023-04-18T15:13:34.920Z,6.60
2023-04-18T15:16:02.033Z,7.17
2023-04-18T15:18:28.967Z,6.67
2023-04-18T15:20:56.963Z,7.10
2023-04-18T15:23:23.972Z,6.90
2023-04-18T15:25:50.912Z,6.67
2023-04-18T15:28:18.644Z,6.30
2023-04-18T15:30:46.334Z,6.90
2023-04-18T15:33:13.966Z,7.33
2023-04-18T15:35:40.910Z,7.30
2023-04-18T15:38:07.867Z,7.57
2023-04-18T15:40:36.226Z,6.87
2023-04-18T15:43:04.027Z,6.90
2023-04-18T15:45:31.269Z,7.20
2023-04-18T15:47:58.586Z,6.73
2023-04-18T15:50:26.094Z,8.47
2023-04-18T15:52:53.025Z,6.97
2023-04-18T15:55:19.925Z,6.63
2023-04-18T15:57:46.916Z,7.63
2023-04-18T16:00:17.558Z,6.47
2023-04-18T16:02:45.835Z,6.00
2023-04-18T16:05:13.291Z,6.10
2023-04-18T16:07:41.326Z,6.07
2023-04-18T16:10:10.519Z,4.77
2023-04-18T16:12:38.276Z,4.83
2023-04-18T16:15:07.069Z,5.10
2023-04-18T16:17:35.526Z,5.40
2023-04-18T16:20:02.633Z,5.20
2023-04-18T16:22:29.600Z,4.63
2023-04-18T16:24:56.574Z,4.80
2023-04-18T16:27:23.518Z,4.80
2023-04-18T16:29:50.582Z,4.73
2023-04-18T16:32:17.462Z,5.27
2023-04-18T16:34:44.362Z,5.47
2023-04-18T16:37:11.281Z,4.77
2023-04-18T16:39:38.209Z,4.60
2023-04-18T16:42:05.300Z,4.43
2023-04-18T16:44:33.145Z,4.60
2023-04-18T16:47:00.257Z,4.60
2023-04-18T16:49:27.331Z,4.43
2023-04-18T16:51:54.252Z,4.23
2023-04-18T16:54:21.212Z,4.50
2023-04-18T16:56:48.307Z,4.40
2023-04-18T16:59:15.280Z,4.50
2023-04-18T17:01:42.212Z,4.40
2023-04-18T17:04:09.165Z,4.47
2023-04-18T17:06:36.129Z,4.77
2023-04-18T17:09:06.168Z,4.73
2023-04-18T17:11:38.803Z,4.10
2023-04-18T17:14:08.030Z,4.40
2023-04-18T17:16:38.692Z,4.60
2023-04-18T17:19:06.438Z,4.47
2023-04-18T17:21:34.960Z,4.30
2023-04-18T17:24:03.928Z,3.80
2023-04-18T17:26:31.166Z,4.53
2023-04-18T17:28:58.165Z,4.57
2023-04-18T17:31:25.179Z,4.53
2023-04-18T17:33:52.143Z,4.93
2023-04-18T17:36:19.059Z,4.50
2023-04-18T17:38:48.918Z,4.10
2023-04-18T17:41:17.942Z,5.20
2023-04-18T17:43:45.871Z,4.13
2023-04-18T17:46:13.589Z,3.87
2023-04-18T17:48:41.267Z,4.40
2023-04-18T17:51:08.173Z,4.67
2023-04-18T17:53:35.088Z,4.23
2023-04-18T17:56:03.445Z,4.67
2023-04-18T17:58:30.476Z,4.67
2023-04-18T18:00:57.497Z,5.07
2023-04-18T18:03:24.617Z,3.93
2023-04-18T18:05:51.904Z,4.13
2023-04-18T18:08:18.794Z,4.67
2023-04-18T18:10:47.048Z,4.27
2023-04-18T18:13:13.991Z,4.13
2023-04-18T18:15:40.866Z,4.33
2023-04-18T18:18:07.848Z,4.40
2023-04-18T18:20:34.822Z,4.40
2023-04-18T18:23:02.270Z,5.20
2023-04-18T18:25:29.193Z,3.93
2023-04-18T18:27:56.108Z,4.30
2023-04-18T18:30:23.003Z,4.03
2023-04-18T18:32:49.908Z,4.30
2023-04-18T18:35:16.814Z,4.30
2023-04-18T18:37:43.733Z,4.10
2023-04-18T18:40:11.142Z,4.57
2023-04-18T18:42:38.070Z,5.37
2023-04-18T18:45:05.973Z,4.90
2023-04-18T18:47:34.153Z,4.97
2023-04-18T18:50:01.403Z,4.93
2023-04-18T18:52:29.684Z,4.80
2023-04-18T18:54:56.646Z,4.90
2023-04-18T18:57:23.549Z,3.93
2023-04-18T18:59:50.488Z,4.83
2023-04-18T19:02:17.568Z,4.40
2023-04-18T19:04:44.809Z,4.73
2023-04-18T19:07:11.776Z,4.70
2023-04-18T19:09:38.716Z,4.67
2023-04-18T19:12:06.157Z,4.60
2023-04-18T19:14:33.202Z,4.13
2023-04-18T19:17:00.274Z,3.90
2023-04-18T19:19:27.244Z,4.80
2023-04-18T19:21:54.147Z,4.80
2023-04-18T19:24:21.061Z,4.47
2023-04-18T19:26:48.053Z,4.57
2023-04-18T19:29:15.227Z,4.60
2023-04-18T19:31:43.590Z,4.87
2023-04-18T19:34:11.814Z,4.87
2023-04-18T19:36:38.758Z,4.97
2023-04-18T19:39:05.735Z,4.83
2023-04-18T19:41:32.627Z,4.20
2023-04-18T19:43:59.544Z,5.00
2023-04-18T19:46:26.834Z,4.50
2023-04-18T19:48:53.836Z,4.93
2023-04-18T19:51:20.742Z,5.23
2023-04-18T19:53:47.665Z,4.97
2023-04-18T19:56:14.945Z,5.20
2023-04-18T19:58:46.592Z,4.70
2023-04-18T20:01:21.264Z,4.93
2023-04-18T20:03:48.712Z,5.70
2023-04-18T20:06:17.102Z,6.40
2023-04-18T20:08:45.855Z,6.17
2023-04-18T20:11:16.634Z,5.30
2023-04-18T20:13:43.594Z,4.70
2023-04-18T20:16:12.154Z,5.80
2023-04-18T20:18:41.471Z,5.87
2023-04-18T20:21:10.020Z,6.07
2023-04-18T20:23:37.813Z,5.30
2023-04-18T20:26:04.880Z,4.80
2023-04-18T20:28:32.036Z,5.30
2023-04-18T20:30:59.106Z,5.27
2023-04-18T20:33:26.074Z,5.50
2023-04-18T20:35:54.535Z,5.83
2023-04-18T20:38:26.122Z,5.77
2023-04-18T20:40:54.152Z,5.80
2023-04-18T20:43:21.371Z,6.03
2023-04-18T20:45:51.525Z,5.90
2023-04-18T20:48:18.677Z,5.70
2023-04-18T20:50:51.154Z,5.57
2023-04-18T20:53:22.308Z,5.63
2023-04-18T20:55:49.439Z,6.90
2023-04-18T20:58:16.761Z,6.10
2023-04-18T21:00:44.590Z,4.80
2023-04-18T21:03:15.678Z,6.13
2023-04-18T21:05:44.633Z,5.47
2023-04-18T21:08:11.528Z,4.80
2023-04-18T21:10:38.586Z,5.80
2023-04-18T21:13:05.659Z,5.30
2023-04-18T21:15:32.654Z,5.43
2023-04-18T21:17:59.723Z,5.37
2023-04-18T21:20:26.850Z,5.30
2023-04-18T21:22:53.764Z,4.57
2023-04-18T21:25:21.293Z,4.73
2023-04-18T21:27:50.414Z,4.40
2023-04-18T21:30:17.439Z,4.20
2023-04-18T21:32:45.002Z,5.40
2023-04-18T21:35:11.941Z,4.40
2023-04-18T21:37:38.843Z,4.20
2023-04-18T21:40:06.898Z,5.40
2023-04-18T21:42:35.410Z,4.17
2023-04-18T21:45:02.504Z,4.50
2023-04-18T21:47:29.393Z,4.50
2023-04-18T21:49:56.337Z,5.13
2023-04-18T21:52:23.234Z,5.03
2023-04-18T21:54:50.247Z,5.40
2023-04-18T21:57:17.158Z,5.00
2023-04-18T21:59:44.036Z,4.63
2023-04-18T22:02:11.347Z,5.60
2023-04-18T22:04:42.571Z,5.40
2023-04-18T22:07:10.032Z,5.47
2023-04-18T22:09:37.076Z,4.40
2023-04-18T22:12:04.324Z,5.33
2023-04-18T22:14:32.231Z,4.57
2023-04-18T22:17:01.671Z,4.77
2023-04-18T22:19:29.372Z,4.60
2023-04-18T22:21:56.562Z,4.20
2023-04-18T22:24:24.559Z,4.90
2023-04-18T22:26:51.999Z,4.10
2023-04-18T22:29:18.883Z,4.00
2023-04-18T22:31:45.776Z,4.27
2023-04-18T22:34:12.771Z,4.93
2023-04-18T22:36:39.801Z,4.40
2023-04-18T22:39:07.333Z,4.00
2023-04-18T22:41:34.200Z,4.83
2023-04-18T22:44:01.072Z,5.00
2023-04-18T22:46:28.001Z,4.53
2023-04-18T22:48:55.151Z,4.57
2023-04-18T22:51:23.383Z,3.70
2023-04-18T22:53:50.388Z,4.13
2023-04-18T22:56:17.355Z,4.40
2023-04-18T22:58:44.232Z,4.20
2023-04-18T23:01:11.226Z,4.17
2023-04-18T23:03:38.357Z,3.90
2023-04-18T23:06:07.886Z,4.87
2023-04-18T23:08:34.914Z,4.87
2023-04-18T23:11:01.769Z,4.20
2023-04-18T23:13:28.649Z,4.10
2023-04-18T23:15:55.627Z,5.10
2023-04-18T23:18:22.508Z,4.70
2023-04-18T23:20:49.383Z,4.03
2023-04-18T23:23:16.257Z,4.20
2023-04-18T23:25:44.086Z,4.13
2023-04-18T23:28:11.028Z,4.77
2023-04-18T23:30:37.917Z,3.43
2023-04-18T23:33:04.903Z,4.60
2023-04-18T23:35:31.773Z,4.50
2023-04-18T23:37:58.747Z,5.00
2023-04-18T23:40:25.697Z,3.37
2023-04-18T23:42:52.571Z,4.13
2023-04-18T23:45:19.505Z,3.53
2023-04-18T23:47:46.513Z,3.57
2023-04-18T23:50:13.449Z,3.80
2023-04-18T23:52:40.555Z,4.30
2023-04-18T23:55:07.980Z,4.23
2023-04-18T23:57:34.880Z,4.20
