createdAt,value
2018-09-08T00:01:14.334Z,11.10
2018-09-08T00:04:18.607Z,11.10
2018-09-08T00:07:28.125Z,11.15
2018-09-08T00:10:32.409Z,11.16
2018-09-08T00:13:36.665Z,11.14
2018-09-08T00:16:46.267Z,11.15
2018-09-08T00:19:55.859Z,11.15
2018-09-08T00:23:05.511Z,11.20
2018-09-08T00:26:15.119Z,11.22
2018-09-08T00:29:24.577Z,11.25
2018-09-08T00:32:28.837Z,11.25
2018-09-08T00:35:33.176Z,11.23
2018-09-08T00:38:37.417Z,11.26
2018-09-08T00:41:41.719Z,11.31
2018-09-08T00:44:46.207Z,11.30
2018-09-08T00:47:50.556Z,11.31
2018-09-08T00:50:54.857Z,11.34
2018-09-08T00:53:59.628Z,11.34
2018-09-08T00:57:03.898Z,11.35
2018-09-08T01:00:08.194Z,11.35
2018-09-08T01:03:12.714Z,11.30
2018-09-08T01:06:16.989Z,11.25
2018-09-08T01:09:21.321Z,11.19
2018-09-08T01:12:25.591Z,11.20
2018-09-08T01:15:29.940Z,11.17
2018-09-08T01:18:36.778Z,11.20
2018-09-08T01:21:41.027Z,11.07
2018-09-08T01:24:45.432Z,11.02
2018-09-08T01:27:49.750Z,11.00
2018-09-08T01:30:53.998Z,10.92
2018-09-08T01:33:58.310Z,10.94
2018-09-08T01:37:02.603Z,10.94
2018-09-08T01:40:08.550Z,10.90
2018-09-08T01:43:13.056Z,10.83
2018-09-08T01:46:17.357Z,10.76
2018-09-08T01:49:21.654Z,10.66
2018-09-08T01:52:25.964Z,10.73
2018-09-08T01:55:30.212Z,10.69
2018-09-08T01:58:34.478Z,10.68
2018-09-08T02:01:38.852Z,10.71
2018-09-08T02:04:43.153Z,10.75
2018-09-08T02:07:47.451Z,10.76
2018-09-08T02:10:51.852Z,10.81
2018-09-08T02:13:56.317Z,10.78
2018-09-08T02:17:00.605Z,10.76
2018-09-08T02:20:04.983Z,10.70
2018-09-08T02:23:09.274Z,10.68
2018-09-08T02:26:13.504Z,10.65
2018-09-08T02:29:17.769Z,10.64
2018-09-08T02:32:22.061Z,10.62
2018-09-08T02:35:26.611Z,10.61
2018-09-08T02:38:30.994Z,10.61
2018-09-08T02:41:35.276Z,10.58
2018-09-08T02:44:39.511Z,10.60
2018-09-08T02:47:43.817Z,10.57
2018-09-08T02:50:46.565Z,10.55
2018-09-08T02:53:49.341Z,10.44
2018-09-08T02:56:52.091Z,10.39
2018-09-08T02:59:54.816Z,10.36
2018-09-08T03:02:57.564Z,10.32
2018-09-08T03:06:00.303Z,10.31
2018-09-08T03:09:03.059Z,10.33
2018-09-08T03:12:05.820Z,10.30
2018-09-08T03:15:08.573Z,10.29
2018-09-08T03:18:11.319Z,10.29
2018-09-08T03:21:14.069Z,10.24
2018-09-08T03:24:16.803Z,10.23
2018-09-08T03:27:19.565Z,10.21
2018-09-08T03:30:22.302Z,10.21
2018-09-08T03:33:25.034Z,10.23
2018-09-08T03:36:27.833Z,10.21
2018-09-08T03:39:30.591Z,10.20
2018-09-08T03:42:33.352Z,10.18
2018-09-08T03:45:36.140Z,10.14
2018-09-08T03:48:38.856Z,10.11
2018-09-08T03:51:41.601Z,10.06
2018-09-08T03:54:44.406Z,10.04
2018-09-08T03:57:47.144Z,10.08
2018-09-08T04:00:49.889Z,10.05
2018-09-08T04:03:54.195Z,10.03
2018-09-08T04:06:58.540Z,9.98
2018-09-08T04:10:02.776Z,9.98
2018-09-08T04:13:07.284Z,9.96
2018-09-08T04:16:11.588Z,9.96
2018-09-08T04:19:15.913Z,9.96
2018-09-08T04:22:24.482Z,9.99
2018-09-08T04:25:28.679Z,10.00
2018-09-08T04:28:33.641Z,10.04
2018-09-08T04:31:38.028Z,10.04
2018-09-08T04:34:42.384Z,10.02
2018-09-08T04:37:46.735Z,10.06
2018-09-08T04:40:51.279Z,10.04
2018-09-08T04:43:55.567Z,10.05
2018-09-08T04:46:59.910Z,10.06
2018-09-08T04:50:04.235Z,10.13
2018-09-08T04:53:08.580Z,10.20
2018-09-08T04:56:12.955Z,10.25
2018-09-08T04:59:17.285Z,10.33
2018-09-08T05:02:21.640Z,10.38
2018-09-08T05:05:25.895Z,10.41
2018-09-08T05:08:30.185Z,10.47
2018-09-08T05:11:34.443Z,10.54
2018-09-08T05:14:38.701Z,10.60
2018-09-08T05:17:42.922Z,10.64
2018-09-08T05:20:47.206Z,10.70
2018-09-08T05:23:51.557Z,10.75
2018-09-08T05:26:55.901Z,10.81
2018-09-08T05:30:00.265Z,10.96
2018-09-08T05:33:04.622Z,11.13
2018-09-08T05:36:08.903Z,11.23
2018-09-08T05:39:13.248Z,11.31
2018-09-08T05:42:17.540Z,11.37
2018-09-08T05:45:21.852Z,11.41
2018-09-08T05:48:26.138Z,11.45
2018-09-08T05:51:30.461Z,11.55
2018-09-08T05:54:34.877Z,11.65
2018-09-08T05:57:39.249Z,11.71
2018-09-08T06:00:43.567Z,11.87
2018-09-08T06:03:47.870Z,11.94
2018-09-08T06:06:56.277Z,12.06
2018-09-08T06:10:00.626Z,12.11
2018-09-08T06:13:04.913Z,12.21
2018-09-08T06:16:09.269Z,12.26
2018-09-08T06:19:13.581Z,12.34
2018-09-08T06:22:17.894Z,12.38
2018-09-08T06:25:22.233Z,12.43
2018-09-08T06:28:26.549Z,12.45
2018-09-08T06:31:30.862Z,12.46
2018-09-08T06:34:35.170Z,12.49
2018-09-08T06:37:39.422Z,12.58
2018-09-08T06:40:43.701Z,12.63
2018-09-08T06:43:47.978Z,12.61
2018-09-08T06:46:52.341Z,12.74
2018-09-08T06:49:56.743Z,12.81
2018-09-08T06:53:01.077Z,12.92
2018-09-08T06:56:05.414Z,13.04
2018-09-08T06:59:09.728Z,13.06
2018-09-08T07:02:14.061Z,13.19
2018-09-08T07:05:18.390Z,13.26
2018-09-08T07:08:22.722Z,13.28
2018-09-08T07:11:26.997Z,13.29
2018-09-08T07:14:31.328Z,13.36
2018-09-08T07:17:35.639Z,13.37
2018-09-08T07:20:39.916Z,13.45
2018-09-08T07:23:44.281Z,13.36
2018-09-08T07:26:48.578Z,13.40
2018-09-08T07:29:52.926Z,13.46
2018-09-08T07:32:57.238Z,13.47
2018-09-08T07:36:01.559Z,13.49
2018-09-08T07:39:08.793Z,13.50
2018-09-08T07:42:13.103Z,13.55
2018-09-08T07:45:17.512Z,13.58
2018-09-08T07:48:21.823Z,13.63
2018-09-08T07:51:26.249Z,13.81
2018-09-08T07:54:30.511Z,13.89
2018-09-08T07:57:34.871Z,14.02
2018-09-08T08:00:39.185Z,14.07
2018-09-08T08:03:43.503Z,14.13
2018-09-08T08:06:47.864Z,14.22
2018-09-08T08:09:52.154Z,14.28
2018-09-08T08:12:56.477Z,14.36
2018-09-08T08:16:00.799Z,14.44
2018-09-08T08:19:05.218Z,14.46
2018-09-08T08:22:09.525Z,14.54
2018-09-08T08:25:13.874Z,14.65
2018-09-08T08:28:18.159Z,14.69
2018-09-08T08:31:22.486Z,14.77
2018-09-08T08:34:26.825Z,14.89
2018-09-08T08:37:31.141Z,15.17
2018-09-08T08:40:35.468Z,15.33
2018-09-08T08:43:39.726Z,15.47
2018-09-08T08:46:44.240Z,15.42
2018-09-08T08:50:04.495Z,15.48
2018-09-08T08:54:20.822Z,15.54
2018-09-08T08:57:25.208Z,15.82
2018-09-08T09:00:29.548Z,16.05
2018-09-08T09:03:33.860Z,16.36
2018-09-08T09:06:38.281Z,16.66
2018-09-08T09:09:44.065Z,16.95
2018-09-08T09:12:48.450Z,17.25
2018-09-08T09:15:52.753Z,17.37
2018-09-08T09:19:28.707Z,17.28
2018-09-08T09:22:50.125Z,17.09
2018-09-08T09:25:54.400Z,16.91
2018-09-08T09:28:58.765Z,16.78
2018-09-08T09:32:03.084Z,16.49
2018-09-08T09:35:09.680Z,16.28
2018-09-08T09:38:13.990Z,16.24
2018-09-08T09:41:18.288Z,16.07
2018-09-08T09:44:22.666Z,15.59
2018-09-08T09:47:26.930Z,15.28
2018-09-08T09:50:31.289Z,15.05
2018-09-08T09:53:35.590Z,14.98
2018-09-08T09:56:39.878Z,15.05
2018-09-08T09:59:44.181Z,14.91
2018-09-08T10:03:21.364Z,14.83
2018-09-08T10:06:25.819Z,14.83
2018-09-08T10:09:30.076Z,14.84
2018-09-08T10:12:34.316Z,14.95
2018-09-08T10:15:38.556Z,14.91
2018-09-08T10:18:42.823Z,14.95
2018-09-08T10:21:47.082Z,15.04
2018-09-08T10:24:51.373Z,15.06
2018-09-08T10:27:55.682Z,15.21
2018-09-08T10:30:59.986Z,15.44
2018-09-08T10:34:04.430Z,15.63
2018-09-08T10:37:08.712Z,15.63
2018-09-08T10:40:13.866Z,15.78
2018-09-08T10:43:18.138Z,16.06
2018-09-08T10:46:22.497Z,16.30
2018-09-08T10:49:26.785Z,16.27
2018-09-08T10:52:34.286Z,16.25
2018-09-08T10:55:38.554Z,16.52
2018-09-08T10:58:42.813Z,16.42
2018-09-08T11:01:47.186Z,16.62
2018-09-08T11:04:51.515Z,16.89
2018-09-08T11:07:55.820Z,17.22
2018-09-08T11:11:00.255Z,17.13
2018-09-08T11:14:04.566Z,17.12
2018-09-08T11:17:08.867Z,17.27
2018-09-08T11:20:13.176Z,17.49
2018-09-08T11:23:17.542Z,17.90
2018-09-08T11:26:21.985Z,18.20
2018-09-08T11:29:26.316Z,18.54
2018-09-08T11:32:30.693Z,18.76
2018-09-08T11:35:34.989Z,18.75
2018-09-08T11:38:39.349Z,18.83
2018-09-08T11:41:44.091Z,18.79
2018-09-08T11:44:48.523Z,18.63
2018-09-08T11:47:52.822Z,18.58
2018-09-08T11:50:57.121Z,18.29
2018-09-08T11:54:01.419Z,17.87
2018-09-08T11:57:05.764Z,17.62
2018-09-08T12:00:10.083Z,17.52
2018-09-08T12:03:14.408Z,17.64
2018-09-08T12:06:18.709Z,17.62
2018-09-08T12:09:23.021Z,17.54
2018-09-08T12:12:27.344Z,17.57
2018-09-08T12:15:31.668Z,17.67
2018-09-08T12:18:35.906Z,17.70
2018-09-08T12:21:40.316Z,17.77
2018-09-08T12:24:44.603Z,17.85
2018-09-08T12:27:48.976Z,17.78
2018-09-08T12:30:53.427Z,17.82
2018-09-08T12:33:57.842Z,18.14
2018-09-08T12:37:02.218Z,18.04
2018-09-08T12:40:06.764Z,17.88
2018-09-08T12:43:11.096Z,17.85
2018-09-08T12:46:15.478Z,17.60
2018-09-08T12:49:19.797Z,17.60
2018-09-08T12:52:24.114Z,17.68
2018-09-08T12:55:28.441Z,17.45
2018-09-08T12:58:32.767Z,17.26
2018-09-08T13:01:37.057Z,17.25
2018-09-08T13:04:41.410Z,17.39
2018-09-08T13:07:46.066Z,17.66
2018-09-08T13:10:50.874Z,17.67
2018-09-08T13:13:55.246Z,17.68
2018-09-08T13:16:59.591Z,17.68
2018-09-08T13:20:03.856Z,17.72
2018-09-08T13:23:08.253Z,17.77
2018-09-08T13:26:12.522Z,17.75
2018-09-08T13:29:16.831Z,17.78
2018-09-08T13:32:21.095Z,17.74
2018-09-08T13:35:25.384Z,17.75
2018-09-08T13:38:29.697Z,17.75
2018-09-08T13:41:34.013Z,18.09
2018-09-08T13:44:38.434Z,17.91
2018-09-08T13:47:42.721Z,17.74
2018-09-08T13:50:47.075Z,17.35
2018-09-08T13:53:51.387Z,16.85
2018-09-08T13:56:55.714Z,16.79
2018-09-08T14:00:00.060Z,16.70
2018-09-08T14:03:04.378Z,16.92
2018-09-08T14:06:08.716Z,17.12
2018-09-08T14:09:13.008Z,17.44
2018-09-08T14:12:17.373Z,17.55
2018-09-08T14:15:21.744Z,17.76
2018-09-08T14:18:26.059Z,17.67
2018-09-08T14:21:30.361Z,17.58
2018-09-08T14:24:34.684Z,17.57
2018-09-08T14:27:39.101Z,17.58
2018-09-08T14:30:43.465Z,17.52
2018-09-08T14:33:47.878Z,17.43
2018-09-08T14:36:52.199Z,17.26
2018-09-08T14:39:56.584Z,16.95
2018-09-08T14:43:01.265Z,16.50
2018-09-08T14:46:05.596Z,16.28
2018-09-08T14:49:09.973Z,16.25
2018-09-08T14:52:15.022Z,16.30
2018-09-08T14:55:19.354Z,16.28
2018-09-08T14:58:23.770Z,16.14
2018-09-08T15:01:28.306Z,16.16
2018-09-08T15:04:32.610Z,16.14
2018-09-08T15:07:36.937Z,16.14
2018-09-08T15:10:41.210Z,16.09
2018-09-08T15:13:45.541Z,16.09
2018-09-08T15:16:49.896Z,16.42
2018-09-08T15:19:54.433Z,16.67
2018-09-08T15:22:58.841Z,16.63
2018-09-08T15:26:03.263Z,16.62
2018-09-08T15:29:07.572Z,16.66
2018-09-08T15:32:12.009Z,16.69
2018-09-08T15:35:17.082Z,16.74
2018-09-08T15:38:21.492Z,16.73
2018-09-08T15:41:25.855Z,16.90
2018-09-08T15:44:30.294Z,17.02
2018-09-08T15:47:34.649Z,17.20
2018-09-08T15:50:39.043Z,17.09
2018-09-08T15:53:43.424Z,16.87
2018-09-08T15:56:47.789Z,17.06
2018-09-08T15:59:52.219Z,17.38
2018-09-08T16:02:56.613Z,17.34
2018-09-08T16:06:01.083Z,17.39
2018-09-08T16:09:06.765Z,17.26
2018-09-08T16:12:11.095Z,17.15
2018-09-08T16:15:15.557Z,17.06
2018-09-08T16:18:19.913Z,16.79
2018-09-08T16:21:24.321Z,16.63
2018-09-08T16:24:28.718Z,16.52
2018-09-08T16:27:33.159Z,16.52
2018-09-08T16:30:37.452Z,16.49
2018-09-08T16:33:41.782Z,16.44
2018-09-08T16:36:46.072Z,16.28
2018-09-08T16:39:50.446Z,16.17
2018-09-08T16:42:54.791Z,16.08
2018-09-08T16:45:59.100Z,16.06
2018-09-08T16:49:03.586Z,16.04
2018-09-08T16:52:07.979Z,16.08
2018-09-08T16:55:12.248Z,16.15
2018-09-08T16:58:16.737Z,16.21
2018-09-08T17:01:21.142Z,16.31
2018-09-08T17:04:25.464Z,16.33
2018-09-08T17:07:30.091Z,16.23
2018-09-08T17:10:34.425Z,16.14
2018-09-08T17:13:38.676Z,16.04
2018-09-08T17:16:42.996Z,15.96
2018-09-08T17:19:47.353Z,15.88
2018-09-08T17:22:51.729Z,15.81
2018-09-08T17:25:55.996Z,15.74
2018-09-08T17:29:00.457Z,15.66
2018-09-08T17:32:04.835Z,15.59
2018-09-08T17:35:09.164Z,15.54
2018-09-08T17:38:13.581Z,15.56
2018-09-08T17:41:17.932Z,15.57
2018-09-08T17:44:22.286Z,15.54
2018-09-08T17:47:26.680Z,15.56
2018-09-08T17:50:31.053Z,15.52
2018-09-08T17:53:35.383Z,15.52
2018-09-08T17:56:39.702Z,15.53
2018-09-08T17:59:44.027Z,15.55
2018-09-08T18:02:48.314Z,15.56
2018-09-08T18:05:52.676Z,15.62
2018-09-08T18:08:56.965Z,15.61
2018-09-08T18:12:01.279Z,15.58
2018-09-08T18:15:06.946Z,15.58
2018-09-08T18:18:11.301Z,15.57
2018-09-08T18:21:15.687Z,15.54
2018-09-08T18:24:20.043Z,15.56
2018-09-08T18:27:24.436Z,15.57
2018-09-08T18:30:29.066Z,15.56
2018-09-08T18:33:33.400Z,15.56
2018-09-08T18:36:37.792Z,15.52
2018-09-08T18:39:42.124Z,15.49
2018-09-08T18:42:46.544Z,15.42
2018-09-08T18:45:51.156Z,15.37
2018-09-08T18:48:55.465Z,15.32
2018-09-08T18:52:00.382Z,15.25
2018-09-08T18:55:05.305Z,15.16
2018-09-08T18:58:10.451Z,15.11
2018-09-08T19:01:14.764Z,15.05
2018-09-08T19:04:19.180Z,15.07
2018-09-08T19:07:23.551Z,15.03
2018-09-08T19:10:30.989Z,14.99
2018-09-08T19:13:35.313Z,14.90
2018-09-08T19:16:39.781Z,14.85
2018-09-08T19:19:44.190Z,14.84
2018-09-08T19:22:49.099Z,14.78
2018-09-08T19:25:53.503Z,14.71
2018-09-08T19:29:03.030Z,14.64
2018-09-08T19:32:07.414Z,14.55
2018-09-08T19:35:17.157Z,14.47
2018-09-08T19:38:21.498Z,14.39
2018-09-08T19:41:25.958Z,14.33
2018-09-08T19:44:30.312Z,14.28
2018-09-08T19:47:40.070Z,14.25
2018-09-08T19:50:44.415Z,14.20
2018-09-08T19:53:54.070Z,14.16
2018-09-08T19:57:03.617Z,14.10
2018-09-08T20:00:08.770Z,14.03
2018-09-08T20:03:13.124Z,13.98
2018-09-08T20:06:17.457Z,13.94
2018-09-08T20:09:21.894Z,13.89
2018-09-08T20:12:26.319Z,13.86
2018-09-08T20:15:30.759Z,13.87
2018-09-08T20:18:35.113Z,13.80
2018-09-08T20:21:39.426Z,13.80
2018-09-08T20:24:43.800Z,13.77
2018-09-08T20:27:48.144Z,13.78
2018-09-08T20:30:52.480Z,13.77
2018-09-08T20:33:56.964Z,13.75
2018-09-08T20:37:01.874Z,13.78
2018-09-08T20:40:06.389Z,13.80
2018-09-08T20:43:10.864Z,13.75
2018-09-08T20:46:15.194Z,13.69
2018-09-08T20:49:19.539Z,13.65
2018-09-08T20:52:23.876Z,13.62
2018-09-08T20:55:28.424Z,13.63
2018-09-08T20:58:33.050Z,13.58
2018-09-08T21:01:37.417Z,13.57
2018-09-08T21:04:42.057Z,13.54
2018-09-08T21:07:46.509Z,13.55
2018-09-08T21:10:50.820Z,13.53
2018-09-08T21:13:55.439Z,13.51
2018-09-08T21:16:59.850Z,13.51
2018-09-08T21:20:04.483Z,13.51
2018-09-08T21:23:08.895Z,13.55
2018-09-08T21:26:13.350Z,13.61
2018-09-08T21:29:18.332Z,13.70
2018-09-08T21:32:23.378Z,13.79
2018-09-08T21:35:28.197Z,13.86
2018-09-08T21:38:33.458Z,13.92
2018-09-08T21:41:38.495Z,13.97
2018-09-08T21:44:44.059Z,14.01
2018-09-08T21:47:49.109Z,14.04
2018-09-08T21:50:53.769Z,14.05
2018-09-08T21:53:59.487Z,14.08
2018-09-08T21:57:05.260Z,14.10
2018-09-08T22:00:09.584Z,14.08
2018-09-08T22:03:13.900Z,14.04
2018-09-08T22:06:18.194Z,14.00
2018-09-08T22:09:22.539Z,13.97
2018-09-08T22:12:26.875Z,13.93
2018-09-08T22:15:31.135Z,13.89
2018-09-08T22:18:35.476Z,13.87
2018-09-08T22:21:39.798Z,13.83
2018-09-08T22:24:44.118Z,13.80
2018-09-08T22:27:48.453Z,13.74
2018-09-08T22:30:52.726Z,13.71
2018-09-08T22:33:57.051Z,13.66
2018-09-08T22:37:01.348Z,13.63
2018-09-08T22:40:05.665Z,13.60
2018-09-08T22:43:09.942Z,13.56
2018-09-08T22:46:14.281Z,13.55
2018-09-08T22:49:18.691Z,13.54
2018-09-08T22:52:23.885Z,13.52
2018-09-08T22:55:28.185Z,13.53
2018-09-08T22:58:32.449Z,13.57
2018-09-08T23:01:36.747Z,13.59
2018-09-08T23:04:41.035Z,13.57
2018-09-08T23:07:45.321Z,13.55
2018-09-08T23:10:49.754Z,13.51
2018-09-08T23:13:54.008Z,13.45
2018-09-08T23:16:58.284Z,13.42
2018-09-08T23:20:02.574Z,13.46
2018-09-08T23:23:06.921Z,13.49
2018-09-08T23:26:11.159Z,13.48
2018-09-08T23:29:15.471Z,13.45
2018-09-08T23:32:20.673Z,13.41
2018-09-08T23:35:24.969Z,13.42
2018-09-08T23:38:29.228Z,13.43
2018-09-08T23:41:33.497Z,13.43
2018-09-08T23:44:37.761Z,13.45
2018-09-08T23:47:42.069Z,13.46
2018-09-08T23:50:46.360Z,13.51
2018-09-08T23:53:50.728Z,13.48
2018-09-08T23:56:54.997Z,13.48
2018-09-08T23:59:59.280Z,13.49
