createdAt,value
2022-12-08T00:01:28.799Z,92794.69
2022-12-08T00:03:00.791Z,92798.75
2022-12-08T00:04:52.778Z,92799.56
2022-12-08T00:07:01.226Z,92797.88
2022-12-08T00:08:54.097Z,92798.34
2022-12-08T00:10:48.376Z,92810.00
2022-12-08T00:12:17.154Z,92813.97
2022-12-08T00:13:48.634Z,92806.31
2022-12-08T00:15:22.070Z,92802.53
2022-12-08T00:16:54.492Z,92803.31
2022-12-08T00:18:26.189Z,92814.03
2022-12-08T00:19:58.737Z,92816.44
2022-12-08T00:21:30.821Z,92814.22
2022-12-08T00:23:04.352Z,92804.63
2022-12-08T00:24:38.954Z,92814.34
2022-12-08T00:26:10.483Z,92820.78
2022-12-08T00:27:42.019Z,92825.06
2022-12-08T00:29:17.376Z,92821.28
2022-12-08T00:30:49.697Z,92826.06
2022-12-08T00:32:21.272Z,92824.66
2022-12-08T00:33:52.968Z,92828.97
2022-12-08T00:35:24.496Z,92828.75
2022-12-08T00:36:56.101Z,92827.97
2022-12-08T00:38:27.705Z,92836.00
2022-12-08T00:39:59.248Z,92835.91
2022-12-08T00:41:49.474Z,92824.59
2022-12-08T00:43:21.086Z,92835.38
2022-12-08T00:44:52.677Z,92839.78
2022-12-08T00:46:24.378Z,92846.03
2022-12-08T00:47:56.037Z,92845.53
2022-12-08T00:49:28.839Z,92849.00
2022-12-08T00:51:00.359Z,92845.53
2022-12-08T00:52:32.559Z,92843.94
2022-12-08T00:54:06.578Z,92840.16
2022-12-08T00:55:38.077Z,92841.75
2022-12-08T00:57:17.434Z,92848.69
2022-12-08T00:58:48.935Z,92837.97
2022-12-08T01:00:20.552Z,92845.13
2022-12-08T01:01:52.134Z,92840.06
2022-12-08T01:03:28.525Z,92839.78
2022-12-08T01:05:00.754Z,92841.56
2022-12-08T01:06:32.870Z,92843.72
2022-12-08T01:08:08.307Z,92842.16
2022-12-08T01:09:39.846Z,92835.50
2022-12-08T01:11:12.402Z,92837.38
2022-12-08T01:12:44.967Z,92835.22
2022-12-08T01:14:16.440Z,92835.78
2022-12-08T01:15:47.956Z,92840.38
2022-12-08T01:17:19.595Z,92844.34
2022-12-08T01:18:51.120Z,92842.38
2022-12-08T01:20:22.572Z,92838.50
2022-12-08T01:21:54.138Z,92837.72
2022-12-08T01:23:25.754Z,92839.38
2022-12-08T01:24:57.300Z,92831.91
2022-12-08T01:26:28.853Z,92830.53
2022-12-08T01:28:01.412Z,92828.47
2022-12-08T01:29:33.173Z,92832.53
2022-12-08T01:31:04.804Z,92827.38
2022-12-08T01:32:37.005Z,92830.53
2022-12-08T01:34:08.925Z,92827.38
2022-12-08T01:35:43.599Z,92818.53
2022-12-08T01:37:15.134Z,92823.91
2022-12-08T01:38:46.659Z,92824.97
2022-12-08T01:40:18.529Z,92825.28
2022-12-08T01:41:50.149Z,92827.47
2022-12-08T01:43:21.605Z,92820.81
2022-12-08T01:44:57.205Z,92826.16
2022-12-08T01:46:33.667Z,92825.06
2022-12-08T01:48:06.928Z,92814.34
2022-12-08T01:49:39.681Z,92821.09
2022-12-08T01:51:12.199Z,92815.72
2022-12-08T01:52:50.666Z,92816.81
2022-12-08T01:54:22.318Z,92815.72
2022-12-08T01:55:56.164Z,92811.97
2022-12-08T01:57:28.626Z,92820.50
2022-12-08T01:59:04.158Z,92820.22
2022-12-08T02:00:35.807Z,92822.59
2022-12-08T02:02:10.484Z,92816.75
2022-12-08T02:03:54.146Z,92821.00
2022-12-08T02:05:48.510Z,92816.16
2022-12-08T02:07:20.096Z,92813.47
2022-12-08T02:08:51.786Z,92811.28
2022-12-08T02:10:23.738Z,92814.75
2022-12-08T02:11:57.316Z,92816.94
2022-12-08T02:13:29.169Z,92807.31
2022-12-08T02:15:05.139Z,92814.25
2022-12-08T02:16:44.267Z,92804.03
2022-12-08T02:18:23.103Z,92809.06
2022-12-08T02:19:57.600Z,92799.44
2022-12-08T02:21:30.179Z,92797.88
2022-12-08T02:24:59.134Z,92804.13
2022-12-08T02:26:47.957Z,92811.06
2022-12-08T02:28:38.481Z,92800.66
2022-12-08T02:30:13.246Z,92789.94
2022-12-08T02:32:03.633Z,92794.69
2022-12-08T02:33:41.229Z,92798.69
2022-12-08T02:35:38.248Z,92792.97
2022-12-08T02:37:21.196Z,92794.41
2022-12-08T02:38:52.726Z,92784.47
2022-12-08T02:40:27.251Z,92789.34
2022-12-08T02:42:23.986Z,92784.78
2022-12-08T02:44:03.321Z,92788.84
2022-12-08T02:45:46.200Z,92792.31
2022-12-08T02:47:20.583Z,92793.19
2022-12-08T02:48:53.165Z,92787.34
2022-12-08T02:50:24.656Z,92778.03
2022-12-08T02:52:06.074Z,92779.22
2022-12-08T02:53:38.288Z,92777.13
2022-12-08T02:55:12.160Z,92780.13
2022-12-08T02:56:46.645Z,92788.16
2022-12-08T02:58:28.562Z,92785.56
2022-12-08T03:00:09.401Z,92783.78
2022-12-08T03:01:43.821Z,92787.88
2022-12-08T03:03:18.547Z,92780.78
2022-12-08T03:05:10.329Z,92781.81
2022-12-08T03:06:41.873Z,92790.94
2022-12-08T03:08:19.589Z,92794.91
2022-12-08T03:10:09.853Z,92792.59
2022-12-08T03:11:43.129Z,92786.94
2022-12-08T03:13:15.829Z,92790.44
2022-12-08T03:14:48.732Z,92786.06
2022-12-08T03:16:21.134Z,92784.19
2022-12-08T03:17:54.935Z,92775.66
2022-12-08T03:19:30.866Z,92781.31
2022-12-08T03:21:02.478Z,92781.59
2022-12-08T03:22:36.967Z,92779.22
2022-12-08T03:24:14.845Z,92779.03
2022-12-08T03:25:50.935Z,92773.47
2022-12-08T03:27:26.050Z,92781.00
2022-12-08T03:29:05.124Z,92780.22
2022-12-08T03:30:39.073Z,92780.78
2022-12-08T03:32:22.749Z,92781.09
2022-12-08T03:33:56.160Z,92780.72
2022-12-08T03:35:29.550Z,92783.59
2022-12-08T03:37:01.179Z,92785.94
2022-12-08T03:38:39.147Z,92783.78
2022-12-08T03:40:15.274Z,92783.09
2022-12-08T03:41:49.339Z,92777.53
2022-12-08T03:43:20.874Z,92780.78
2022-12-08T03:44:52.892Z,92778.41
2022-12-08T03:47:56.367Z,92782.50
2022-12-08T03:49:30.237Z,92780.63
2022-12-08T03:51:01.706Z,92784.38
2022-12-08T03:52:35.088Z,92792.94
2022-12-08T03:54:07.150Z,92789.63
2022-12-08T03:55:39.493Z,92787.75
2022-12-08T03:57:11.108Z,92789.34
2022-12-08T03:58:43.089Z,92793.91
2022-12-08T04:00:15.705Z,92793.31
2022-12-08T04:01:48.219Z,92802.34
2022-12-08T04:03:19.890Z,92793.53
2022-12-08T04:04:51.487Z,92803.91
2022-12-08T04:06:23.371Z,92798.56
2022-12-08T04:07:58.077Z,92796.78
2022-12-08T04:09:32.280Z,92797.69
2022-12-08T04:11:04.565Z,92797.78
2022-12-08T04:12:36.675Z,92797.28
2022-12-08T04:14:08.204Z,92799.16
2022-12-08T04:15:42.735Z,92806.41
2022-12-08T04:17:14.332Z,92804.03
2022-12-08T04:18:48.619Z,92802.25
2022-12-08T04:20:20.355Z,92806.31
2022-12-08T04:21:52.778Z,92806.59
2022-12-08T04:23:24.428Z,92800.75
2022-12-08T04:24:57.805Z,92806.09
2022-12-08T04:26:29.375Z,92799.44
2022-12-08T04:28:01.024Z,92801.63
2022-12-08T04:29:33.379Z,92801.94
2022-12-08T04:31:05.109Z,92813.44
2022-12-08T04:32:36.635Z,92810.97
2022-12-08T04:34:08.207Z,92817.13
2022-12-08T04:35:39.741Z,92811.97
2022-12-08T04:37:11.236Z,92808.69
2022-12-08T04:38:42.691Z,92806.81
2022-12-08T04:40:21.607Z,92808.41
2022-12-08T04:41:53.101Z,92809.69
2022-12-08T04:43:24.920Z,92807.78
2022-12-08T04:44:56.535Z,92816.91
2022-12-08T04:46:28.156Z,92813.16
2022-12-08T04:48:02.271Z,92807.78
2022-12-08T04:49:35.261Z,92807.78
2022-12-08T04:51:07.465Z,92803.53
2022-12-08T04:52:39.473Z,92816.91
2022-12-08T04:54:12.238Z,92810.47
2022-12-08T04:55:44.887Z,92817.41
2022-12-08T04:57:17.208Z,92817.13
2022-12-08T04:58:49.331Z,92816.25
2022-12-08T05:00:20.867Z,92823.69
2022-12-08T05:01:52.476Z,92822.88
2022-12-08T05:03:28.444Z,92826.84
2022-12-08T05:05:01.321Z,92819.31
2022-12-08T05:06:32.855Z,92818.72
2022-12-08T05:08:04.621Z,92819.91
2022-12-08T05:09:36.165Z,92828.66
2022-12-08T05:11:10.028Z,92820.63
2022-12-08T05:12:41.632Z,92820.91
2022-12-08T05:14:13.573Z,92823.31
2022-12-08T05:15:45.078Z,92824.88
2022-12-08T05:17:18.184Z,92821.09
2022-12-08T05:18:50.312Z,92818.41
2022-12-08T05:20:21.926Z,92818.72
2022-12-08T05:21:53.452Z,92818.03
2022-12-08T05:23:25.002Z,92815.66
2022-12-08T05:24:56.601Z,92816.22
2022-12-08T05:26:28.206Z,92822.50
2022-12-08T05:28:24.561Z,92822.00
2022-12-08T05:29:56.119Z,92821.50
2022-12-08T05:31:27.779Z,92836.59
2022-12-08T05:32:59.312Z,92833.13
2022-12-08T05:34:30.857Z,92830.44
2022-12-08T05:36:02.413Z,92834.41
2022-12-08T05:37:33.915Z,92837.06
2022-12-08T05:39:07.534Z,92835.97
2022-12-08T05:40:39.658Z,92834.59
2022-12-08T05:42:11.306Z,92840.25
2022-12-08T05:43:44.459Z,92833.81
2022-12-08T05:45:18.714Z,92834.91
2022-12-08T05:46:50.423Z,92841.34
2022-12-08T05:48:23.243Z,92832.81
2022-12-08T05:49:54.924Z,92842.44
2022-12-08T05:51:26.676Z,92840.53
2022-12-08T05:52:59.703Z,92837.28
2022-12-08T05:54:31.383Z,92841.84
2022-12-08T05:56:03.119Z,92845.13
2022-12-08T05:57:39.868Z,92845.63
2022-12-08T05:59:11.416Z,92854.16
2022-12-08T06:00:44.196Z,92851.47
2022-12-08T06:02:21.624Z,92847.72
2022-12-08T06:03:55.243Z,92856.03
2022-12-08T06:05:26.920Z,92851.28
2022-12-08T06:06:58.474Z,92859.13
2022-12-08T06:08:33.079Z,92846.31
2022-12-08T06:10:08.955Z,92857.25
2022-12-08T06:11:43.441Z,92854.25
2022-12-08T06:13:15.020Z,92855.84
2022-12-08T06:14:46.623Z,92854.75
2022-12-08T06:16:18.286Z,92857.44
2022-12-08T06:17:49.866Z,92862.78
2022-12-08T06:19:21.433Z,92856.63
2022-12-08T06:20:53.039Z,92869.44
2022-12-08T06:22:24.658Z,92869.94
2022-12-08T06:23:57.520Z,92873.31
2022-12-08T06:25:29.192Z,92864.69
2022-12-08T06:27:01.276Z,92868.38
2022-12-08T06:28:32.893Z,92872.03
2022-12-08T06:30:04.789Z,92872.25
2022-12-08T06:31:36.550Z,92880.00
2022-12-08T06:33:09.738Z,92870.56
2022-12-08T06:34:41.369Z,92873.41
2022-12-08T06:36:13.690Z,92872.34
2022-12-08T06:37:46.460Z,92876.31
2022-12-08T06:39:19.547Z,92873.53
2022-12-08T06:40:54.849Z,92876.94
2022-12-08T06:42:44.784Z,92881.72
2022-12-08T06:44:16.414Z,92884.91
2022-12-08T06:45:48.437Z,92880.31
2022-12-08T06:47:28.106Z,92881.78
2022-12-08T06:49:00.577Z,92881.88
2022-12-08T06:50:33.476Z,92878.00
2022-12-08T06:52:07.760Z,92877.28
2022-12-08T06:53:39.303Z,92873.44
2022-12-08T06:55:20.497Z,92878.66
2022-12-08T06:57:02.673Z,92872.56
2022-12-08T06:58:34.329Z,92875.25
2022-12-08T07:00:06.446Z,92876.25
2022-12-08T07:01:38.334Z,92875.88
2022-12-08T07:03:10.015Z,92878.88
2022-12-08T07:04:41.697Z,92869.53
2022-12-08T07:06:17.588Z,92878.88
2022-12-08T07:07:49.300Z,92882.41
2022-12-08T07:09:21.031Z,92880.91
2022-12-08T07:10:52.600Z,92888.56
2022-12-08T07:12:24.121Z,92885.34
2022-12-08T07:13:56.106Z,92890.47
2022-12-08T07:15:27.597Z,92884.84
2022-12-08T07:16:59.220Z,92889.88
2022-12-08T07:18:30.787Z,92893.53
2022-12-08T07:20:02.613Z,92897.69
2022-12-08T07:21:34.421Z,92896.94
2022-12-08T07:23:06.059Z,92902.16
2022-12-08T07:24:37.611Z,92905.72
2022-12-08T07:26:10.342Z,92906.28
2022-12-08T07:27:42.085Z,92909.66
2022-12-08T07:29:13.817Z,92902.31
2022-12-08T07:30:45.599Z,92913.06
2022-12-08T07:32:17.170Z,92907.50
2022-12-08T07:33:48.755Z,92910.16
2022-12-08T07:35:21.587Z,92901.13
2022-12-08T07:36:54.417Z,92899.03
2022-12-08T07:38:25.963Z,92900.34
2022-12-08T07:39:57.715Z,92904.25
2022-12-08T07:41:29.324Z,92895.84
2022-12-08T07:43:00.827Z,92894.50
2022-12-08T07:44:32.640Z,92900.97
2022-12-08T07:46:04.347Z,92891.81
2022-12-08T07:47:36.033Z,92895.31
2022-12-08T07:49:07.624Z,92891.22
2022-12-08T07:50:39.793Z,92893.41
2022-12-08T07:52:11.430Z,92892.91
2022-12-08T07:53:46.211Z,92888.34
2022-12-08T07:55:22.997Z,92887.66
2022-12-08T07:56:56.985Z,92886.69
2022-12-08T07:58:28.583Z,92888.69
2022-12-08T08:00:00.788Z,92892.19
2022-12-08T08:01:33.022Z,92892.47
2022-12-08T08:03:04.924Z,92895.97
2022-12-08T08:04:36.660Z,92895.47
2022-12-08T08:06:08.280Z,92889.78
2022-12-08T08:07:42.142Z,92898.66
2022-12-08T08:09:13.737Z,92905.00
2022-12-08T08:10:45.424Z,92897.44
2022-12-08T08:12:33.172Z,92902.69
2022-12-08T08:14:10.172Z,92901.63
2022-12-08T08:15:41.926Z,92909.59
2022-12-08T08:17:15.824Z,92914.47
2022-12-08T08:18:48.922Z,92910.06
2022-12-08T08:20:20.803Z,92916.25
2022-12-08T08:21:52.315Z,92912.31
2022-12-08T08:23:23.931Z,92903.47
2022-12-08T08:24:55.479Z,92905.72
2022-12-08T08:26:27.066Z,92909.47
2022-12-08T08:27:59.027Z,92918.69
2022-12-08T08:29:30.581Z,92918.72
2022-12-08T08:31:02.581Z,92911.09
2022-12-08T08:32:34.338Z,92909.78
2022-12-08T08:34:06.671Z,92917.84
2022-12-08T08:35:38.406Z,92913.13
2022-12-08T08:37:10.071Z,92917.13
2022-12-08T08:38:44.236Z,92921.28
2022-12-08T08:40:16.119Z,92919.72
2022-12-08T08:41:47.745Z,92925.41
2022-12-08T08:43:37.891Z,92917.81
2022-12-08T08:45:10.214Z,92909.84
2022-12-08T08:46:42.003Z,92906.97
2022-12-08T08:48:13.663Z,92915.53
2022-12-08T08:49:45.924Z,92902.75
2022-12-08T08:51:17.547Z,92904.09
2022-12-08T08:52:49.221Z,92901.44
2022-12-08T08:54:20.859Z,92895.03
2022-12-08T08:55:52.419Z,92898.25
2022-12-08T08:57:25.971Z,92899.84
2022-12-08T08:58:57.886Z,92897.66
2022-12-08T09:00:29.400Z,92897.53
2022-12-08T09:02:01.137Z,92892.16
2022-12-08T09:03:32.865Z,92893.06
2022-12-08T09:05:04.929Z,92888.78
2022-12-08T09:06:36.751Z,92883.31
2022-12-08T09:08:08.642Z,92887.41
2022-12-08T09:09:40.412Z,92871.78
2022-12-08T09:11:12.200Z,92873.81
2022-12-08T09:12:43.770Z,92877.22
2022-12-08T09:14:15.919Z,92875.53
2022-12-08T09:15:48.779Z,92868.81
2022-12-08T09:17:20.306Z,92874.38
2022-12-08T09:18:52.266Z,92861.59
2022-12-08T09:20:24.217Z,92869.31
2022-12-08T09:21:55.800Z,92864.63
2022-12-08T09:23:30.787Z,92868.91
2022-12-08T09:25:07.253Z,92870.69
2022-12-08T09:26:38.859Z,92869.84
2022-12-08T09:28:10.388Z,92865.41
2022-12-08T09:29:41.908Z,92869.13
2022-12-08T09:31:14.342Z,92864.03
2022-12-08T09:32:46.122Z,92865.66
2022-12-08T09:34:18.184Z,92863.16
2022-12-08T09:35:49.710Z,92856.34
2022-12-08T09:37:21.275Z,92862.63
2022-12-08T09:38:54.863Z,92860.25
2022-12-08T09:40:26.455Z,92860.72
2022-12-08T09:41:58.042Z,92863.63
2022-12-08T09:43:48.394Z,92866.97
2022-12-08T09:45:20.309Z,92856.00
2022-12-08T09:46:52.310Z,92850.91
2022-12-08T09:48:24.500Z,92848.94
2022-12-08T09:50:00.992Z,92853.41
2022-12-08T09:51:36.520Z,92846.56
2022-12-08T09:53:15.199Z,92844.31
2022-12-08T09:54:46.781Z,92844.41
2022-12-08T09:56:23.004Z,92831.47
2022-12-08T09:57:58.236Z,92840.09
2022-12-08T09:59:31.059Z,92829.66
2022-12-08T10:01:02.643Z,92829.25
2022-12-08T10:02:34.508Z,92826.59
2022-12-08T10:04:07.474Z,92822.72
2022-12-08T10:05:40.944Z,92823.84
2022-12-08T10:07:21.908Z,92826.88
2022-12-08T10:09:05.611Z,92819.44
2022-12-08T10:10:43.175Z,92828.19
2022-12-08T10:12:17.685Z,92818.69
2022-12-08T10:14:12.618Z,92820.91
2022-12-08T10:15:46.259Z,92815.50
2022-12-08T10:17:24.249Z,92826.47
2022-12-08T10:19:08.250Z,92816.72
2022-12-08T10:20:43.433Z,92810.56
2022-12-08T10:22:25.097Z,92819.28
2022-12-08T10:23:58.788Z,92813.34
2022-12-08T10:25:49.371Z,92813.66
2022-12-08T10:27:21.108Z,92815.81
2022-12-08T10:28:52.793Z,92808.91
2022-12-08T10:30:24.334Z,92806.41
2022-12-08T10:31:59.177Z,92802.63
2022-12-08T10:33:31.512Z,92810.59
2022-12-08T10:35:06.471Z,92799.94
2022-12-08T10:36:44.841Z,92803.59
2022-12-08T10:38:20.890Z,92794.91
2022-12-08T10:40:04.275Z,92796.97
2022-12-08T10:41:36.087Z,92802.97
2022-12-08T10:43:13.003Z,92792.28
2022-12-08T10:44:56.879Z,92788.88
2022-12-08T10:46:28.548Z,92795.78
2022-12-08T10:48:00.675Z,92790.78
2022-12-08T10:49:33.653Z,92788.81
2022-12-08T10:51:06.739Z,92785.38
2022-12-08T10:52:43.750Z,92781.94
2022-12-08T10:54:26.556Z,92776.47
2022-12-08T10:56:04.210Z,92782.16
2022-12-08T10:57:37.130Z,92792.03
2022-12-08T10:59:17.648Z,92782.94
2022-12-08T11:00:52.860Z,92782.13
2022-12-08T11:02:25.127Z,92773.59
2022-12-08T11:04:03.822Z,92781.41
2022-12-08T11:05:36.273Z,92779.72
2022-12-08T11:07:10.015Z,92771.41
2022-12-08T11:09:13.044Z,92766.78
2022-12-08T11:10:44.896Z,92766.66
2022-12-08T11:12:18.218Z,92762.34
2022-12-08T11:13:50.816Z,92767.88
2022-12-08T11:15:23.883Z,92765.38
2022-12-08T11:17:17.906Z,92767.28
2022-12-08T11:18:56.698Z,92767.50
2022-12-08T11:20:29.871Z,92765.94
2022-12-08T11:22:01.865Z,92757.47
2022-12-08T11:23:35.873Z,92761.47
2022-12-08T11:25:07.468Z,92756.44
2022-12-08T11:26:39.000Z,92755.50
2022-12-08T11:28:12.515Z,92761.66
2022-12-08T11:29:46.531Z,92759.94
2022-12-08T11:31:32.438Z,92757.44
2022-12-08T11:33:12.551Z,92752.03
2022-12-08T11:34:54.738Z,92753.41
2022-12-08T11:36:27.186Z,92753.06
2022-12-08T11:38:20.506Z,92754.47
2022-12-08T11:39:54.835Z,92752.53
2022-12-08T11:41:39.651Z,92763.16
2022-12-08T11:43:37.254Z,92754.84
2022-12-08T11:45:13.863Z,92766.44
2022-12-08T11:46:48.236Z,92753.78
2022-12-08T11:48:32.520Z,92743.59
2022-12-08T11:50:24.269Z,92745.56
2022-12-08T11:52:17.624Z,92736.34
2022-12-08T11:53:49.571Z,92750.00
2022-12-08T11:55:37.197Z,92740.72
2022-12-08T11:57:17.792Z,92755.75
2022-12-08T11:58:55.152Z,92740.88
2022-12-08T12:00:26.689Z,92737.75
2022-12-08T12:02:01.158Z,92743.06
2022-12-08T12:03:38.213Z,92755.50
2022-12-08T12:05:39.931Z,92753.13
2022-12-08T12:07:29.963Z,92757.59
2022-12-08T12:09:14.405Z,92744.88
2022-12-08T12:11:07.291Z,92743.72
2022-12-08T12:12:46.065Z,92734.59
2022-12-08T12:14:44.400Z,92732.16
2022-12-08T12:16:32.575Z,92725.41
2022-12-08T12:18:16.543Z,92753.16
2022-12-08T12:19:48.903Z,92747.47
2022-12-08T12:21:23.792Z,92732.84
2022-12-08T12:22:58.687Z,92737.66
2022-12-08T12:24:36.327Z,92746.09
2022-12-08T12:26:28.989Z,92728.84
2022-12-08T12:28:04.483Z,92731.06
2022-12-08T12:29:37.294Z,92730.75
2022-12-08T12:31:12.304Z,92733.03
2022-12-08T12:32:55.815Z,92728.56
2022-12-08T12:34:29.096Z,92733.19
2022-12-08T12:36:05.015Z,92731.78
2022-12-08T12:37:38.876Z,92727.72
2022-12-08T12:39:11.236Z,92724.75
2022-12-08T12:40:45.399Z,92726.09
2022-12-08T12:42:38.756Z,92730.22
2022-12-08T12:44:11.956Z,92728.06
2022-12-08T12:45:46.562Z,92727.47
2022-12-08T12:47:38.416Z,92732.41
2022-12-08T12:49:29.691Z,92723.59
2022-12-08T12:51:02.126Z,92723.00
2022-12-08T12:52:33.649Z,92728.00
2022-12-08T12:54:23.942Z,92720.91
2022-12-08T12:55:55.558Z,92722.53
2022-12-08T12:57:49.853Z,92721.00
2022-12-08T12:59:22.396Z,92720.84
2022-12-08T13:01:12.220Z,92728.06
2022-12-08T13:02:48.825Z,92719.03
2022-12-08T13:04:20.787Z,92717.44
2022-12-08T13:05:52.576Z,92714.94
2022-12-08T13:07:25.552Z,92716.50
2022-12-08T13:08:57.422Z,92706.84
2022-12-08T13:10:52.293Z,92700.78
2022-12-08T13:12:24.294Z,92703.78
2022-12-08T13:13:59.212Z,92703.00
2022-12-08T13:15:34.726Z,92699.50
2022-12-08T13:17:08.070Z,92698.59
2022-12-08T13:18:39.632Z,92711.94
2022-12-08T13:20:24.008Z,92713.88
2022-12-08T13:21:55.706Z,92711.38
2022-12-08T13:23:46.027Z,92709.19
2022-12-08T13:25:37.214Z,92699.69
2022-12-08T13:27:08.919Z,92703.22
2022-12-08T13:28:59.256Z,92699.22
2022-12-08T13:30:47.018Z,92713.66
2022-12-08T13:32:18.641Z,92706.81
2022-12-08T13:33:50.519Z,92701.44
2022-12-08T13:35:22.498Z,92713.97
2022-12-08T13:36:59.884Z,92717.94
2022-12-08T13:38:31.718Z,92716.34
2022-12-08T13:40:04.694Z,92714.78
2022-12-08T13:41:38.566Z,92700.06
2022-12-08T13:43:17.428Z,92706.56
2022-12-08T13:45:21.393Z,92712.72
2022-12-08T13:47:16.888Z,92700.22
2022-12-08T13:52:15.778Z,92706.56
2022-12-08T13:58:33.429Z,92708.31
2022-12-08T14:00:05.954Z,92709.91
2022-12-08T14:01:41.348Z,92713.25
2022-12-08T14:03:13.367Z,92708.00
2022-12-08T14:06:38.385Z,92716.56
2022-12-08T14:08:36.345Z,92716.72
2022-12-08T14:10:30.550Z,92720.38
2022-12-08T14:12:03.843Z,92713.72
2022-12-08T14:13:35.412Z,92708.31
2022-12-08T14:15:07.277Z,92721.00
2022-12-08T14:16:39.471Z,92715.59
2022-12-08T14:18:22.018Z,92714.50
2022-12-08T14:19:56.776Z,92717.97
2022-12-08T14:21:32.785Z,92719.25
2022-12-08T14:23:08.122Z,92723.38
2022-12-08T14:24:40.120Z,92718.31
2022-12-08T14:26:11.907Z,92721.31
2022-12-08T14:27:43.490Z,92715.91
2022-12-08T14:29:19.389Z,92714.69
2022-12-08T14:30:51.581Z,92721.97
2022-12-08T14:32:30.580Z,92723.38
2022-12-08T14:34:02.357Z,92715.94
2022-12-08T14:35:34.688Z,92718.94
2022-12-08T14:37:08.750Z,92724.97
2022-12-08T14:38:40.883Z,92719.72
2022-12-08T14:40:22.781Z,92716.56
2022-12-08T14:42:01.424Z,92700.59
2022-12-08T14:43:32.971Z,92710.88
2022-12-08T14:45:06.477Z,92707.22
2022-12-08T14:46:38.613Z,92710.88
2022-12-08T14:48:41.580Z,92704.69
2022-12-08T14:50:31.479Z,92699.94
2022-12-08T14:52:03.069Z,92707.69
2022-12-08T14:53:39.721Z,92704.03
2022-12-08T14:55:12.337Z,92705.94
2022-12-08T14:56:51.847Z,92706.25
2022-12-08T14:58:27.859Z,92709.25
2022-12-08T15:00:05.789Z,92699.44
2022-12-08T15:01:37.949Z,92701.16
2022-12-08T15:03:09.734Z,92699.59
2022-12-08T15:04:44.639Z,92702.28
2022-12-08T15:06:16.303Z,92706.41
2022-12-08T15:07:49.593Z,92716.97
2022-12-08T15:09:29.903Z,92711.59
2022-12-08T15:11:33.635Z,92716.00
2022-12-08T15:13:11.058Z,92707.47
2022-12-08T15:14:42.536Z,92708.13
2022-12-08T15:16:32.869Z,92729.63
2022-12-08T15:18:12.541Z,92710.00
2022-12-08T15:19:44.746Z,92729.63
2022-12-08T15:21:16.674Z,92715.69
2022-12-08T15:22:48.927Z,92724.09
2022-12-08T15:24:20.956Z,92731.50
2022-12-08T15:25:52.758Z,92738.63
2022-12-08T15:27:24.761Z,92729.53
2022-12-08T15:28:56.646Z,92729.88
2022-12-08T15:30:29.128Z,92730.69
2022-12-08T15:32:01.483Z,92728.28
2022-12-08T15:33:33.331Z,92722.44
2022-12-08T15:35:05.558Z,92736.19
2022-12-08T15:36:38.555Z,92730.50
2022-12-08T15:38:13.938Z,92733.97
2022-12-08T15:39:46.835Z,92738.56
2022-12-08T15:41:18.879Z,92740.28
2022-12-08T15:42:50.969Z,92733.81
2022-12-08T15:44:23.117Z,92732.53
2022-12-08T15:45:59.678Z,92732.81
2022-12-08T15:47:31.585Z,92731.28
2022-12-08T15:49:03.503Z,92724.63
2022-12-08T15:50:35.649Z,92732.50
2022-12-08T15:52:12.160Z,92718.09
2022-12-08T15:53:43.722Z,92720.31
2022-12-08T15:55:15.633Z,92728.84
2022-12-08T15:57:17.558Z,92728.72
2022-12-08T15:58:56.571Z,92731.09
2022-12-08T16:02:23.080Z,92737.09
2022-12-08T16:06:10.297Z,92744.06
2022-12-08T16:07:40.493Z,92732.53
2022-12-08T16:09:16.462Z,92741.88
2022-12-08T16:11:29.205Z,92734.91
2022-12-08T16:13:55.391Z,92745.66
2022-12-08T16:16:43.469Z,92733.16
2022-12-08T16:18:24.027Z,92733.78
2022-12-08T16:19:55.841Z,92738.97
2022-12-08T16:23:34.631Z,92755.72
2022-12-08T16:25:21.463Z,92747.19
2022-12-08T16:28:53.870Z,92748.91
2022-12-08T16:30:26.349Z,92754.88
2022-12-08T16:31:58.201Z,92760.56
2022-12-08T16:33:29.816Z,92738.91
2022-12-08T16:35:01.498Z,92744.91
2022-12-08T16:36:33.184Z,92755.66
2022-12-08T16:38:04.859Z,92745.69
2022-12-08T16:39:42.439Z,92751.56
2022-12-08T16:41:35.840Z,92744.28
2022-12-08T16:43:07.405Z,92748.56
2022-12-08T16:44:39.872Z,92774.00
2022-12-08T16:46:23.262Z,92754.53
2022-12-08T16:47:55.949Z,92759.44
2022-12-08T16:49:27.756Z,92762.41
2022-12-08T16:50:59.948Z,92760.22
2022-12-08T16:52:31.904Z,92762.13
2022-12-08T16:54:03.979Z,92765.28
2022-12-08T16:55:35.719Z,92763.88
2022-12-08T16:57:07.268Z,92771.31
2022-12-08T16:58:39.005Z,92786.34
2022-12-08T17:00:12.293Z,92774.78
2022-12-08T17:01:43.882Z,92771.78
2022-12-08T17:03:15.691Z,92757.56
2022-12-08T17:04:47.288Z,92759.16
2022-12-08T17:06:19.031Z,92753.28
2022-12-08T17:07:51.291Z,92784.59
2022-12-08T17:09:22.941Z,92762.59
2022-12-08T17:11:07.653Z,92767.69
2022-12-08T17:12:39.276Z,92777.94
2022-12-08T17:14:11.866Z,92785.19
2022-12-08T17:15:43.480Z,92771.09
2022-12-08T17:17:15.206Z,92772.34
2022-12-08T17:18:47.147Z,92766.78
2022-12-08T17:20:19.727Z,92765.81
2022-12-08T17:21:51.401Z,92757.28
2022-12-08T17:23:23.069Z,92758.66
2022-12-08T17:24:54.635Z,92761.34
2022-12-08T17:26:26.223Z,92751.41
2022-12-08T17:27:57.908Z,92756.47
2022-12-08T17:29:29.985Z,92766.91
2022-12-08T17:31:03.286Z,92758.56
2022-12-08T17:32:35.005Z,92765.38
2022-12-08T17:34:10.318Z,92764.56
2022-12-08T17:35:47.292Z,92765.69
2022-12-08T17:37:19.525Z,92762.69
2022-12-08T17:38:51.243Z,92757.81
2022-12-08T17:40:26.859Z,92773.47
2022-12-08T17:42:00.253Z,92772.38
2022-12-08T17:43:32.071Z,92772.38
2022-12-08T17:45:04.249Z,92779.03
2022-12-08T17:46:41.620Z,92777.13
2022-12-08T17:48:14.528Z,92776.84
2022-12-08T17:49:46.922Z,92781.91
2022-12-08T17:51:18.746Z,92780.81
2022-12-08T17:52:51.977Z,92785.84
2022-12-08T17:54:23.866Z,92782.84
2022-12-08T17:55:56.520Z,92775.88
2022-12-08T17:57:29.137Z,92783.66
2022-12-08T17:59:02.388Z,92778.47
2022-12-08T18:00:34.358Z,92779.91
2022-12-08T18:02:06.351Z,92782.59
2022-12-08T18:03:38.270Z,92781.78
2022-12-08T18:05:12.361Z,92779.59
2022-12-08T18:06:45.230Z,92782.59
2022-12-08T18:08:17.162Z,92781.78
2022-12-08T18:09:49.630Z,92787.00
2022-12-08T18:11:21.190Z,92785.91
2022-12-08T18:12:54.176Z,92785.59
2022-12-08T18:14:25.711Z,92796.50
2022-12-08T18:15:57.903Z,92794.91
2022-12-08T18:17:31.173Z,92791.63
2022-12-08T18:19:03.933Z,92799.56
2022-12-08T18:20:37.664Z,92801.16
2022-12-08T18:22:09.337Z,92799.06
2022-12-08T18:23:42.243Z,92806.84
2022-12-08T18:25:15.044Z,92803.84
2022-12-08T18:26:47.535Z,92811.22
2022-12-08T18:28:20.285Z,92818.00
2022-12-08T18:29:52.693Z,92815.63
2022-12-08T18:31:24.454Z,92811.03
2022-12-08T18:32:57.549Z,92808.84
2022-12-08T18:34:30.764Z,92811.72
2022-12-08T18:36:02.355Z,92807.78
2022-12-08T18:37:34.620Z,92815.72
2022-12-08T18:39:11.082Z,92811.16
2022-12-08T18:40:42.838Z,92809.75
2022-12-08T18:42:23.179Z,92806.25
2022-12-08T18:43:55.572Z,92807.66
2022-12-08T18:45:28.166Z,92806.72
2022-12-08T18:46:59.642Z,92818.13
2022-12-08T18:48:31.687Z,92807.34
2022-12-08T18:50:06.465Z,92821.91
2022-12-08T18:51:38.500Z,92825.50
2022-12-08T18:53:11.242Z,92826.91
2022-12-08T18:55:05.236Z,92823.75
2022-12-08T18:56:35.240Z,92823.13
2022-12-08T18:58:06.868Z,92825.81
2022-12-08T18:59:39.287Z,92821.53
2022-12-08T19:01:13.662Z,92822.03