createdAt,value
2022-11-27T00:01:23.854Z,20.73
2022-11-27T00:03:51.551Z,21.33
2022-11-27T00:06:22.515Z,20.27
2022-11-27T00:08:50.057Z,21.95
2022-11-27T00:11:22.936Z,18.60
2022-11-27T00:13:56.945Z,20.67
2022-11-27T00:16:25.146Z,18.73
2022-11-27T00:18:52.827Z,20.15
2022-11-27T00:21:28.929Z,18.08
2022-11-27T00:23:58.322Z,17.58
2022-11-27T00:26:26.474Z,19.45
2022-11-27T00:28:56.201Z,19.13
2022-11-27T00:31:29.639Z,18.90
2022-11-27T00:33:58.959Z,18.50
2022-11-27T00:36:27.717Z,17.45
2022-11-27T00:38:54.899Z,17.40
2022-11-27T00:41:27.406Z,19.90
2022-11-27T00:43:54.823Z,15.95
2022-11-27T00:46:28.446Z,14.55
2022-11-27T00:49:00.308Z,18.00
2022-11-27T00:51:28.731Z,17.58
2022-11-27T00:53:56.410Z,17.50
2022-11-27T00:56:27.432Z,18.50
2022-11-27T00:58:55.032Z,14.73
2022-11-27T01:01:28.316Z,15.13
2022-11-27T01:03:57.303Z,17.52
2022-11-27T01:06:25.304Z,19.80
2022-11-27T01:08:52.938Z,16.98
2022-11-27T01:11:26.113Z,15.68
2022-11-27T01:13:55.499Z,17.27
2022-11-27T01:16:25.683Z,16.02
2022-11-27T01:18:56.651Z,15.55
2022-11-27T01:21:24.733Z,16.00
2022-11-27T01:23:52.226Z,15.20
2022-11-27T01:26:19.496Z,15.27
2022-11-27T01:28:47.260Z,15.88
2022-11-27T01:31:17.462Z,15.43
2022-11-27T01:33:45.869Z,17.40
2022-11-27T01:36:15.349Z,15.73
2022-11-27T01:38:43.186Z,19.35
2022-11-27T01:41:26.246Z,16.80
2022-11-27T01:43:59.760Z,16.20
2022-11-27T01:47:04.600Z,16.10
2022-11-27T01:49:38.699Z,18.17
2022-11-27T01:52:17.149Z,15.98
2022-11-27T01:54:56.029Z,17.42
2022-11-27T01:57:31.511Z,16.83
2022-11-27T02:00:00.762Z,16.88
2022-11-27T02:02:28.677Z,15.75
2022-11-27T02:04:55.991Z,15.15
2022-11-27T02:07:23.453Z,15.85
2022-11-27T02:09:51.243Z,15.18
2022-11-27T02:12:25.598Z,14.57
2022-11-27T02:15:14.528Z,15.20
2022-11-27T02:17:57.446Z,14.13
2022-11-27T02:20:39.584Z,16.48
2022-11-27T02:23:14.437Z,15.48
2022-11-27T02:26:02.244Z,15.38
2022-11-27T02:28:50.518Z,17.30
2022-11-27T02:31:25.091Z,16.27
2022-11-27T02:33:56.528Z,15.30
2022-11-27T02:36:30.526Z,17.25
2022-11-27T02:39:06.532Z,13.95
2022-11-27T02:41:49.703Z,14.55
2022-11-27T02:44:18.270Z,13.18
2022-11-27T02:46:47.067Z,13.60
2022-11-27T02:49:18.322Z,14.13
2022-11-27T02:51:51.781Z,13.18
2022-11-27T02:54:24.831Z,14.50
2022-11-27T02:56:54.193Z,16.67
2022-11-27T02:59:23.588Z,15.73
2022-11-27T03:01:58.791Z,14.50
2022-11-27T03:07:01.589Z,16.20
2022-11-27T03:09:40.295Z,14.82
2022-11-27T03:12:10.424Z,13.75
2022-11-27T03:14:41.339Z,14.57
2022-11-27T03:17:52.671Z,13.68
2022-11-27T03:20:27.303Z,13.85
2022-11-27T03:22:58.010Z,14.25
2022-11-27T03:25:25.569Z,11.85
2022-11-27T03:28:01.604Z,13.43
2022-11-27T03:30:29.064Z,10.45
2022-11-27T03:32:56.558Z,13.20
2022-11-27T03:35:26.331Z,13.55
2022-11-27T03:37:54.977Z,10.23
2022-11-27T03:40:29.721Z,11.63
2022-11-27T03:43:12.207Z,11.05
2022-11-27T03:45:52.931Z,14.05
2022-11-27T03:48:31.361Z,11.85
2022-11-27T03:51:29.753Z,11.43
2022-11-27T03:54:05.912Z,10.55
2022-11-27T03:56:53.538Z,11.10
2022-11-27T03:59:31.550Z,11.43
2022-11-27T04:01:59.353Z,12.02
2022-11-27T04:04:26.737Z,10.23
2022-11-27T04:06:53.990Z,8.63
2022-11-27T04:09:21.115Z,7.85
2022-11-27T04:11:48.362Z,8.18
2022-11-27T04:14:15.380Z,9.02
2022-11-27T04:16:42.865Z,7.60
2022-11-27T04:19:10.066Z,9.25
2022-11-27T04:21:37.490Z,9.00
2022-11-27T04:24:04.749Z,8.65
2022-11-27T04:26:31.920Z,10.20
2022-11-27T04:28:59.640Z,8.80
2022-11-27T04:31:26.881Z,10.35
2022-11-27T04:33:54.087Z,9.65
2022-11-27T04:36:21.264Z,9.88
2022-11-27T04:38:48.489Z,9.55
2022-11-27T04:41:15.756Z,10.68
2022-11-27T04:43:43.081Z,9.18
2022-11-27T04:46:10.234Z,9.90
2022-11-27T04:48:37.524Z,9.25
2022-11-27T04:51:04.705Z,9.95
2022-11-27T04:53:31.973Z,9.85
2022-11-27T04:55:59.149Z,9.98
2022-11-27T04:58:26.341Z,9.65
2022-11-27T05:00:53.653Z,11.18
2022-11-27T05:03:21.193Z,9.13
2022-11-27T05:05:56.960Z,10.85
2022-11-27T05:08:25.520Z,11.32
2022-11-27T05:11:11.737Z,11.07
2022-11-27T05:13:39.623Z,11.65
2022-11-27T05:16:07.206Z,14.15
2022-11-27T05:18:34.866Z,11.73
2022-11-27T05:21:07.288Z,12.05
2022-11-27T05:23:35.520Z,11.88
2022-11-27T05:26:03.672Z,13.13
2022-11-27T05:28:30.869Z,8.27
2022-11-27T05:30:58.070Z,10.48
2022-11-27T05:33:25.331Z,10.80
2022-11-27T05:35:52.483Z,9.65
2022-11-27T05:38:19.751Z,12.10
2022-11-27T05:40:47.083Z,9.27
2022-11-27T05:43:14.378Z,9.88
2022-11-27T05:45:41.663Z,8.52
2022-11-27T05:48:09.013Z,8.00
2022-11-27T05:50:36.322Z,10.48
2022-11-27T05:53:03.527Z,9.18
2022-11-27T05:55:30.732Z,7.70
2022-11-27T05:57:57.976Z,8.45
2022-11-27T06:00:27.255Z,7.28
2022-11-27T06:02:55.720Z,8.80
2022-11-27T06:05:23.242Z,9.13
2022-11-27T06:07:50.435Z,7.38
2022-11-27T06:10:17.763Z,8.27
2022-11-27T06:12:45.136Z,9.60
2022-11-27T06:15:12.442Z,9.70
2022-11-27T06:17:39.718Z,7.93
2022-11-27T06:20:07.781Z,10.80
2022-11-27T06:22:35.029Z,10.85
2022-11-27T06:25:02.203Z,12.02
2022-11-27T06:27:34.247Z,8.65
2022-11-27T06:30:01.810Z,10.93
2022-11-27T06:32:30.787Z,8.75
2022-11-27T06:34:58.017Z,12.10
2022-11-27T06:37:25.255Z,9.73
2022-11-27T06:39:52.364Z,9.93
2022-11-27T06:42:19.542Z,8.20
2022-11-27T06:44:47.744Z,8.55
2022-11-27T06:47:15.367Z,6.53
2022-11-27T06:49:42.489Z,8.02
2022-11-27T06:52:09.688Z,8.18
2022-11-27T06:54:37.075Z,7.20
2022-11-27T06:57:04.450Z,8.55
2022-11-27T06:59:31.493Z,9.48
2022-11-27T07:01:58.748Z,11.30
2022-11-27T07:04:26.444Z,10.05
2022-11-27T07:06:55.548Z,13.18
2022-11-27T07:09:23.336Z,15.18
2022-11-27T07:11:51.038Z,11.27
2022-11-27T07:14:18.331Z,12.60
2022-11-27T07:16:45.799Z,13.38
2022-11-27T07:19:13.047Z,11.30
2022-11-27T07:21:40.742Z,12.30
2022-11-27T07:24:08.565Z,11.30
2022-11-27T07:26:35.967Z,9.85
2022-11-27T07:29:03.336Z,9.73
2022-11-27T07:31:32.014Z,10.00
2022-11-27T07:33:59.868Z,12.73
2022-11-27T07:36:30.486Z,11.32
2022-11-27T07:38:58.435Z,11.63
2022-11-27T07:41:30.582Z,11.93
2022-11-27T07:43:59.728Z,11.80
2022-11-27T07:46:27.549Z,12.63
2022-11-27T07:48:54.766Z,14.05
2022-11-27T07:51:23.462Z,14.52
2022-11-27T07:53:53.888Z,11.85
2022-11-27T07:56:21.542Z,12.63
2022-11-27T07:58:49.017Z,13.30
2022-11-27T08:01:19.436Z,13.68
2022-11-27T08:03:47.586Z,12.50
2022-11-27T08:06:17.962Z,14.95
2022-11-27T08:08:45.703Z,12.95
2022-11-27T08:11:34.303Z,14.57
2022-11-27T08:14:06.785Z,13.32
2022-11-27T08:16:35.760Z,12.30
2022-11-27T08:19:03.027Z,12.38
2022-11-27T08:21:31.861Z,12.40
2022-11-27T08:23:59.272Z,12.68
2022-11-27T08:26:28.018Z,12.45
2022-11-27T08:28:56.501Z,13.32
2022-11-27T08:31:24.256Z,16.55
2022-11-27T08:33:51.655Z,12.38
2022-11-27T08:36:19.055Z,13.13
2022-11-27T08:38:47.063Z,12.15
2022-11-27T08:41:14.969Z,12.18
2022-11-27T08:43:42.207Z,13.73
2022-11-27T08:46:09.714Z,12.35
2022-11-27T08:48:37.051Z,13.95
2022-11-27T08:51:13.802Z,13.90
2022-11-27T08:53:41.445Z,15.23
2022-11-27T08:56:11.980Z,13.43
2022-11-27T08:58:41.303Z,12.35
2022-11-27T09:01:15.194Z,13.45
2022-11-27T09:03:42.843Z,13.75
2022-11-27T09:06:12.719Z,13.10
2022-11-27T09:08:41.128Z,15.38
2022-11-27T09:11:09.923Z,14.25
2022-11-27T09:13:38.083Z,14.32
2022-11-27T09:16:06.720Z,14.77
2022-11-27T09:18:34.571Z,14.35
2022-11-27T09:21:09.543Z,15.98
2022-11-27T09:23:37.999Z,14.93
2022-11-27T09:26:08.642Z,14.55
2022-11-27T09:28:37.504Z,17.30
2022-11-27T09:31:07.116Z,16.23
2022-11-27T09:33:37.035Z,15.40
2022-11-27T09:36:08.995Z,16.27
2022-11-27T09:38:36.753Z,15.90
2022-11-27T09:41:29.646Z,14.40
2022-11-27T09:44:01.304Z,15.07
2022-11-27T09:46:42.114Z,15.65
2022-11-27T09:49:21.931Z,15.75
2022-11-27T09:51:59.323Z,15.60
2022-11-27T09:54:37.311Z,14.73
2022-11-27T09:57:05.856Z,15.98
2022-11-27T09:59:54.667Z,16.65
2022-11-27T10:02:30.012Z,15.38
2022-11-27T10:05:15.790Z,16.40
2022-11-27T10:08:06.410Z,17.35
2022-11-27T10:11:00.031Z,17.30
2022-11-27T10:14:04.801Z,16.45
2022-11-27T10:16:49.000Z,16.02
2022-11-27T10:19:19.166Z,15.43
2022-11-27T10:21:55.565Z,16.83
2022-11-27T10:24:55.208Z,17.33
2022-11-27T10:27:54.439Z,18.10
2022-11-27T10:30:22.636Z,17.30
2022-11-27T10:32:55.962Z,19.40
2022-11-27T10:35:31.141Z,18.17
2022-11-27T10:38:10.258Z,17.90
2022-11-27T10:41:00.007Z,18.83
2022-11-27T10:43:27.259Z,17.70
2022-11-27T10:46:04.200Z,17.20
2022-11-27T10:48:31.346Z,16.55
2022-11-27T10:50:59.869Z,17.98
2022-11-27T10:53:35.980Z,17.75
2022-11-27T10:56:12.737Z,19.48
2022-11-27T10:58:58.230Z,16.30
2022-11-27T11:01:28.525Z,18.88
2022-11-27T11:04:31.639Z,18.15
2022-11-27T11:06:58.158Z,15.93
2022-11-27T11:09:30.704Z,16.75
2022-11-27T11:12:19.922Z,14.13
2022-11-27T11:15:00.441Z,13.25
2022-11-27T11:17:34.626Z,14.65
2022-11-27T11:20:13.220Z,13.60
2022-11-27T11:22:47.730Z,13.82
2022-11-27T11:25:29.857Z,13.93
2022-11-27T11:27:57.277Z,15.45
2022-11-27T11:30:30.014Z,16.08
2022-11-27T11:33:02.567Z,14.63
2022-11-27T11:35:35.008Z,15.57
2022-11-27T11:38:05.815Z,16.38
2022-11-27T11:40:37.884Z,15.10
2022-11-27T11:43:21.545Z,15.27
2022-11-27T11:45:49.285Z,14.18
2022-11-27T11:48:22.288Z,14.68
2022-11-27T11:51:15.029Z,14.45
2022-11-27T11:54:02.325Z,14.32
2022-11-27T11:56:39.301Z,15.43
2022-11-27T11:59:30.475Z,14.80
2022-11-27T12:02:26.944Z,14.45
2022-11-27T12:05:15.796Z,16.05
2022-11-27T12:08:15.697Z,16.10
2022-11-27T12:10:57.917Z,14.63
2022-11-27T12:13:33.970Z,13.98
2022-11-27T12:17:02.817Z,15.68
2022-11-27T12:19:54.312Z,14.73
2022-11-27T12:22:29.949Z,15.77
2022-11-27T12:25:06.746Z,16.63
2022-11-27T12:28:12.003Z,15.32
2022-11-27T12:30:57.389Z,16.58
2022-11-27T12:34:02.258Z,16.55
2022-11-27T12:36:56.458Z,16.58
2022-11-27T12:39:29.489Z,14.43
2022-11-27T12:42:01.541Z,18.63
2022-11-27T12:44:56.075Z,16.77
2022-11-27T12:47:29.802Z,17.50
2022-11-27T12:50:03.166Z,17.48
2022-11-27T12:52:41.011Z,15.55
2022-11-27T12:55:26.922Z,17.95
2022-11-27T12:58:03.422Z,19.27
2022-11-27T13:00:34.984Z,17.83
2022-11-27T13:03:25.523Z,18.20
2022-11-27T13:06:00.186Z,17.42
2022-11-27T13:08:46.148Z,18.45
2022-11-27T13:11:20.281Z,17.33
2022-11-27T13:13:55.631Z,17.30
2022-11-27T13:16:34.803Z,16.83
2022-11-27T13:19:40.839Z,29.83
2022-11-27T13:22:22.352Z,24.35
2022-11-27T13:24:49.668Z,36.25
2022-11-27T13:27:23.823Z,22.05
2022-11-27T13:29:59.283Z,18.10
2022-11-27T13:32:33.214Z,15.93
2022-11-27T13:35:08.252Z,16.15
2022-11-27T13:37:41.325Z,15.90
2022-11-27T13:40:29.205Z,18.13
2022-11-27T13:42:59.663Z,16.70
2022-11-27T13:45:30.472Z,17.42
2022-11-27T13:48:01.102Z,17.63
2022-11-27T13:50:31.517Z,14.10
2022-11-27T13:53:06.503Z,17.75
2022-11-27T13:55:36.898Z,18.02
2022-11-27T13:58:06.025Z,15.68
2022-11-27T14:00:43.473Z,16.50
2022-11-27T14:03:30.862Z,16.90
2022-11-27T14:05:58.476Z,16.15
2022-11-27T14:08:31.050Z,15.93
2022-11-27T14:11:03.871Z,15.57
2022-11-27T14:13:47.062Z,15.88
2022-11-27T14:16:35.524Z,16.95
2022-11-27T14:19:06.255Z,16.48
2022-11-27T14:21:39.147Z,17.20
2022-11-27T14:24:36.310Z,17.15
2022-11-27T14:27:16.945Z,17.00
2022-11-27T14:29:44.355Z,19.23
2022-11-27T14:32:14.247Z,16.67
2022-11-27T14:34:42.434Z,18.10
2022-11-27T14:37:28.340Z,17.92
2022-11-27T14:42:33.061Z,15.80
2022-11-27T14:45:15.578Z,16.73
2022-11-27T14:47:53.810Z,16.40
2022-11-27T14:50:22.469Z,14.50
2022-11-27T14:52:58.622Z,18.20
2022-11-27T14:55:31.546Z,15.80
2022-11-27T14:58:01.880Z,17.02
2022-11-27T15:00:29.327Z,15.90
2022-11-27T15:03:07.293Z,17.02
2022-11-27T15:05:36.759Z,16.63
2022-11-27T15:08:04.090Z,15.38
2022-11-27T15:10:37.935Z,16.85
2022-11-27T15:13:07.621Z,16.85
2022-11-27T15:15:45.004Z,17.25
2022-11-27T15:18:22.957Z,14.82
2022-11-27T15:20:52.122Z,15.10
2022-11-27T15:23:30.736Z,14.32
2022-11-27T15:26:00.763Z,14.88
2022-11-27T15:28:59.048Z,15.02
2022-11-27T15:31:30.821Z,15.10
2022-11-27T15:34:06.108Z,15.52
2022-11-27T15:39:26.324Z,13.45
2022-11-27T15:42:04.927Z,13.50
2022-11-27T15:44:33.189Z,14.65
2022-11-27T15:47:02.723Z,13.85
2022-11-27T15:49:30.161Z,13.20
2022-11-27T15:51:57.761Z,13.40
2022-11-27T15:54:25.572Z,15.18
2022-11-27T15:56:52.916Z,13.57
2022-11-27T15:59:22.921Z,13.93
2022-11-27T16:01:50.254Z,14.05
2022-11-27T16:04:17.963Z,13.32
2022-11-27T16:06:45.154Z,14.05
2022-11-27T16:09:12.756Z,12.32
2022-11-27T16:11:39.882Z,13.38
2022-11-27T16:14:07.094Z,13.15
2022-11-27T16:16:35.630Z,11.15
2022-11-27T16:19:05.837Z,14.48
2022-11-27T16:21:35.428Z,12.02
2022-11-27T16:24:05.909Z,14.38
2022-11-27T16:26:33.595Z,12.38
2022-11-27T16:29:01.401Z,11.40
2022-11-27T16:31:29.725Z,13.55
2022-11-27T16:33:56.894Z,12.10
2022-11-27T16:36:24.439Z,12.52
2022-11-27T16:38:55.791Z,11.27
2022-11-27T16:41:24.080Z,11.32
2022-11-27T16:43:53.838Z,12.60
2022-11-27T16:46:27.014Z,11.82
2022-11-27T16:48:56.511Z,10.85
2022-11-27T16:51:30.138Z,13.27
2022-11-27T16:53:58.501Z,10.50
2022-11-27T16:56:28.252Z,11.43
2022-11-27T16:59:02.325Z,10.50
2022-11-27T17:01:36.127Z,11.82
2022-11-27T17:04:10.187Z,11.60
2022-11-27T17:06:38.757Z,10.57
2022-11-27T17:09:08.426Z,10.18
2022-11-27T17:11:38.017Z,10.13
2022-11-27T17:14:08.185Z,11.25
2022-11-27T17:16:36.853Z,10.52
2022-11-27T17:19:04.151Z,10.85
2022-11-27T17:21:33.862Z,10.68
2022-11-27T17:24:13.158Z,10.23
2022-11-27T17:26:44.901Z,10.18
2022-11-27T17:29:14.254Z,9.48
2022-11-27T17:31:42.318Z,10.60
2022-11-27T17:34:15.082Z,10.48
2022-11-27T17:36:44.815Z,10.77
2022-11-27T17:39:13.775Z,10.20
2022-11-27T17:41:41.989Z,9.93
2022-11-27T17:44:09.241Z,10.43
2022-11-27T17:46:37.466Z,9.63
2022-11-27T17:49:07.088Z,9.30
2022-11-27T17:51:36.011Z,8.82
2022-11-27T17:54:05.678Z,10.32
2022-11-27T17:56:34.779Z,9.90
2022-11-27T17:59:04.705Z,9.85
2022-11-27T18:01:33.850Z,10.38
2022-11-27T18:04:03.749Z,9.40
2022-11-27T18:06:32.312Z,10.43
2022-11-27T18:09:00.341Z,10.93
2022-11-27T18:11:30.600Z,8.55
2022-11-27T18:13:58.049Z,9.45
2022-11-27T18:16:31.306Z,11.52
2022-11-27T18:19:00.542Z,8.82
2022-11-27T18:21:28.822Z,10.77
2022-11-27T18:27:07.143Z,10.05
2022-11-27T18:29:31.784Z,9.63
2022-11-27T18:31:59.129Z,9.02
2022-11-27T18:34:26.338Z,9.48
2022-11-27T18:36:59.733Z,9.63
2022-11-27T18:39:27.787Z,10.50
2022-11-27T18:41:54.972Z,9.88
2022-11-27T18:44:22.030Z,9.95
2022-11-27T18:46:49.312Z,9.85
2022-11-27T18:49:16.657Z,9.60
2022-11-27T18:51:43.871Z,10.02
2022-11-27T18:54:11.126Z,11.63
2022-11-27T18:56:38.556Z,9.60
2022-11-27T18:59:07.258Z,11.00
2022-11-27T19:01:41.197Z,9.95
2022-11-27T19:04:10.547Z,9.98
2022-11-27T19:06:39.331Z,9.65
2022-11-27T19:09:06.757Z,11.23
2022-11-27T19:11:35.279Z,11.57
2022-11-27T19:14:02.446Z,11.30
2022-11-27T19:16:32.833Z,9.30
2022-11-27T19:19:02.019Z,9.77
2022-11-27T19:21:33.986Z,9.95
2022-11-27T19:24:03.771Z,11.80
2022-11-27T19:26:33.754Z,11.07
2022-11-27T19:29:03.924Z,12.45
2022-11-27T19:31:33.351Z,10.15
2022-11-27T19:34:02.979Z,10.68
2022-11-27T19:36:32.774Z,10.02
2022-11-27T19:39:06.153Z,10.48
2022-11-27T19:41:34.055Z,9.20
2022-11-27T19:44:05.287Z,8.90
2022-11-27T19:46:35.535Z,8.88
2022-11-27T19:49:05.644Z,10.85
2022-11-27T19:51:35.212Z,8.68
2022-11-27T19:54:07.069Z,8.93
2022-11-27T19:56:39.167Z,9.45
2022-11-27T19:59:06.969Z,8.55
2022-11-27T20:01:34.406Z,10.70
2022-11-27T20:04:03.457Z,8.68
2022-11-27T20:06:31.059Z,8.95
2022-11-27T20:09:03.818Z,7.80
2022-11-27T20:11:35.017Z,8.50
2022-11-27T20:14:04.674Z,8.75
2022-11-27T20:16:32.413Z,9.00
2022-11-27T20:19:00.636Z,9.50
2022-11-27T20:21:27.999Z,8.57
2022-11-27T20:23:57.222Z,9.02
2022-11-27T20:26:27.223Z,7.95
2022-11-27T20:28:54.825Z,8.65
2022-11-27T20:31:29.117Z,9.18
2022-11-27T20:33:58.532Z,8.50
2022-11-27T20:36:26.823Z,9.15
2022-11-27T20:38:57.385Z,8.70
2022-11-27T20:41:26.094Z,9.23
2022-11-27T20:43:59.218Z,11.95
2022-11-27T20:46:27.443Z,24.98
2022-11-27T20:48:56.061Z,15.20
2022-11-27T20:51:27.899Z,8.45
2022-11-27T20:53:56.532Z,8.55
2022-11-27T20:56:24.044Z,8.20
2022-11-27T20:58:51.298Z,8.73
2022-11-27T21:01:30.655Z,7.97
2022-11-27T21:04:00.633Z,8.07
2022-11-27T21:06:30.409Z,8.23
2022-11-27T21:09:01.427Z,7.40
2022-11-27T21:11:30.363Z,9.35
2022-11-27T21:14:00.283Z,7.35
2022-11-27T21:16:29.876Z,7.80
2022-11-27T21:19:01.782Z,9.13
2022-11-27T21:21:29.735Z,6.95
2022-11-27T21:23:58.153Z,7.95
2022-11-27T21:26:25.670Z,8.35
2022-11-27T21:28:53.036Z,6.63
2022-11-27T21:31:23.041Z,7.50
2022-11-27T21:33:55.527Z,8.45
2022-11-27T21:36:29.226Z,7.75
2022-11-27T21:39:07.191Z,7.20
2022-11-27T21:41:34.631Z,6.95
2022-11-27T21:44:03.044Z,7.38
2022-11-27T21:46:31.285Z,7.18
2022-11-27T21:49:00.872Z,7.97
2022-11-27T21:51:29.842Z,7.03
2022-11-27T21:53:58.893Z,6.25
2022-11-27T21:56:29.533Z,6.75
2022-11-27T21:58:56.817Z,9.80
2022-11-27T22:01:25.466Z,6.35
2022-11-27T22:03:57.604Z,6.55
2022-11-27T22:06:28.690Z,7.90
2022-11-27T22:08:57.878Z,7.78
2022-11-27T22:11:29.017Z,6.45
2022-11-27T22:14:00.873Z,7.32
2022-11-27T22:16:30.344Z,7.30
2022-11-27T22:18:59.478Z,6.93
2022-11-27T22:21:28.103Z,6.65
2022-11-27T22:23:56.173Z,6.10
2022-11-27T22:26:25.091Z,6.63
2022-11-27T22:28:52.658Z,6.63
2022-11-27T22:31:29.912Z,6.43
2022-11-27T22:33:58.335Z,6.30
2022-11-27T22:36:31.636Z,6.32
2022-11-27T22:39:01.237Z,6.90
2022-11-27T22:41:30.613Z,5.95
2022-11-27T22:44:00.485Z,5.63
2022-11-27T22:46:32.880Z,6.40
2022-11-27T22:49:04.934Z,6.07
2022-11-27T22:51:34.597Z,6.32
2022-11-27T22:54:02.953Z,5.38
2022-11-27T22:56:30.184Z,7.22
2022-11-27T22:59:24.835Z,6.32
2022-11-27T23:01:46.476Z,6.43
2022-11-27T23:04:13.743Z,6.43
2022-11-27T23:06:40.807Z,5.72
2022-11-27T23:09:08.114Z,6.50
2022-11-27T23:11:35.280Z,5.13
2022-11-27T23:14:02.354Z,5.88
2022-11-27T23:16:29.499Z,6.80
2022-11-27T23:18:56.710Z,5.72
2022-11-27T23:21:25.176Z,6.85
2022-11-27T23:23:53.039Z,5.28
2022-11-27T23:26:22.258Z,6.15
2022-11-27T23:28:52.777Z,6.07
2022-11-27T23:31:31.196Z,6.63
2022-11-27T23:34:02.171Z,6.15
2022-11-27T23:36:32.177Z,6.68
2022-11-27T23:39:04.118Z,6.07
2022-11-27T23:41:32.242Z,5.57
2022-11-27T23:43:59.554Z,6.80
2022-11-27T23:46:29.211Z,5.15
2022-11-27T23:48:59.279Z,5.07
2022-11-27T23:51:30.751Z,5.70
2022-11-27T23:53:58.907Z,5.70
2022-11-27T23:56:31.028Z,5.63
2022-11-27T23:58:58.750Z,6.50
