createdAt,value
2023-02-06T00:01:25.304Z,-1.60
2023-02-06T00:03:53.014Z,-1.60
2023-02-06T00:06:20.219Z,-1.60
2023-02-06T00:08:47.754Z,-1.60
2023-02-06T00:11:16.911Z,-1.70
2023-02-06T00:13:45.728Z,-1.70
2023-02-06T00:16:33.342Z,-1.70
2023-02-06T00:19:01.150Z,-1.70
2023-02-06T00:21:29.098Z,-1.60
2023-02-06T00:23:59.601Z,-1.70
2023-02-06T00:26:27.399Z,-1.70
2023-02-06T00:28:54.836Z,-1.80
2023-02-06T00:31:22.297Z,-1.80
2023-02-06T00:33:49.849Z,-1.90
2023-02-06T00:36:17.313Z,-1.90
2023-02-06T00:38:44.982Z,-1.90
2023-02-06T00:41:12.162Z,-1.90
2023-02-06T00:43:40.822Z,-2.00
2023-02-06T00:46:08.427Z,-2.00
2023-02-06T00:48:35.945Z,-2.00
2023-02-06T00:51:03.735Z,-2.00
2023-02-06T00:53:31.363Z,-2.10
2023-02-06T00:55:58.735Z,-2.10
2023-02-06T00:58:26.189Z,-2.10
2023-02-06T01:00:53.372Z,-2.20
2023-02-06T01:03:21.049Z,-2.20
2023-02-06T01:05:48.733Z,-2.20
2023-02-06T01:08:16.643Z,-2.20
2023-02-06T01:10:45.218Z,-2.20
2023-02-06T01:13:13.181Z,-2.20
2023-02-06T01:15:41.598Z,-2.20
2023-02-06T01:18:09.199Z,-2.20
2023-02-06T01:20:36.728Z,-2.20
2023-02-06T01:23:04.752Z,-2.20
2023-02-06T01:25:32.522Z,-2.30
2023-02-06T01:28:00.206Z,-2.30
2023-02-06T01:30:27.570Z,-2.40
2023-02-06T01:32:56.271Z,-2.40
2023-02-06T01:35:23.463Z,-2.40
2023-02-06T01:37:50.884Z,-2.40
2023-02-06T01:40:18.935Z,-2.40
2023-02-06T01:42:46.379Z,-2.40
2023-02-06T01:45:36.606Z,-2.40
2023-02-06T01:48:08.808Z,-2.40
2023-02-06T01:50:38.301Z,-2.40
2023-02-06T01:53:07.835Z,-2.40
2023-02-06T01:55:39.742Z,-2.40
2023-02-06T01:58:09.040Z,-2.40
2023-02-06T02:00:36.420Z,-2.40
2023-02-06T02:03:05.000Z,-2.40
2023-02-06T02:05:34.042Z,-2.50
2023-02-06T02:08:10.322Z,-2.50
2023-02-06T02:10:38.179Z,-2.60
2023-02-06T02:13:05.590Z,-2.70
2023-02-06T02:15:48.630Z,-2.80
2023-02-06T02:18:31.712Z,-2.80
2023-02-06T02:21:20.503Z,-2.80
2023-02-06T02:24:36.129Z,-2.70
2023-02-06T02:27:37.121Z,-2.70
2023-02-06T02:30:13.120Z,-2.80
2023-02-06T02:33:17.291Z,-2.80
2023-02-06T02:35:58.727Z,-2.90
2023-02-06T02:38:31.242Z,-2.90
2023-02-06T02:41:03.666Z,-2.80
2023-02-06T02:44:04.932Z,-2.70
2023-02-06T02:46:44.592Z,-2.70
2023-02-06T02:49:16.346Z,-2.70
2023-02-06T02:51:45.205Z,-2.60
2023-02-06T02:54:12.359Z,-2.60
2023-02-06T02:56:39.959Z,-2.50
2023-02-06T02:59:15.319Z,-2.50
2023-02-06T03:01:52.515Z,-2.60
2023-02-06T03:04:28.460Z,-2.50
2023-02-06T03:07:03.795Z,-2.50
2023-02-06T03:09:48.910Z,-2.30
2023-02-06T03:12:44.479Z,-2.30
2023-02-06T03:15:31.226Z,-2.20
2023-02-06T03:18:12.462Z,-2.20
2023-02-06T03:20:46.364Z,-2.20
2023-02-06T03:23:20.426Z,-2.30
2023-02-06T03:25:52.863Z,-2.30
2023-02-06T03:28:44.353Z,-2.30
2023-02-06T03:31:16.994Z,-2.20
2023-02-06T03:34:00.399Z,-2.20
2023-02-06T03:36:28.118Z,-2.20
2023-02-06T03:38:55.668Z,-2.20
2023-02-06T03:41:28.988Z,-2.20
2023-02-06T03:43:58.327Z,-2.20
2023-02-06T03:46:28.579Z,-2.20
2023-02-06T03:49:01.414Z,-2.20
2023-02-06T03:51:35.478Z,-2.20
2023-02-06T03:54:05.791Z,-2.30
2023-02-06T03:56:54.460Z,-2.30
2023-02-06T03:59:22.269Z,-2.30
2023-02-06T04:01:55.978Z,-2.40
2023-02-06T04:04:30.899Z,-2.40
2023-02-06T04:07:01.599Z,-2.40
2023-02-06T04:09:29.005Z,-2.30
2023-02-06T04:11:56.287Z,-2.40
2023-02-06T04:14:23.684Z,-2.40
2023-02-06T04:16:51.058Z,-2.40
2023-02-06T04:19:18.661Z,-2.40
2023-02-06T04:21:45.886Z,-2.40
2023-02-06T04:24:13.349Z,-2.40
2023-02-06T04:26:40.524Z,-2.40
2023-02-06T04:29:07.978Z,-2.40
2023-02-06T04:31:35.233Z,-2.50
2023-02-06T04:34:02.656Z,-2.50
2023-02-06T04:36:29.836Z,-2.40
2023-02-06T04:38:57.250Z,-2.50
2023-02-06T04:41:24.478Z,-2.40
2023-02-06T04:43:51.889Z,-2.40
2023-02-06T04:46:19.133Z,-2.40
2023-02-06T04:48:47.008Z,-2.30
2023-02-06T04:51:14.586Z,-2.30
2023-02-06T04:53:41.994Z,-2.30
2023-02-06T04:56:11.928Z,-2.40
2023-02-06T04:58:39.786Z,-2.40
2023-02-06T05:01:07.996Z,-2.40
2023-02-06T05:03:35.428Z,-2.40
2023-02-06T05:06:04.470Z,-2.40
2023-02-06T05:08:32.056Z,-2.50
2023-02-06T05:10:59.218Z,-2.50
2023-02-06T05:13:27.002Z,-2.60
2023-02-06T05:15:54.280Z,-2.60
2023-02-06T05:18:21.831Z,-2.60
2023-02-06T05:20:48.991Z,-2.60
2023-02-06T05:23:16.424Z,-2.60
2023-02-06T05:25:43.527Z,-2.70
2023-02-06T05:28:11.007Z,-2.70
2023-02-06T05:30:38.206Z,-2.80
2023-02-06T05:33:05.760Z,-2.80
2023-02-06T05:35:32.890Z,-2.90
2023-02-06T05:38:00.364Z,-3.00
2023-02-06T05:40:27.640Z,-3.10
2023-02-06T05:42:55.281Z,-3.20
2023-02-06T05:45:23.532Z,-3.20
2023-02-06T05:47:51.210Z,-3.30
2023-02-06T05:50:18.402Z,-3.30
2023-02-06T05:52:45.830Z,-3.30
2023-02-06T05:55:13.345Z,-3.30
2023-02-06T05:57:41.037Z,-3.30
2023-02-06T06:00:08.846Z,-3.30
2023-02-06T06:02:39.617Z,-3.30
2023-02-06T06:05:07.437Z,-3.30
2023-02-06T06:07:35.052Z,-3.20
2023-02-06T06:10:02.308Z,-3.20
2023-02-06T06:12:29.720Z,-3.10
2023-02-06T06:14:57.130Z,-3.10
2023-02-06T06:17:24.560Z,-3.00
2023-02-06T06:19:51.699Z,-3.00
2023-02-06T06:22:19.049Z,-3.00
2023-02-06T06:24:46.227Z,-2.90
2023-02-06T06:27:13.644Z,-2.90
2023-02-06T06:29:40.987Z,-2.90
2023-02-06T06:32:08.599Z,-2.90
2023-02-06T06:34:35.838Z,-2.80
2023-02-06T06:37:03.286Z,-2.70
2023-02-06T06:39:30.416Z,-2.60
2023-02-06T06:41:57.848Z,-2.50
2023-02-06T06:44:24.989Z,-2.50
2023-02-06T06:46:52.417Z,-2.50
2023-02-06T06:49:19.658Z,-2.40
2023-02-06T06:51:47.024Z,-2.50
2023-02-06T06:54:15.413Z,-2.40
2023-02-06T06:56:42.981Z,-2.50
2023-02-06T06:59:10.082Z,-2.50
2023-02-06T07:01:37.542Z,-2.50
2023-02-06T07:04:04.848Z,-2.50
2023-02-06T07:06:32.415Z,-2.50
2023-02-06T07:08:59.582Z,-2.40
2023-02-06T07:11:27.141Z,-2.50
2023-02-06T07:13:54.344Z,-2.60
2023-02-06T07:16:22.869Z,-2.60
2023-02-06T07:18:50.022Z,-2.60
2023-02-06T07:21:19.849Z,-2.40
2023-02-06T07:23:47.117Z,-2.20
2023-02-06T07:26:14.556Z,-2.10
2023-02-06T07:28:42.296Z,-2.20
2023-02-06T07:31:10.134Z,-2.10
2023-02-06T07:33:37.333Z,-2.00
2023-02-06T07:36:04.906Z,-1.90
2023-02-06T07:38:32.247Z,-2.00
2023-02-06T07:41:03.459Z,-2.20
2023-02-06T07:43:31.150Z,-2.30
2023-02-06T07:46:03.018Z,-2.50
2023-02-06T07:48:31.357Z,-2.50
2023-02-06T07:51:05.333Z,-2.60
2023-02-06T07:53:32.549Z,-2.40
2023-02-06T07:56:00.183Z,-2.40
2023-02-06T07:58:27.587Z,-2.40
2023-02-06T08:00:56.056Z,-2.40
2023-02-06T08:03:23.322Z,-2.30
2023-02-06T08:05:51.009Z,-2.30
2023-02-06T08:08:18.120Z,-2.40
2023-02-06T08:10:45.607Z,-2.50
2023-02-06T08:13:12.926Z,-2.40
2023-02-06T08:15:40.327Z,-2.30
2023-02-06T08:18:09.129Z,-2.30
2023-02-06T08:20:36.588Z,-2.30
2023-02-06T08:23:04.238Z,-2.20
2023-02-06T08:25:31.946Z,-2.20
2023-02-06T08:27:59.203Z,-2.10
2023-02-06T08:30:26.712Z,-2.00
2023-02-06T08:32:53.813Z,-2.10
2023-02-06T08:35:21.315Z,-2.10
2023-02-06T08:37:48.543Z,-2.10
2023-02-06T08:40:16.047Z,-2.00
2023-02-06T08:42:43.258Z,-2.00
2023-02-06T08:45:10.904Z,-2.20
2023-02-06T08:47:38.077Z,-2.30
2023-02-06T08:50:06.004Z,-2.20
2023-02-06T08:52:33.188Z,-2.20
2023-02-06T08:55:00.578Z,-2.10
2023-02-06T08:57:27.787Z,-1.90
2023-02-06T08:59:55.473Z,-1.80
2023-02-06T09:02:22.688Z,-1.50
2023-02-06T09:04:50.193Z,-1.30
2023-02-06T09:07:17.450Z,-1.20
2023-02-06T09:09:44.833Z,-1.40
2023-02-06T09:12:12.094Z,-1.40
2023-02-06T09:14:39.717Z,-1.50
2023-02-06T09:17:07.354Z,-1.50
2023-02-06T09:19:34.899Z,-1.40
2023-02-06T09:22:02.044Z,-1.20
2023-02-06T09:24:32.125Z,-1.10
2023-02-06T09:27:00.821Z,-1.00
2023-02-06T09:29:31.515Z,-0.90
2023-02-06T09:31:59.247Z,-0.90
2023-02-06T09:34:27.657Z,-0.80
2023-02-06T09:36:56.735Z,-0.70
2023-02-06T09:39:24.579Z,-0.60
2023-02-06T09:42:02.592Z,-0.50
2023-02-06T09:44:36.934Z,-0.40
2023-02-06T09:47:30.266Z,-0.50
2023-02-06T09:50:02.940Z,-0.40
2023-02-06T09:52:30.191Z,-0.40
2023-02-06T09:55:13.206Z,-0.50
2023-02-06T09:58:20.611Z,-0.50
2023-02-06T10:01:10.418Z,-0.40
2023-02-06T10:04:13.920Z,-0.30
2023-02-06T10:07:04.575Z,-0.20
2023-02-06T10:09:42.683Z,-0.30
2023-02-06T10:12:27.089Z,-0.30
2023-02-06T10:15:14.782Z,-0.40
2023-02-06T10:18:01.412Z,-0.50
2023-02-06T10:20:34.773Z,-0.30
2023-02-06T10:23:20.776Z,-0.10
2023-02-06T10:26:17.058Z,-0.10
2023-02-06T10:28:56.487Z,-0.30
2023-02-06T10:31:30.303Z,-0.10
2023-02-06T10:34:14.331Z,-0.10
2023-02-06T10:36:56.256Z,-0.30
2023-02-06T10:39:51.283Z,-0.30
2023-02-06T10:42:36.442Z,0.00
2023-02-06T10:45:43.714Z,0.00
2023-02-06T10:48:37.279Z,0.00
2023-02-06T10:51:33.629Z,-0.10
2023-02-06T10:54:11.582Z,-0.10
2023-02-06T10:56:44.525Z,0.00
2023-02-06T10:59:28.215Z,0.10
2023-02-06T11:02:24.561Z,0.40
2023-02-06T11:04:57.369Z,0.50
2023-02-06T11:07:49.093Z,0.40
2023-02-06T11:10:19.187Z,0.40
2023-02-06T11:13:13.929Z,0.50
2023-02-06T11:15:44.387Z,0.50
2023-02-06T11:18:15.914Z,0.50
2023-02-06T11:20:46.182Z,0.50
2023-02-06T11:23:18.034Z,0.50
2023-02-06T11:25:46.699Z,0.50
2023-02-06T11:28:19.389Z,0.50
2023-02-06T11:30:56.958Z,0.60
2023-02-06T11:33:34.421Z,0.40
2023-02-06T11:36:04.111Z,0.50
2023-02-06T11:38:32.924Z,0.30
2023-02-06T11:41:02.915Z,0.20
2023-02-06T11:43:40.993Z,0.20
2023-02-06T11:46:11.583Z,0.20
2023-02-06T11:48:44.905Z,0.20
2023-02-06T11:51:13.916Z,0.20
2023-02-06T11:54:02.426Z,0.40
2023-02-06T11:56:31.758Z,0.30
2023-02-06T11:59:16.513Z,0.40
2023-02-06T12:01:47.435Z,0.30
2023-02-06T12:04:30.826Z,0.40
2023-02-06T12:07:05.484Z,0.30
2023-02-06T12:09:33.105Z,0.00
2023-02-06T12:12:17.711Z,0.20
2023-02-06T12:14:52.837Z,0.20
2023-02-06T12:17:34.258Z,0.10
2023-02-06T12:20:07.851Z,0.10
2023-02-06T12:22:41.535Z,0.00
2023-02-06T12:25:26.034Z,0.20
2023-02-06T12:27:58.122Z,0.20
2023-02-06T12:30:46.561Z,0.00
2023-02-06T12:33:22.245Z,0.20
2023-02-06T12:35:55.672Z,0.40
2023-02-06T12:38:45.687Z,0.30
2023-02-06T12:41:50.349Z,0.30
2023-02-06T12:44:49.212Z,0.00
2023-02-06T12:47:20.715Z,-0.10
2023-02-06T12:50:12.955Z,-0.20
2023-02-06T12:52:50.194Z,-0.10
2023-02-06T12:55:37.320Z,0.00
2023-02-06T12:58:05.344Z,0.20
2023-02-06T13:00:55.212Z,0.00
2023-02-06T13:03:45.350Z,-0.10
2023-02-06T13:06:24.212Z,0.30
2023-02-06T13:09:01.245Z,0.00
2023-02-06T13:11:35.813Z,-0.10
2023-02-06T13:14:16.326Z,-0.10
2023-02-06T13:16:46.741Z,0.00
2023-02-06T13:19:21.700Z,-0.10
2023-02-06T13:22:16.817Z,-0.20
2023-02-06T13:24:46.797Z,-0.50
2023-02-06T13:27:16.553Z,-0.60
2023-02-06T13:29:53.724Z,-0.60
2023-02-06T13:32:24.098Z,-0.80
2023-02-06T13:34:57.282Z,-0.90
2023-02-06T13:37:34.737Z,-1.00
2023-02-06T13:40:23.099Z,-1.00
2023-02-06T13:42:53.085Z,-1.10
2023-02-06T13:45:30.939Z,-1.30
2023-02-06T13:48:35.604Z,-1.30
2023-02-06T13:51:20.840Z,-1.20
2023-02-06T13:54:16.080Z,-1.00
2023-02-06T13:57:17.087Z,-1.00
2023-02-06T13:59:50.510Z,-1.00
2023-02-06T14:02:38.629Z,-1.00
2023-02-06T14:05:20.683Z,-0.90
2023-02-06T14:07:56.485Z,-0.70
2023-02-06T14:11:19.582Z,-0.50
2023-02-06T14:13:58.032Z,-0.40
2023-02-06T14:16:49.866Z,-0.40
2023-02-06T14:19:32.016Z,-0.30
2023-02-06T14:22:08.234Z,-0.50
2023-02-06T14:24:50.230Z,-0.80
2023-02-06T14:27:17.661Z,-0.90
2023-02-06T14:29:50.014Z,-0.90
2023-02-06T14:32:29.334Z,-0.90
2023-02-06T14:35:32.843Z,-0.90
2023-02-06T14:38:05.646Z,-0.80
2023-02-06T14:40:41.570Z,-0.70
2023-02-06T14:43:16.906Z,-0.70
2023-02-06T14:46:06.108Z,-0.90
2023-02-06T14:48:52.128Z,-1.10
2023-02-06T14:51:41.210Z,-1.10
2023-02-06T14:54:33.910Z,-1.20
2023-02-06T14:57:04.868Z,-1.10
2023-02-06T14:59:32.764Z,-1.10
2023-02-06T15:02:11.691Z,-1.00
2023-02-06T15:04:47.456Z,-1.10
2023-02-06T15:07:29.475Z,-1.20
2023-02-06T15:10:00.889Z,-1.10
2023-02-06T15:12:29.202Z,-1.10
2023-02-06T15:15:05.224Z,-1.10
2023-02-06T15:17:34.511Z,-1.10
2023-02-06T15:20:20.586Z,-1.10
2023-02-06T15:22:47.964Z,-1.10
2023-02-06T15:25:36.637Z,-1.00
2023-02-06T15:28:12.310Z,-1.00
2023-02-06T15:30:40.299Z,-1.00
2023-02-06T15:33:10.389Z,-1.00
2023-02-06T15:35:48.416Z,-1.00
2023-02-06T15:38:16.574Z,-1.00
2023-02-06T15:43:36.190Z,-1.10
2023-02-06T15:46:06.779Z,-1.30
2023-02-06T15:48:51.183Z,-1.30
2023-02-06T15:51:22.230Z,-1.50
2023-02-06T15:53:51.877Z,-1.60
2023-02-06T15:56:26.552Z,-1.70
2023-02-06T15:59:00.148Z,-1.70
2023-02-06T16:01:31.022Z,-1.80
2023-02-06T16:04:08.092Z,-1.80
2023-02-06T16:06:36.220Z,-1.90
2023-02-06T16:09:07.460Z,-2.00
2023-02-06T16:11:50.633Z,-2.00
2023-02-06T16:14:30.055Z,-2.00
2023-02-06T16:17:00.161Z,-2.00
2023-02-06T16:19:48.485Z,-2.10
2023-02-06T16:22:30.180Z,-2.10
2023-02-06T16:25:23.103Z,-2.20
2023-02-06T16:27:51.360Z,-2.30
2023-02-06T16:30:31.035Z,-2.30
2023-02-06T16:33:00.559Z,-2.40
2023-02-06T16:35:27.679Z,-2.40
2023-02-06T16:37:55.110Z,-2.40
2023-02-06T16:40:22.392Z,-2.40
2023-02-06T16:42:50.219Z,-2.40
2023-02-06T16:45:26.954Z,-2.40
2023-02-06T16:47:55.052Z,-2.40
2023-02-06T16:50:22.588Z,-2.40
2023-02-06T16:52:55.893Z,-2.40
2023-02-06T16:55:25.537Z,-2.50
2023-02-06T16:57:58.949Z,-2.50
2023-02-06T17:00:31.272Z,-2.60
2023-02-06T17:02:59.833Z,-2.60
2023-02-06T17:05:29.059Z,-2.70
2023-02-06T17:07:56.488Z,-2.70
2023-02-06T17:10:26.368Z,-2.70
2023-02-06T17:12:54.167Z,-2.70
2023-02-06T17:15:21.624Z,-2.80
2023-02-06T17:17:49.102Z,-2.80
2023-02-06T17:20:25.252Z,-2.90
2023-02-06T17:22:52.738Z,-3.00
2023-02-06T17:25:19.945Z,-3.00
2023-02-06T17:27:48.693Z,-3.00
2023-02-06T17:30:20.752Z,-3.10
2023-02-06T17:32:48.646Z,-3.10
2023-02-06T17:35:16.928Z,-3.10
2023-02-06T17:37:44.551Z,-3.10
2023-02-06T17:40:21.136Z,-3.20
2023-02-06T17:42:49.089Z,-3.20
2023-02-06T17:45:16.935Z,-3.20
2023-02-06T17:47:44.805Z,-3.20
2023-02-06T17:50:17.476Z,-3.20
2023-02-06T17:52:44.908Z,-3.20
2023-02-06T17:55:12.310Z,-3.20
2023-02-06T17:57:40.406Z,-3.20
2023-02-06T18:00:13.088Z,-3.20
2023-02-06T18:02:40.648Z,-3.20
2023-02-06T18:05:08.687Z,-3.30
2023-02-06T18:07:38.153Z,-3.30
2023-02-06T18:10:06.700Z,-3.40
2023-02-06T18:12:34.471Z,-3.40
2023-02-06T18:15:02.084Z,-3.40
2023-02-06T18:17:30.879Z,-3.40
2023-02-06T18:19:58.541Z,-3.50
2023-02-06T18:22:26.479Z,-3.50
2023-02-06T18:24:54.200Z,-3.50
2023-02-06T18:27:23.152Z,-3.50
2023-02-06T18:29:54.931Z,-3.60
2023-02-06T18:32:22.462Z,-3.60
2023-02-06T18:34:49.692Z,-3.60
2023-02-06T18:37:17.152Z,-3.60
2023-02-06T18:39:44.436Z,-3.70
2023-02-06T18:42:31.128Z,-3.70
2023-02-06T18:44:58.372Z,-3.70
2023-02-06T18:47:26.274Z,-3.70
2023-02-06T18:49:53.603Z,-3.80
2023-02-06T18:52:21.256Z,-3.90
2023-02-06T18:54:48.899Z,-3.90
2023-02-06T18:57:16.479Z,-3.90
2023-02-06T18:59:43.848Z,-3.90
2023-02-06T19:02:12.156Z,-3.90
2023-02-06T19:04:40.669Z,-4.00
2023-02-06T19:07:09.083Z,-4.00
2023-02-06T19:09:36.333Z,-4.10
2023-02-06T19:12:04.516Z,-4.10
2023-02-06T19:14:31.723Z,-4.10
2023-02-06T19:16:59.318Z,-4.10
2023-02-06T19:19:26.535Z,-4.20
2023-02-06T19:21:55.089Z,-4.20
2023-02-06T19:24:23.406Z,-4.20
2023-02-06T19:26:50.956Z,-4.20
2023-02-06T19:29:33.604Z,-4.20
2023-02-06T19:32:04.423Z,-4.30
2023-02-06T19:34:35.955Z,-4.30
2023-02-06T19:37:05.756Z,-4.40
2023-02-06T19:39:34.412Z,-4.40
2023-02-06T19:42:06.989Z,-4.40
2023-02-06T19:44:34.209Z,-4.40
2023-02-06T19:47:02.233Z,-4.40
2023-02-06T19:49:29.990Z,-4.40
2023-02-06T19:51:57.470Z,-4.50
2023-02-06T19:54:24.706Z,-4.50
2023-02-06T19:56:52.231Z,-4.60
2023-02-06T19:59:24.305Z,-4.60
2023-02-06T20:01:57.795Z,-4.60
2023-02-06T20:04:28.800Z,-4.60
2023-02-06T20:06:56.710Z,-4.60
2023-02-06T20:09:23.910Z,-4.60
2023-02-06T20:11:51.842Z,-4.70
2023-02-06T20:14:19.978Z,-4.70
2023-02-06T20:16:48.930Z,-4.70
2023-02-06T20:19:20.137Z,-4.80
2023-02-06T20:21:50.623Z,-4.80
2023-02-06T20:24:22.072Z,-4.80
2023-02-06T20:26:55.312Z,-4.90
2023-02-06T20:29:32.151Z,-4.90
2023-02-06T20:32:00.702Z,-5.00
2023-02-06T20:34:28.678Z,-5.00
2023-02-06T20:36:56.407Z,-5.00
2023-02-06T20:39:24.203Z,-5.00
2023-02-06T20:41:51.920Z,-5.00
2023-02-06T20:44:20.273Z,-5.00
2023-02-06T20:46:48.216Z,-5.10
2023-02-06T20:49:18.833Z,-5.10
2023-02-06T20:51:49.017Z,-5.10
2023-02-06T20:54:17.715Z,-5.20
2023-02-06T20:56:45.496Z,-5.10
2023-02-06T20:59:15.082Z,-5.10
2023-02-06T21:01:43.045Z,-5.10
2023-02-06T21:04:12.620Z,-5.10
2023-02-06T21:06:40.760Z,-5.20
2023-02-06T21:09:09.310Z,-5.20
2023-02-06T21:11:40.616Z,-5.20
2023-02-06T21:14:08.870Z,-5.30
2023-02-06T21:16:38.212Z,-5.30
2023-02-06T21:19:09.124Z,-5.30
2023-02-06T21:21:37.255Z,-5.40
2023-02-06T21:24:05.310Z,-5.50
2023-02-06T21:26:33.840Z,-5.40
2023-02-06T21:29:04.746Z,-5.40
2023-02-06T21:31:37.485Z,-5.50
2023-02-06T21:34:09.685Z,-5.50
2023-02-06T21:36:38.638Z,-5.50
2023-02-06T21:39:07.133Z,-5.50
2023-02-06T21:41:35.517Z,-5.50
2023-02-06T21:44:03.296Z,-5.50
2023-02-06T21:46:30.992Z,-5.60
2023-02-06T21:48:58.580Z,-5.60
2023-02-06T21:51:26.171Z,-5.70
2023-02-06T21:53:53.426Z,-5.70
2023-02-06T21:56:23.757Z,-5.70
2023-02-06T21:58:52.353Z,-5.80
2023-02-06T22:01:25.613Z,-5.80
2023-02-06T22:03:53.712Z,-5.90
2023-02-06T22:06:21.507Z,-5.90
2023-02-06T22:08:54.253Z,-5.90
2023-02-06T22:11:29.920Z,-5.80
2023-02-06T22:13:59.055Z,-5.90
2023-02-06T22:16:27.924Z,-5.90
2023-02-06T22:18:55.702Z,-5.90
2023-02-06T22:21:25.480Z,-5.90
2023-02-06T22:23:55.516Z,-6.00
2023-02-06T22:26:22.929Z,-6.00
2023-02-06T22:28:50.789Z,-6.00
2023-02-06T22:31:22.632Z,-6.00
2023-02-06T22:33:50.488Z,-6.00
2023-02-06T22:36:23.914Z,-6.00
2023-02-06T22:38:56.667Z,-6.00
2023-02-06T22:41:24.133Z,-6.00
2023-02-06T22:43:51.894Z,-6.10
2023-02-06T22:46:24.407Z,-6.10
2023-02-06T22:48:51.839Z,-6.10
2023-02-06T22:51:20.423Z,-6.10
2023-02-06T22:53:47.927Z,-6.20
2023-02-06T22:56:29.536Z,-6.20
2023-02-06T22:59:02.775Z,-6.10
2023-02-06T23:01:34.168Z,-6.20
2023-02-06T23:04:02.633Z,-6.20
2023-02-06T23:06:31.875Z,-6.20
2023-02-06T23:09:00.188Z,-6.20
2023-02-06T23:11:28.453Z,-6.20
2023-02-06T23:13:59.768Z,-6.30
2023-02-06T23:16:28.998Z,-6.30
2023-02-06T23:18:56.434Z,-6.20
2023-02-06T23:21:25.950Z,-6.30
2023-02-06T23:23:56.221Z,-6.30
2023-02-06T23:26:24.078Z,-6.30
2023-02-06T23:28:51.761Z,-6.30
2023-02-06T23:31:19.425Z,-6.30
2023-02-06T23:33:46.841Z,-6.30
2023-02-06T23:36:16.995Z,-6.30
2023-02-06T23:38:44.451Z,-6.30
2023-02-06T23:41:24.423Z,-6.30
2023-02-06T23:43:54.202Z,-6.40
2023-02-06T23:46:22.341Z,-6.40
2023-02-06T23:48:50.180Z,-6.40
2023-02-06T23:51:18.327Z,-6.30
2023-02-06T23:53:45.508Z,-6.30
2023-02-06T23:56:28.208Z,-6.20
2023-02-06T23:58:56.879Z,-6.30
