createdAt,value
2019-03-10T00:00:36.932Z,0.20
2019-03-10T00:03:05.577Z,0.10
2019-03-10T00:05:33.984Z,0.10
2019-03-10T00:08:02.404Z,0.20
2019-03-10T00:10:30.811Z,0.10
2019-03-10T00:12:59.278Z,0.10
2019-03-10T00:15:27.761Z,0.10
2019-03-10T00:17:56.160Z,0.08
2019-03-10T00:20:24.236Z,0.10
2019-03-10T00:22:52.643Z,0.20
2019-03-10T00:25:21.071Z,0.10
2019-03-10T00:27:49.461Z,0.10
2019-03-10T00:30:18.716Z,0.10
2019-03-10T00:32:47.108Z,0.10
2019-03-10T00:35:15.273Z,0.30
2019-03-10T00:37:43.664Z,0.10
2019-03-10T00:40:39.420Z,0.10
2019-03-10T00:43:26.828Z,0.20
2019-03-10T00:46:31.428Z,0.20
2019-03-10T00:49:35.961Z,0.10
2019-03-10T00:52:22.202Z,0.10
2019-03-10T00:54:50.608Z,0.15
2019-03-10T00:57:19.143Z,0.10
2019-03-10T00:59:47.613Z,0.20
2019-03-10T01:02:16.085Z,0.00
2019-03-10T01:04:44.493Z,0.10
2019-03-10T01:07:13.029Z,0.10
2019-03-10T01:09:41.425Z,0.10
2019-03-10T01:12:10.196Z,0.00
2019-03-10T01:14:38.609Z,0.00
2019-03-10T01:17:07.136Z,0.10
2019-03-10T01:19:36.880Z,0.10
2019-03-10T01:22:05.304Z,0.17
2019-03-10T01:24:33.715Z,0.10
2019-03-10T01:27:02.176Z,0.10
2019-03-10T01:29:30.576Z,0.10
2019-03-10T01:32:05.864Z,0.10
2019-03-10T01:34:58.683Z,0.10
2019-03-10T01:37:27.076Z,0.10
2019-03-10T01:39:55.491Z,0.10
2019-03-10T01:42:23.880Z,0.10
2019-03-10T01:44:52.285Z,0.10
2019-03-10T01:47:20.703Z,0.00
2019-03-10T01:49:49.105Z,0.10
2019-03-10T01:52:17.587Z,0.10
2019-03-10T01:54:45.988Z,0.10
2019-03-10T01:57:14.413Z,0.17
2019-03-10T02:00:02.198Z,0.03
2019-03-10T02:02:30.653Z,0.10
2019-03-10T02:04:59.062Z,0.10
2019-03-10T02:07:27.465Z,0.10
2019-03-10T02:09:55.548Z,0.10
2019-03-10T02:12:23.948Z,0.10
2019-03-10T02:14:52.382Z,0.10
2019-03-10T02:17:20.824Z,0.13
2019-03-10T02:19:49.902Z,0.13
2019-03-10T02:22:18.296Z,0.08
2019-03-10T02:24:46.701Z,0.00
2019-03-10T02:27:16.920Z,0.05
2019-03-10T02:29:45.384Z,0.20
2019-03-10T02:32:13.804Z,0.10
2019-03-10T02:34:42.191Z,0.10
2019-03-10T02:37:10.596Z,0.00
2019-03-10T02:39:39.004Z,0.05
2019-03-10T02:42:07.422Z,0.00
2019-03-10T02:44:35.817Z,0.10
2019-03-10T02:47:04.242Z,0.05
2019-03-10T02:49:32.630Z,0.05
2019-03-10T02:52:01.120Z,0.10
2019-03-10T02:54:29.526Z,0.10
2019-03-10T02:56:57.936Z,0.10
2019-03-10T02:59:26.328Z,0.10
2019-03-10T03:01:54.755Z,0.10
2019-03-10T03:04:22.829Z,0.10
2019-03-10T03:06:50.913Z,0.10
2019-03-10T03:09:19.319Z,0.15
2019-03-10T03:11:47.798Z,0.00
2019-03-10T03:14:16.193Z,0.10
2019-03-10T03:16:44.592Z,0.00
2019-03-10T03:19:12.985Z,0.08
2019-03-10T03:21:43.440Z,0.10
2019-03-10T03:24:11.560Z,0.10
2019-03-10T03:26:39.960Z,0.00
2019-03-10T03:29:08.368Z,0.00
2019-03-10T03:31:36.786Z,0.10
2019-03-10T03:34:05.178Z,0.10
2019-03-10T03:36:35.513Z,0.10
2019-03-10T03:39:15.941Z,0.10
2019-03-10T03:41:44.373Z,0.00
2019-03-10T03:44:12.865Z,0.10
2019-03-10T03:46:41.323Z,0.10
2019-03-10T03:49:09.726Z,0.10
2019-03-10T03:51:37.793Z,0.03
2019-03-10T03:54:06.199Z,0.08
2019-03-10T03:56:53.613Z,0.10
2019-03-10T03:59:22.004Z,0.00
2019-03-10T04:02:00.776Z,0.10
2019-03-10T04:04:48.521Z,0.10
2019-03-10T04:07:16.922Z,0.00
2019-03-10T04:09:45.322Z,0.00
2019-03-10T04:12:13.732Z,0.13
2019-03-10T04:14:42.127Z,0.00
2019-03-10T04:17:10.538Z,0.05
2019-03-10T04:20:45.732Z,0.30
2019-03-10T04:23:14.131Z,0.57
2019-03-10T04:25:42.531Z,0.20
2019-03-10T04:28:10.938Z,0.10
2019-03-10T04:30:39.364Z,0.10
2019-03-10T04:33:07.438Z,0.10
2019-03-10T04:35:35.851Z,0.15
2019-03-10T04:38:04.248Z,0.10
2019-03-10T04:40:32.646Z,0.13
2019-03-10T04:43:01.079Z,0.10
2019-03-10T04:45:29.131Z,0.10
2019-03-10T04:47:57.544Z,0.00
2019-03-10T04:50:25.929Z,0.00
2019-03-10T04:52:54.337Z,0.10
2019-03-10T04:55:27.035Z,0.00
2019-03-10T04:57:57.158Z,0.10
2019-03-10T05:00:25.981Z,0.30
2019-03-10T05:02:54.403Z,0.10
2019-03-10T05:05:22.464Z,0.10
2019-03-10T05:07:50.882Z,0.10
2019-03-10T05:10:19.276Z,0.20
2019-03-10T05:12:47.356Z,0.10
2019-03-10T05:15:15.760Z,0.20
2019-03-10T05:17:44.175Z,0.10
2019-03-10T05:20:12.629Z,0.15
2019-03-10T05:22:41.060Z,0.20
2019-03-10T05:25:23.553Z,0.10
2019-03-10T05:27:51.977Z,0.10
2019-03-10T05:30:20.368Z,0.15
2019-03-10T05:32:48.792Z,0.20
2019-03-10T05:35:36.530Z,0.10
2019-03-10T05:38:04.950Z,0.10
2019-03-10T05:40:33.337Z,0.10
2019-03-10T05:43:01.742Z,0.13
2019-03-10T05:45:30.132Z,0.10
2019-03-10T05:47:58.204Z,0.17
2019-03-10T05:50:26.628Z,0.20
2019-03-10T05:52:55.041Z,0.20
2019-03-10T05:55:23.433Z,0.20
2019-03-10T05:57:51.836Z,0.10
2019-03-10T06:00:20.233Z,0.25
2019-03-10T06:02:48.672Z,0.20
2019-03-10T06:05:17.065Z,0.30
2019-03-10T06:07:45.475Z,0.15
2019-03-10T06:10:13.899Z,0.10
2019-03-10T06:12:42.329Z,0.10
2019-03-10T06:15:10.865Z,0.20
2019-03-10T06:17:39.265Z,0.20
2019-03-10T06:20:09.460Z,0.10
2019-03-10T06:22:37.915Z,0.15
2019-03-10T06:25:07.060Z,0.17
2019-03-10T06:27:35.488Z,0.10
2019-03-10T06:30:05.698Z,0.10
2019-03-10T06:32:34.118Z,0.00
2019-03-10T06:35:02.544Z,0.20
2019-03-10T06:37:31.141Z,0.20
2019-03-10T06:39:59.541Z,0.20
2019-03-10T06:42:27.977Z,0.20
2019-03-10T06:44:56.368Z,0.10
2019-03-10T06:47:24.800Z,0.20
2019-03-10T06:49:56.048Z,0.40
2019-03-10T06:52:24.437Z,0.30
2019-03-10T06:54:52.876Z,0.23
2019-03-10T06:57:21.271Z,0.33
2019-03-10T06:59:50.188Z,0.20
2019-03-10T07:02:18.712Z,0.20
2019-03-10T07:04:47.138Z,0.20
2019-03-10T07:07:15.196Z,0.23
2019-03-10T07:09:43.624Z,0.13
2019-03-10T07:12:12.016Z,0.10
2019-03-10T07:14:40.120Z,0.10
2019-03-10T07:17:08.513Z,0.28
2019-03-10T07:19:36.924Z,0.20
2019-03-10T07:22:05.324Z,0.13
2019-03-10T07:24:33.403Z,0.15
2019-03-10T07:27:02.359Z,0.25
2019-03-10T07:29:35.233Z,0.20
2019-03-10T07:32:05.265Z,0.20
2019-03-10T07:34:40.834Z,0.10
2019-03-10T07:37:10.877Z,0.10
2019-03-10T07:39:57.087Z,0.10
2019-03-10T07:42:27.138Z,0.10
2019-03-10T07:48:12.414Z,0.10
2019-03-10T07:50:45.385Z,0.10
2019-03-10T07:53:18.146Z,0.10
2019-03-10T07:55:51.204Z,0.10
2019-03-10T07:58:27.244Z,0.17
2019-03-10T08:00:57.280Z,0.15
2019-03-10T08:03:36.557Z,0.17
2019-03-10T08:06:12.569Z,0.10
2019-03-10T08:08:42.655Z,0.00
2019-03-10T08:11:12.755Z,0.20
2019-03-10T08:13:51.525Z,0.10
2019-03-10T08:16:33.498Z,0.00
2019-03-10T08:19:19.680Z,0.00
2019-03-10T08:21:52.671Z,0.00
2019-03-10T08:24:22.408Z,0.00
2019-03-10T08:26:55.188Z,0.10
2019-03-10T08:29:36.986Z,0.05
2019-03-10T08:32:07.055Z,0.10
2019-03-10T08:34:52.249Z,0.00
2019-03-10T08:37:38.544Z,0.00
2019-03-10T08:40:11.710Z,0.00
2019-03-10T08:42:49.462Z,0.00
2019-03-10T08:45:22.475Z,0.00
2019-03-10T08:47:58.300Z,0.00
2019-03-10T08:50:28.466Z,4.15
2019-03-10T08:53:01.657Z,0.78
2019-03-10T08:55:31.380Z,0.40
2019-03-10T08:58:01.449Z,0.20
2019-03-10T09:00:31.500Z,0.10
2019-03-10T09:03:10.060Z,0.10
2019-03-10T09:05:42.516Z,0.10
2019-03-10T09:08:18.529Z,0.03
2019-03-10T09:10:54.557Z,0.10
2019-03-10T09:13:24.600Z,0.10
2019-03-10T09:15:57.760Z,0.10
2019-03-10T09:18:39.512Z,0.00
2019-03-10T09:21:12.250Z,0.15
2019-03-10T09:23:48.273Z,0.08
2019-03-10T09:26:33.250Z,0.10
2019-03-10T09:29:06.013Z,0.00
2019-03-10T09:31:38.792Z,0.00
2019-03-10T09:34:20.725Z,0.20
2019-03-10T09:36:51.101Z,0.20
2019-03-10T09:39:26.936Z,0.10
2019-03-10T09:41:56.992Z,0.17
2019-03-10T09:44:43.437Z,0.00
2019-03-10T09:47:19.685Z,0.10
2019-03-10T09:50:05.940Z,0.10
2019-03-10T09:52:42.222Z,0.10
2019-03-10T09:55:27.211Z,0.00
2019-03-10T09:57:59.988Z,0.17
2019-03-10T10:00:30.030Z,0.08
2019-03-10T10:03:09.411Z,0.10
2019-03-10T10:05:45.492Z,0.00
2019-03-10T10:08:18.637Z,0.15
2019-03-10T10:10:48.681Z,0.00
2019-03-10T10:13:18.756Z,0.10
2019-03-10T10:15:48.821Z,0.10
2019-03-10T10:18:21.586Z,0.23
2019-03-10T10:21:03.860Z,0.10
2019-03-10T10:23:33.925Z,0.10
2019-03-10T10:26:19.174Z,0.10
2019-03-10T10:28:52.347Z,0.05
2019-03-10T10:31:22.053Z,0.10
2019-03-10T10:34:08.344Z,0.10
2019-03-10T10:36:44.305Z,0.10
2019-03-10T10:39:14.373Z,0.20
2019-03-10T10:42:01.056Z,0.60
2019-03-10T10:44:39.910Z,0.20
2019-03-10T10:47:12.369Z,0.10
2019-03-10T10:49:58.742Z,0.30
2019-03-10T10:52:34.891Z,0.20
2019-03-10T10:55:08.212Z,0.10
2019-03-10T10:57:54.362Z,0.35
2019-03-10T11:00:27.381Z,0.50
2019-03-10T11:02:57.436Z,0.30
2019-03-10T11:05:33.325Z,0.20
2019-03-10T11:08:09.445Z,0.10
2019-03-10T11:10:55.573Z,0.05
2019-03-10T11:13:25.355Z,0.17
2019-03-10T11:16:01.053Z,0.20
2019-03-10T11:18:33.962Z,0.00
2019-03-10T11:21:03.997Z,0.10
2019-03-10T11:23:42.463Z,0.10
2019-03-10T11:26:12.273Z,0.10
2019-03-10T11:28:48.031Z,0.10
2019-03-10T11:31:20.914Z,0.10
2019-03-10T11:34:07.366Z,0.05
2019-03-10T11:36:46.398Z,0.13
2019-03-10T11:39:32.808Z,0.20
2019-03-10T11:42:02.854Z,0.03
2019-03-10T11:44:35.598Z,0.10
2019-03-10T11:47:05.705Z,0.17
2019-03-10T11:49:35.757Z,0.10
2019-03-10T11:52:14.708Z,0.20
2019-03-10T11:54:44.822Z,0.00
2019-03-10T11:57:17.588Z,0.10
2019-03-10T11:59:50.122Z,0.10
2019-03-10T12:02:20.226Z,0.00
2019-03-10T12:04:50.300Z,0.10
2019-03-10T12:07:34.932Z,0.10
2019-03-10T12:10:04.165Z,0.10
2019-03-10T12:12:32.565Z,0.10
2019-03-10T12:15:00.988Z,0.10
2019-03-10T12:17:29.372Z,0.10
2019-03-10T12:19:57.808Z,0.10
2019-03-10T12:22:26.210Z,0.10
2019-03-10T12:24:54.285Z,0.17
2019-03-10T12:27:22.685Z,0.10
2019-03-10T12:29:50.769Z,0.10
2019-03-10T12:32:19.188Z,0.10
2019-03-10T12:34:47.602Z,0.00
2019-03-10T12:37:16.006Z,0.20
2019-03-10T12:39:44.443Z,0.20
2019-03-10T12:42:12.861Z,0.10
2019-03-10T12:44:41.265Z,0.08
2019-03-10T12:47:09.698Z,0.60
2019-03-10T12:49:37.775Z,1.22
2019-03-10T12:52:06.265Z,0.20
2019-03-10T12:54:34.658Z,0.00
2019-03-10T12:57:03.094Z,0.10
2019-03-10T12:59:31.498Z,0.10
2019-03-10T13:01:59.908Z,0.00
2019-03-10T13:04:28.308Z,0.10
2019-03-10T13:06:56.393Z,0.13
2019-03-10T13:09:24.810Z,0.10
2019-03-10T13:11:53.212Z,0.10
2019-03-10T13:14:21.631Z,0.10
2019-03-10T13:16:49.697Z,0.03
2019-03-10T13:19:18.156Z,0.10
2019-03-10T13:21:46.613Z,0.10
2019-03-10T13:24:15.153Z,0.10
2019-03-10T13:26:43.586Z,0.00
2019-03-10T13:29:11.986Z,0.25
2019-03-10T13:31:40.059Z,0.10
2019-03-10T13:34:08.220Z,0.10
2019-03-10T13:36:36.332Z,0.00
2019-03-10T13:39:06.703Z,0.10
2019-03-10T13:41:35.138Z,0.05
2019-03-10T13:44:26.462Z,0.10
2019-03-10T13:46:54.917Z,0.08
2019-03-10T13:49:23.467Z,0.10
2019-03-10T13:51:51.872Z,0.00
2019-03-10T13:54:19.937Z,0.00
2019-03-10T13:56:48.364Z,0.10
2019-03-10T13:59:16.469Z,0.10
2019-03-10T14:01:44.869Z,0.00
2019-03-10T14:04:13.277Z,0.10
2019-03-10T14:06:41.691Z,0.05
2019-03-10T14:09:10.497Z,0.10
2019-03-10T14:11:38.945Z,0.10
2019-03-10T14:14:07.349Z,0.00
2019-03-10T14:16:35.792Z,0.10
2019-03-10T14:19:04.253Z,0.00
2019-03-10T14:21:32.679Z,0.10
2019-03-10T14:24:00.758Z,0.10
2019-03-10T14:26:29.174Z,0.00
2019-03-10T14:28:57.573Z,0.10
2019-03-10T14:31:25.990Z,0.00
2019-03-10T14:33:57.002Z,0.10
2019-03-10T14:36:24.531Z,0.00
2019-03-10T14:38:52.957Z,0.10
2019-03-10T14:41:21.356Z,0.08
2019-03-10T14:43:49.794Z,0.13
2019-03-10T14:46:18.303Z,0.20
2019-03-10T14:48:46.729Z,0.10
2019-03-10T14:51:15.393Z,0.00
2019-03-10T14:53:43.871Z,0.13
2019-03-10T14:56:12.320Z,0.00
2019-03-10T14:58:40.821Z,0.10
2019-03-10T15:01:08.920Z,0.10
2019-03-10T15:03:37.345Z,0.10
2019-03-10T15:06:05.749Z,0.10
2019-03-10T15:08:33.856Z,0.10
2019-03-10T15:11:02.617Z,0.00
2019-03-10T15:13:31.126Z,0.10
2019-03-10T15:15:59.539Z,0.00
2019-03-10T15:18:27.951Z,0.28
2019-03-10T15:20:56.358Z,0.05
2019-03-10T15:23:24.489Z,0.10
2019-03-10T15:25:52.927Z,0.00
2019-03-10T15:28:21.358Z,0.10
2019-03-10T15:30:50.564Z,0.00
2019-03-10T15:33:19.163Z,0.00
2019-03-10T15:35:47.620Z,0.00
2019-03-10T15:38:16.034Z,0.10
2019-03-10T15:40:44.439Z,0.00
2019-03-10T15:43:12.946Z,0.10
2019-03-10T15:45:41.446Z,0.00
2019-03-10T15:48:09.862Z,0.10
2019-03-10T15:50:40.267Z,0.03
2019-03-10T15:53:08.697Z,0.00
2019-03-10T15:55:36.796Z,0.00
2019-03-10T15:58:05.589Z,0.10
2019-03-10T16:00:33.657Z,0.00
2019-03-10T16:03:02.077Z,0.10
2019-03-10T16:05:30.139Z,0.20
2019-03-10T16:07:58.552Z,0.00
2019-03-10T16:10:26.710Z,0.00
2019-03-10T16:12:55.111Z,0.05
2019-03-10T16:15:32.788Z,0.10
2019-03-10T16:18:00.911Z,0.00
2019-03-10T16:20:29.407Z,0.00
2019-03-10T16:23:17.153Z,0.10
2019-03-10T16:25:45.547Z,0.10
2019-03-10T16:28:13.976Z,0.00
2019-03-10T16:30:42.356Z,0.00
2019-03-10T16:33:10.435Z,0.00
2019-03-10T16:35:38.504Z,0.20
2019-03-10T16:38:06.595Z,0.00
2019-03-10T16:40:34.987Z,0.00
2019-03-10T16:43:03.068Z,0.00
2019-03-10T16:45:31.469Z,0.10
2019-03-10T16:47:59.909Z,0.10
2019-03-10T16:50:29.236Z,0.00
2019-03-10T16:52:57.666Z,0.03
2019-03-10T16:55:26.093Z,0.10
2019-03-10T16:57:54.497Z,0.03
2019-03-10T17:00:23.733Z,0.08
2019-03-10T17:02:52.613Z,0.10
2019-03-10T17:05:21.976Z,0.20
2019-03-10T17:07:50.525Z,0.03
2019-03-10T17:10:23.307Z,0.53
2019-03-10T17:12:51.708Z,0.40
2019-03-10T17:15:21.671Z,0.70
2019-03-10T17:17:50.110Z,0.30
2019-03-10T17:20:19.650Z,0.40
2019-03-10T17:22:48.121Z,1.00
2019-03-10T17:25:16.661Z,0.10
2019-03-10T17:27:45.517Z,0.30
2019-03-10T17:30:23.332Z,0.35
2019-03-10T17:32:51.884Z,0.13
2019-03-10T17:35:20.324Z,0.20
2019-03-10T17:37:49.110Z,0.25
2019-03-10T17:40:25.499Z,0.15
2019-03-10T17:42:54.351Z,0.20
2019-03-10T17:45:22.885Z,0.20
2019-03-10T17:47:51.311Z,0.20
2019-03-10T17:50:20.425Z,0.37
2019-03-10T17:52:49.620Z,0.25
2019-03-10T17:55:24.584Z,0.20
2019-03-10T17:57:53.049Z,0.20
2019-03-10T18:00:23.738Z,0.40
2019-03-10T18:02:51.879Z,0.55
2019-03-10T18:05:20.285Z,0.45
2019-03-10T18:07:48.757Z,0.37
2019-03-10T18:10:20.189Z,0.35
2019-03-10T18:12:48.681Z,0.40
2019-03-10T18:15:18.529Z,0.20
2019-03-10T18:17:47.070Z,0.30
2019-03-10T18:20:18.846Z,0.40
2019-03-10T18:22:47.242Z,0.23
2019-03-10T18:25:15.791Z,0.20
2019-03-10T18:27:44.353Z,0.30
2019-03-10T18:30:17.408Z,0.30
2019-03-10T18:32:45.876Z,0.28
2019-03-10T18:35:14.282Z,0.45
2019-03-10T18:37:42.359Z,0.40
2019-03-10T18:40:18.677Z,0.60
2019-03-10T18:42:47.133Z,0.28
2019-03-10T18:45:16.285Z,0.50
2019-03-10T18:47:44.440Z,0.40
2019-03-10T18:50:15.436Z,0.82
2019-03-10T18:52:43.834Z,0.30
2019-03-10T18:55:13.981Z,0.50
2019-03-10T18:57:42.381Z,0.60
2019-03-10T19:00:25.217Z,0.20
2019-03-10T19:02:53.678Z,0.50
2019-03-10T19:05:22.156Z,0.47
2019-03-10T19:07:50.252Z,0.60
2019-03-10T19:10:18.676Z,0.50
2019-03-10T19:12:47.071Z,0.40
2019-03-10T19:15:21.422Z,0.28
2019-03-10T19:17:49.817Z,0.30
2019-03-10T19:20:18.238Z,0.30
2019-03-10T19:22:46.629Z,0.37
2019-03-10T19:25:15.894Z,0.30
2019-03-10T19:27:44.360Z,0.53
2019-03-10T19:30:32.125Z,0.50
2019-03-10T19:33:00.518Z,0.40
2019-03-10T19:35:28.924Z,0.40
2019-03-10T19:37:57.348Z,0.60
2019-03-10T19:40:25.748Z,0.40
2019-03-10T19:42:54.151Z,0.50
2019-03-10T19:45:22.793Z,0.80
2019-03-10T19:47:51.190Z,0.30
2019-03-10T19:50:30.286Z,0.33
2019-03-10T19:52:58.676Z,0.57
2019-03-10T19:55:27.328Z,0.50
2019-03-10T19:57:55.390Z,0.47
2019-03-10T20:00:23.817Z,0.62
2019-03-10T20:02:52.228Z,0.53
2019-03-10T20:05:20.637Z,0.37
2019-03-10T20:07:49.098Z,0.50
2019-03-10T20:10:19.711Z,1.00
2019-03-10T20:12:47.771Z,0.60
2019-03-10T20:15:22.067Z,0.80
2019-03-10T20:17:50.484Z,0.60
2019-03-10T20:20:24.537Z,0.90
2019-03-10T20:22:52.997Z,0.93
2019-03-10T20:25:21.401Z,1.10
2019-03-10T20:27:49.822Z,1.02
2019-03-10T20:30:23.367Z,1.10
2019-03-10T20:32:51.773Z,1.00
2019-03-10T20:35:20.187Z,0.80
2019-03-10T20:37:48.280Z,1.35
2019-03-10T20:40:21.614Z,0.98
2019-03-10T20:42:49.716Z,0.95
2019-03-10T20:45:18.269Z,1.25
2019-03-10T20:47:47.388Z,1.25
2019-03-10T20:50:17.333Z,1.22
2019-03-10T20:52:45.818Z,1.30
2019-03-10T20:55:15.071Z,1.10
2019-03-10T20:57:44.016Z,1.05
2019-03-10T21:00:21.822Z,1.12
2019-03-10T21:02:49.891Z,0.98
2019-03-10T21:05:18.041Z,1.67
2019-03-10T21:07:46.470Z,0.90
2019-03-10T21:10:15.527Z,0.90
2019-03-10T21:12:43.925Z,0.80
2019-03-10T21:15:13.542Z,1.22
2019-03-10T21:17:42.011Z,1.17
2019-03-10T21:20:12.957Z,0.93
2019-03-10T21:22:41.352Z,1.05
2019-03-10T21:25:22.208Z,1.20
2019-03-10T21:27:50.616Z,0.78
2019-03-10T21:30:21.862Z,1.15
2019-03-10T21:32:50.279Z,0.80
2019-03-10T21:35:18.684Z,0.55
2019-03-10T21:37:47.073Z,0.85
2019-03-10T21:40:20.888Z,0.60
2019-03-10T21:42:49.280Z,0.57
2019-03-10T21:45:17.683Z,1.15
2019-03-10T21:47:46.086Z,0.55
2019-03-10T21:50:15.029Z,0.40
2019-03-10T21:53:02.450Z,0.55
2019-03-10T21:55:30.866Z,0.30
2019-03-10T21:57:59.249Z,0.45
2019-03-10T22:00:27.657Z,0.50
2019-03-10T22:02:56.113Z,0.40
2019-03-10T22:05:24.540Z,0.47
2019-03-10T22:07:52.960Z,0.57
2019-03-10T22:10:27.484Z,0.35
2019-03-10T22:12:52.286Z,0.40
2019-03-10T22:15:21.403Z,0.40
2019-03-10T22:17:49.869Z,0.60
2019-03-10T22:20:19.209Z,0.62
2019-03-10T22:22:49.858Z,0.30
2019-03-10T22:25:17.847Z,0.70
2019-03-10T22:27:46.532Z,0.62
2019-03-10T22:30:15.884Z,0.47
2019-03-10T22:32:44.281Z,0.40
2019-03-10T22:35:12.907Z,0.50
2019-03-10T22:37:41.344Z,0.27
2019-03-10T22:40:12.076Z,0.40
2019-03-10T22:42:40.473Z,0.20
2019-03-10T22:45:16.152Z,0.50
2019-03-10T22:47:44.590Z,0.40
2019-03-10T22:50:14.536Z,0.40
2019-03-10T22:52:43.006Z,0.33
2019-03-10T22:55:12.424Z,0.37
2019-03-10T22:57:40.515Z,0.50
2019-03-10T23:00:21.203Z,0.40
2019-03-10T23:02:49.282Z,0.60
2019-03-10T23:05:17.509Z,0.70
2019-03-10T23:07:45.908Z,0.50
2019-03-10T23:10:15.274Z,0.33
2019-03-10T23:12:43.770Z,0.68
2019-03-10T23:15:14.248Z,0.98
2019-03-10T23:17:42.682Z,0.65
2019-03-10T23:20:14.312Z,0.70
2019-03-10T23:22:42.714Z,0.60
2019-03-10T23:25:14.467Z,0.50
2019-03-10T23:27:43.137Z,0.60
2019-03-10T23:30:18.317Z,0.50
2019-03-10T23:32:46.467Z,0.60
2019-03-10T23:35:14.587Z,0.80
2019-03-10T23:37:42.997Z,0.60
2019-03-10T23:40:14.003Z,0.75
2019-03-10T23:42:42.405Z,0.60
2019-03-10T23:45:15.255Z,0.50
2019-03-10T23:47:43.681Z,1.03
2019-03-10T23:50:16.088Z,0.50
2019-03-10T23:52:44.487Z,0.80
2019-03-10T23:55:14.019Z,1.03
2019-03-10T23:57:42.432Z,0.57
