createdAt,value
2023-07-07T00:00:29.885Z,58.90
2023-07-07T00:02:57.050Z,59.93
2023-07-07T00:05:24.239Z,60.00
2023-07-07T00:07:52.066Z,59.27
2023-07-07T00:10:19.948Z,59.34
2023-07-07T00:12:47.559Z,60.15
2023-07-07T00:15:15.757Z,59.05
2023-07-07T00:17:44.070Z,59.70
2023-07-07T00:20:14.059Z,60.25
2023-07-07T00:22:41.850Z,59.88
2023-07-07T00:25:11.048Z,60.46
2023-07-07T00:27:39.306Z,59.54
2023-07-07T00:30:07.983Z,60.14
2023-07-07T00:32:35.993Z,59.96
2023-07-07T00:35:03.300Z,59.94
2023-07-07T00:37:30.831Z,60.12
2023-07-07T00:39:58.171Z,59.38
2023-07-07T00:42:25.278Z,59.57
2023-07-07T00:45:15.414Z,59.57
2023-07-07T00:47:57.382Z,60.57
2023-07-07T00:50:41.925Z,60.37
2023-07-07T00:53:09.052Z,60.32
2023-07-07T00:55:45.733Z,61.02
2023-07-07T00:58:17.888Z,61.25
2023-07-07T01:00:54.159Z,60.73
2023-07-07T01:03:32.534Z,60.30
2023-07-07T01:06:03.241Z,61.06
2023-07-07T01:08:30.769Z,60.41
2023-07-07T01:10:59.402Z,60.86
2023-07-07T01:13:27.607Z,60.92
2023-07-07T01:16:07.629Z,61.39
2023-07-07T01:18:40.860Z,60.82
2023-07-07T01:21:19.064Z,60.81
2023-07-07T01:24:25.684Z,61.02
2023-07-07T01:27:01.298Z,62.35
2023-07-07T01:29:57.921Z,60.74
2023-07-07T01:32:30.483Z,60.97
2023-07-07T01:34:59.909Z,60.74
2023-07-07T01:37:27.506Z,60.34
2023-07-07T01:39:55.630Z,60.50
2023-07-07T01:42:35.818Z,60.71
2023-07-07T01:45:07.881Z,61.05
2023-07-07T01:47:38.470Z,61.29
2023-07-07T01:50:16.587Z,61.02
2023-07-07T01:52:53.627Z,61.89
2023-07-07T01:55:32.380Z,60.95
2023-07-07T01:58:03.890Z,59.67
2023-07-07T02:00:33.036Z,59.87
2023-07-07T02:03:01.284Z,59.61
2023-07-07T02:05:32.402Z,59.64
2023-07-07T02:08:00.023Z,59.80
2023-07-07T02:10:27.413Z,59.88
2023-07-07T02:12:54.501Z,60.01
2023-07-07T02:15:21.499Z,60.17
2023-07-07T02:17:49.624Z,59.76
2023-07-07T02:20:17.186Z,59.31
2023-07-07T02:22:44.805Z,59.96
2023-07-07T02:25:11.885Z,59.71
2023-07-07T02:27:39.273Z,60.17
2023-07-07T02:30:07.145Z,60.28
2023-07-07T02:32:34.461Z,59.89
2023-07-07T02:35:03.880Z,59.60
2023-07-07T02:37:31.399Z,60.25
2023-07-07T02:39:58.749Z,59.49
2023-07-07T02:42:26.091Z,59.97
2023-07-07T02:44:53.421Z,59.52
2023-07-07T02:47:20.515Z,59.94
2023-07-07T02:49:48.052Z,60.06
2023-07-07T02:52:15.015Z,60.50
2023-07-07T02:54:42.176Z,59.80
2023-07-07T02:57:10.117Z,60.56
2023-07-07T02:59:37.713Z,59.93
2023-07-07T03:02:05.157Z,59.89
2023-07-07T03:04:34.346Z,60.05
2023-07-07T03:07:01.390Z,59.94
2023-07-07T03:09:28.680Z,59.72
2023-07-07T03:11:55.821Z,60.04
2023-07-07T03:14:23.478Z,59.11
2023-07-07T03:16:53.190Z,58.63
2023-07-07T03:19:21.250Z,59.43
2023-07-07T03:21:48.931Z,59.47
2023-07-07T03:24:16.994Z,58.86
2023-07-07T03:26:44.717Z,59.13
2023-07-07T03:29:14.188Z,58.42
2023-07-07T03:31:41.683Z,58.63
2023-07-07T03:34:08.867Z,58.48
2023-07-07T03:36:37.385Z,59.90
2023-07-07T03:39:05.158Z,59.08
2023-07-07T03:41:33.293Z,59.17
2023-07-07T03:44:00.734Z,58.59
2023-07-07T03:46:29.743Z,59.14
2023-07-07T03:48:58.019Z,58.56
2023-07-07T03:51:26.637Z,58.17
2023-07-07T03:53:54.703Z,58.36
2023-07-07T03:56:21.873Z,58.52
2023-07-07T03:58:49.270Z,58.82
2023-07-07T04:01:16.996Z,58.72
2023-07-07T04:03:46.853Z,57.87
2023-07-07T04:06:19.012Z,58.75
2023-07-07T04:08:48.479Z,58.07
2023-07-07T04:11:20.466Z,57.48
2023-07-07T04:13:50.296Z,58.40
2023-07-07T04:16:23.274Z,58.51
2023-07-07T04:18:52.088Z,58.02
2023-07-07T04:21:22.350Z,57.82
2023-07-07T04:23:52.650Z,58.18
2023-07-07T04:26:21.712Z,57.42
2023-07-07T04:28:52.830Z,57.67
2023-07-07T04:31:22.551Z,57.43
2023-07-07T04:33:50.004Z,57.73
2023-07-07T04:36:18.133Z,57.01
2023-07-07T04:38:46.187Z,56.53
2023-07-07T04:41:17.156Z,56.28
2023-07-07T04:43:46.779Z,56.49
2023-07-07T04:46:16.707Z,56.10
2023-07-07T04:48:43.948Z,55.90
2023-07-07T04:51:12.494Z,55.49
2023-07-07T04:53:40.983Z,56.50
2023-07-07T04:56:13.356Z,54.83
2023-07-07T04:58:41.601Z,54.33
2023-07-07T05:01:12.175Z,52.11
2023-07-07T05:03:41.366Z,51.65
2023-07-07T05:06:10.704Z,51.63
2023-07-07T05:08:41.333Z,51.48
2023-07-07T05:11:16.540Z,51.14
2023-07-07T05:13:49.874Z,51.26
2023-07-07T05:16:20.814Z,52.70
2023-07-07T05:18:48.880Z,51.11
2023-07-07T05:21:18.338Z,51.16
2023-07-07T05:23:45.971Z,50.28
2023-07-07T05:26:13.477Z,50.92
2023-07-07T05:28:40.725Z,51.76
2023-07-07T05:31:09.373Z,50.45
2023-07-07T05:33:39.795Z,50.17
2023-07-07T05:36:11.651Z,50.83
2023-07-07T05:38:41.079Z,51.99
2023-07-07T05:41:10.134Z,51.42
2023-07-07T05:43:38.698Z,51.74
2023-07-07T05:46:10.260Z,51.24
2023-07-07T05:48:37.535Z,51.82
2023-07-07T05:51:06.697Z,52.04
2023-07-07T05:53:35.596Z,52.26
2023-07-07T05:56:09.752Z,51.74
2023-07-07T05:58:38.111Z,52.21
2023-07-07T06:01:05.347Z,49.99
2023-07-07T06:03:33.460Z,48.78
2023-07-07T06:06:02.718Z,49.48
2023-07-07T06:08:32.424Z,51.30
2023-07-07T06:11:01.213Z,51.42
2023-07-07T06:13:29.862Z,51.01
2023-07-07T06:15:59.488Z,50.90
2023-07-07T06:18:27.201Z,49.92
2023-07-07T06:20:57.229Z,49.47
2023-07-07T06:23:24.858Z,48.74
2023-07-07T06:25:52.257Z,47.77
2023-07-07T06:28:20.908Z,47.38
2023-07-07T06:30:49.927Z,46.95
2023-07-07T06:33:20.845Z,47.23
2023-07-07T06:35:48.971Z,47.86
2023-07-07T06:38:16.524Z,47.19
2023-07-07T06:40:43.958Z,46.58
2023-07-07T06:43:13.964Z,46.67
2023-07-07T06:45:41.518Z,47.60
2023-07-07T06:48:09.284Z,46.75
2023-07-07T06:50:39.180Z,46.70
2023-07-07T06:53:06.726Z,46.51
2023-07-07T06:55:34.225Z,45.73
2023-07-07T06:58:01.315Z,46.60
2023-07-07T07:00:29.259Z,45.78
2023-07-07T07:02:56.433Z,46.35
2023-07-07T07:05:23.635Z,45.54
2023-07-07T07:07:51.828Z,45.85
2023-07-07T07:10:19.353Z,44.59
2023-07-07T07:12:47.062Z,43.90
2023-07-07T07:15:14.606Z,43.50
2023-07-07T07:17:41.990Z,44.49
2023-07-07T07:20:12.328Z,44.21
2023-07-07T07:22:39.772Z,44.81
2023-07-07T07:25:07.855Z,45.32
2023-07-07T07:27:35.336Z,45.60
2023-07-07T07:30:02.357Z,44.53
2023-07-07T07:32:29.817Z,43.00
2023-07-07T07:34:56.869Z,43.28
2023-07-07T07:37:23.905Z,42.62
2023-07-07T07:39:53.277Z,43.54
2023-07-07T07:42:22.531Z,41.61
2023-07-07T07:44:49.739Z,41.60
2023-07-07T07:47:18.307Z,41.37
2023-07-07T07:49:46.829Z,40.37
2023-07-07T07:52:14.017Z,42.24
2023-07-07T07:54:41.034Z,41.05
2023-07-07T07:57:09.361Z,42.07
2023-07-07T07:59:36.460Z,42.34
2023-07-07T08:02:04.136Z,41.83
2023-07-07T08:04:32.401Z,41.01
2023-07-07T08:06:59.387Z,40.47
2023-07-07T08:09:26.465Z,39.11
2023-07-07T08:11:55.709Z,38.22
2023-07-07T08:14:31.362Z,38.39
2023-07-07T08:17:09.095Z,38.00
2023-07-07T08:19:38.876Z,37.39
2023-07-07T08:22:10.029Z,38.18
2023-07-07T08:24:48.308Z,37.97
2023-07-07T08:29:51.046Z,38.34
2023-07-07T08:32:22.593Z,36.86
2023-07-07T08:34:54.516Z,35.72
2023-07-07T08:37:26.359Z,36.62
2023-07-07T08:39:53.709Z,36.51
2023-07-07T08:42:32.002Z,36.84
2023-07-07T08:45:02.604Z,35.60
2023-07-07T08:47:48.678Z,35.67
2023-07-07T08:50:29.259Z,36.26
2023-07-07T08:53:11.863Z,33.82
2023-07-07T08:55:54.626Z,34.27
2023-07-07T08:58:29.458Z,32.17
2023-07-07T09:01:26.686Z,33.63
2023-07-07T09:04:12.138Z,34.44
2023-07-07T09:07:02.317Z,32.44
2023-07-07T09:09:46.954Z,32.71
2023-07-07T09:12:29.318Z,33.30
2023-07-07T09:15:00.654Z,33.33
2023-07-07T09:17:37.725Z,33.51
2023-07-07T09:20:06.866Z,33.97
2023-07-07T09:22:44.804Z,32.85
2023-07-07T09:25:49.988Z,33.89
2023-07-07T09:28:19.076Z,34.07
2023-07-07T09:30:57.573Z,32.69
2023-07-07T09:33:26.161Z,33.44
2023-07-07T09:35:59.022Z,32.00
2023-07-07T09:38:53.421Z,30.88
2023-07-07T09:41:30.121Z,30.80
2023-07-07T09:44:18.905Z,32.45
2023-07-07T09:47:12.652Z,31.20
2023-07-07T09:49:46.627Z,32.30
2023-07-07T09:52:37.800Z,33.17
2023-07-07T09:55:15.303Z,33.97
2023-07-07T09:57:59.746Z,34.41
2023-07-07T10:00:44.044Z,33.66
2023-07-07T10:03:24.568Z,33.75
2023-07-07T10:05:55.863Z,34.02
2023-07-07T10:08:23.654Z,33.79
2023-07-07T10:11:50.583Z,33.52
2023-07-07T10:14:05.559Z,32.68
2023-07-07T10:16:34.133Z,32.47
2023-07-07T10:19:11.304Z,33.34
2023-07-07T10:21:38.822Z,31.89
2023-07-07T10:24:06.494Z,32.32
2023-07-07T10:26:34.347Z,30.94
2023-07-07T10:29:05.533Z,30.86
2023-07-07T10:31:34.221Z,31.41
2023-07-07T10:34:21.915Z,30.32
2023-07-07T10:36:49.144Z,30.67
2023-07-07T10:39:16.286Z,30.99
2023-07-07T10:41:43.818Z,29.98
2023-07-07T10:44:10.893Z,31.34
2023-07-07T10:46:38.395Z,31.96
2023-07-07T10:49:05.821Z,31.37
2023-07-07T10:51:55.938Z,31.70
2023-07-07T10:54:36.721Z,31.15
2023-07-07T10:57:33.348Z,30.58
2023-07-07T11:00:31.027Z,30.78
2023-07-07T11:03:02.961Z,32.44
2023-07-07T11:06:03.407Z,32.36
2023-07-07T11:08:48.397Z,33.78
2023-07-07T11:11:57.377Z,33.25
2023-07-07T11:14:58.847Z,34.44
2023-07-07T11:17:38.055Z,30.90
2023-07-07T11:20:37.471Z,31.28
2023-07-07T11:23:04.455Z,32.40
2023-07-07T11:25:54.630Z,33.03
2023-07-07T11:28:22.184Z,32.76
2023-07-07T11:30:52.136Z,32.04
2023-07-07T11:33:24.953Z,31.51
2023-07-07T11:35:56.346Z,31.72
2023-07-07T11:38:30.480Z,31.69
2023-07-07T11:41:03.563Z,31.54
2023-07-07T11:43:55.295Z,32.61
2023-07-07T11:46:41.334Z,32.08
2023-07-07T11:49:28.117Z,30.69
2023-07-07T11:51:55.282Z,31.42
2023-07-07T11:54:31.561Z,30.60
2023-07-07T11:57:15.518Z,29.94
2023-07-07T12:00:04.682Z,29.67
2023-07-07T12:02:44.772Z,29.03
2023-07-07T12:05:15.957Z,28.99
2023-07-07T12:07:52.771Z,28.74
2023-07-07T12:10:27.262Z,27.29
2023-07-07T12:13:11.917Z,26.42
2023-07-07T12:15:50.799Z,27.03
2023-07-07T12:18:23.340Z,26.92
2023-07-07T12:20:56.628Z,25.81
2023-07-07T12:23:30.790Z,26.17
2023-07-07T12:26:18.762Z,25.53
2023-07-07T12:28:51.288Z,26.08
2023-07-07T12:31:20.896Z,25.29
2023-07-07T12:33:52.537Z,25.89
2023-07-07T12:36:30.958Z,24.62
2023-07-07T12:39:02.231Z,24.75
2023-07-07T12:41:30.360Z,24.79
2023-07-07T12:44:04.893Z,25.49
2023-07-07T12:46:35.328Z,25.06
2023-07-07T12:49:20.395Z,25.08
2023-07-07T12:51:47.425Z,25.23
2023-07-07T12:54:35.677Z,25.35
2023-07-07T12:57:27.732Z,25.92
2023-07-07T13:00:32.151Z,25.15
2023-07-07T13:03:11.421Z,25.78
2023-07-07T13:05:50.442Z,24.40
2023-07-07T13:08:37.771Z,24.70
2023-07-07T13:11:08.801Z,24.59
2023-07-07T13:13:40.240Z,25.80
2023-07-07T13:16:14.720Z,26.46
2023-07-07T13:18:43.355Z,25.87
2023-07-07T13:21:14.113Z,26.95
2023-07-07T13:23:50.120Z,25.41
2023-07-07T13:26:29.238Z,26.72
2023-07-07T13:29:06.908Z,25.63
2023-07-07T13:31:39.673Z,25.62
2023-07-07T13:34:19.252Z,25.86
2023-07-07T13:36:48.444Z,26.00
2023-07-07T13:39:16.178Z,25.77
2023-07-07T13:41:45.814Z,25.49
2023-07-07T13:44:21.060Z,25.47
2023-07-07T13:47:02.638Z,25.04
2023-07-07T13:49:33.221Z,25.02
2023-07-07T13:52:00.520Z,25.21
2023-07-07T13:54:27.684Z,24.54
2023-07-07T13:57:05.378Z,24.65
2023-07-07T13:59:33.077Z,25.25
2023-07-07T14:02:00.664Z,26.04
2023-07-07T14:04:36.842Z,25.60
2023-07-07T14:07:04.441Z,25.69
2023-07-07T14:09:40.368Z,27.72
2023-07-07T14:12:12.996Z,26.98
2023-07-07T14:14:53.102Z,26.87
2023-07-07T14:17:32.755Z,27.60
2023-07-07T14:20:28.050Z,28.53
2023-07-07T14:22:58.056Z,29.20
2023-07-07T14:25:27.302Z,29.19
2023-07-07T14:27:57.341Z,29.56
2023-07-07T14:30:25.577Z,30.38
2023-07-07T14:32:55.645Z,29.30
2023-07-07T14:35:33.533Z,30.46
2023-07-07T14:38:05.930Z,31.35
2023-07-07T14:41:35.971Z,31.24
2023-07-07T14:44:03.854Z,31.65
2023-07-07T14:46:38.663Z,30.38
2023-07-07T14:49:20.319Z,30.47
2023-07-07T14:51:50.396Z,29.04
2023-07-07T14:54:20.135Z,30.22
2023-07-07T14:57:05.888Z,30.34
2023-07-07T14:59:38.086Z,30.75
2023-07-07T15:02:17.465Z,31.56
2023-07-07T15:04:46.357Z,31.21
2023-07-07T15:07:25.339Z,31.00
2023-07-07T15:09:52.882Z,31.65
2023-07-07T15:12:19.974Z,32.23
2023-07-07T15:14:47.572Z,31.31
2023-07-07T15:17:14.684Z,31.37
2023-07-07T15:19:43.382Z,31.36
2023-07-07T15:22:13.870Z,32.04
2023-07-07T15:24:40.988Z,33.01
2023-07-07T15:27:13.133Z,33.43
2023-07-07T15:29:40.885Z,32.90
2023-07-07T15:32:11.864Z,33.33
2023-07-07T15:34:39.815Z,34.04
2023-07-07T15:37:12.161Z,33.86
2023-07-07T15:39:39.326Z,33.55
2023-07-07T15:42:13.710Z,34.37
2023-07-07T15:44:41.813Z,34.28
2023-07-07T15:47:23.598Z,35.03
2023-07-07T15:49:50.861Z,33.83
2023-07-07T15:52:18.676Z,36.01
2023-07-07T15:54:45.961Z,35.75
2023-07-07T15:57:14.203Z,36.06
2023-07-07T15:59:42.048Z,34.88
2023-07-07T16:02:18.022Z,35.76
2023-07-07T16:04:46.020Z,35.86
2023-07-07T16:07:17.305Z,36.63
2023-07-07T16:09:45.929Z,37.32
2023-07-07T16:12:18.628Z,36.98
2023-07-07T16:14:46.922Z,37.40
2023-07-07T16:17:17.576Z,38.13
2023-07-07T16:19:45.101Z,44.19
2023-07-07T16:22:14.908Z,60.60
2023-07-07T16:24:42.410Z,71.53
2023-07-07T16:27:18.040Z,89.08
2023-07-07T16:29:47.122Z,100.00
2023-07-07T16:32:14.344Z,99.67
2023-07-07T16:34:41.875Z,100.00
2023-07-07T16:37:14.977Z,100.00
2023-07-07T16:39:42.749Z,100.00
2023-07-07T16:42:14.156Z,100.00
2023-07-07T16:44:41.885Z,100.00
2023-07-07T16:47:12.643Z,100.00
2023-07-07T16:49:40.472Z,100.00
2023-07-07T16:52:08.764Z,100.00
2023-07-07T16:54:36.042Z,100.00
2023-07-07T16:57:03.571Z,100.00
2023-07-07T16:59:30.568Z,100.00
2023-07-07T17:01:57.740Z,100.00
2023-07-07T17:04:25.749Z,100.00
2023-07-07T17:06:53.103Z,100.00
2023-07-07T17:09:22.938Z,100.00
2023-07-07T17:11:50.261Z,100.00
2023-07-07T17:14:17.768Z,100.00
2023-07-07T17:16:45.507Z,100.00
2023-07-07T17:19:18.740Z,100.00
2023-07-07T17:21:45.992Z,100.00
2023-07-07T17:24:13.185Z,100.00
2023-07-07T17:26:41.473Z,100.00
2023-07-07T17:29:16.302Z,100.00
2023-07-07T17:31:44.568Z,100.00
2023-07-07T17:34:13.759Z,100.00
2023-07-07T17:36:42.589Z,100.00
2023-07-07T17:39:15.479Z,100.00
2023-07-07T17:41:44.046Z,100.00
2023-07-07T17:44:11.243Z,100.00
2023-07-07T17:46:43.077Z,100.00
2023-07-07T17:49:15.229Z,100.00
2023-07-07T17:51:42.958Z,100.00
2023-07-07T17:54:11.853Z,100.00
2023-07-07T17:56:41.553Z,100.00
2023-07-07T17:59:18.704Z,100.00
2023-07-07T18:01:47.460Z,100.00
2023-07-07T18:04:15.039Z,100.00
2023-07-07T18:06:48.138Z,89.68
2023-07-07T18:09:15.901Z,89.47
2023-07-07T18:11:43.080Z,91.99
2023-07-07T18:14:11.209Z,86.45
2023-07-07T18:16:44.374Z,95.16
2023-07-07T18:19:38.137Z,92.93
2023-07-07T18:22:10.732Z,90.43
2023-07-07T18:24:38.773Z,82.03
2023-07-07T18:27:06.034Z,88.95
2023-07-07T18:29:33.254Z,88.95
2023-07-07T18:32:00.398Z,88.17
2023-07-07T18:34:27.803Z,97.74
2023-07-07T18:36:55.329Z,85.46
2023-07-07T18:39:25.607Z,80.04
2023-07-07T18:41:52.829Z,91.21
2023-07-07T18:44:23.778Z,81.82
2023-07-07T18:46:51.708Z,81.88
2023-07-07T18:49:19.456Z,80.51
2023-07-07T18:51:47.462Z,77.66
2023-07-07T18:54:17.181Z,75.45
2023-07-07T18:56:47.949Z,75.91
2023-07-07T18:59:21.271Z,75.72
2023-07-07T19:01:48.915Z,73.45
2023-07-07T19:04:16.757Z,73.33
2023-07-07T19:06:46.284Z,73.59
2023-07-07T19:09:19.310Z,73.00
2023-07-07T19:11:51.247Z,75.65
2023-07-07T19:14:18.583Z,73.57
2023-07-07T19:16:46.707Z,81.41
2023-07-07T19:19:21.550Z,76.91
2023-07-07T19:21:48.928Z,79.49
2023-07-07T19:24:16.382Z,77.35
2023-07-07T19:26:48.547Z,82.48
2023-07-07T19:29:15.916Z,79.66
2023-07-07T19:31:44.286Z,81.67
2023-07-07T19:34:13.117Z,75.54
2023-07-07T19:36:42.674Z,76.61
2023-07-07T19:39:22.079Z,81.44
2023-07-07T19:41:51.621Z,81.25
2023-07-07T19:44:20.078Z,80.81
2023-07-07T19:46:47.542Z,78.79
2023-07-07T19:49:25.669Z,84.21
2023-07-07T19:51:53.891Z,82.35
2023-07-07T19:54:24.397Z,80.25
2023-07-07T19:56:51.692Z,75.98
2023-07-07T19:59:20.553Z,81.38
2023-07-07T20:01:49.208Z,79.82
2023-07-07T20:04:17.016Z,75.86
2023-07-07T20:06:45.902Z,75.47
2023-07-07T20:09:17.581Z,75.47
2023-07-07T20:11:46.169Z,76.42
2023-07-07T20:14:13.509Z,75.46
2023-07-07T20:16:50.451Z,76.92
2023-07-07T20:19:22.540Z,76.20
2023-07-07T20:21:50.989Z,77.07
2023-07-07T20:24:19.349Z,75.67
2023-07-07T20:26:48.658Z,77.94
2023-07-07T20:29:18.392Z,74.46
2023-07-07T20:31:47.430Z,75.99
2023-07-07T20:34:14.958Z,78.80
2023-07-07T20:36:43.705Z,78.86
2023-07-07T20:39:21.299Z,76.64
2023-07-07T20:41:51.068Z,76.56
2023-07-07T20:44:18.168Z,80.06
2023-07-07T20:46:46.570Z,81.82
2023-07-07T20:49:19.488Z,77.88
2023-07-07T20:51:47.794Z,76.50
2023-07-07T20:54:15.152Z,81.15
2023-07-07T20:56:42.344Z,77.13
2023-07-07T20:59:25.017Z,80.36
2023-07-07T21:01:55.346Z,79.48
2023-07-07T21:04:23.328Z,80.82
2023-07-07T21:06:50.746Z,79.29
2023-07-07T21:09:18.734Z,81.30
2023-07-07T21:11:45.832Z,83.74
2023-07-07T21:14:13.759Z,84.24
2023-07-07T21:16:46.358Z,81.14
2023-07-07T21:19:14.879Z,80.09
2023-07-07T21:21:42.334Z,80.42
2023-07-07T21:24:09.851Z,79.19
2023-07-07T21:26:37.221Z,77.73
2023-07-07T21:29:12.136Z,78.33
2023-07-07T21:31:40.558Z,76.86
2023-07-07T21:34:27.751Z,78.96
2023-07-07T21:36:55.318Z,75.71
2023-07-07T21:39:33.331Z,79.15
2023-07-07T21:44:32.449Z,78.78
2023-07-07T21:46:59.703Z,76.06
2023-07-07T21:49:27.076Z,74.40
2023-07-07T21:51:54.144Z,71.91
2023-07-07T21:54:21.493Z,70.75
2023-07-07T21:56:48.825Z,72.08
2023-07-07T21:59:18.827Z,70.99
2023-07-07T22:01:48.598Z,68.35
2023-07-07T22:04:16.430Z,68.63
2023-07-07T22:06:44.783Z,68.32
2023-07-07T22:09:17.540Z,68.40
2023-07-07T22:11:45.738Z,70.47
2023-07-07T22:14:12.861Z,74.40
2023-07-07T22:16:40.096Z,71.50
2023-07-07T22:19:13.130Z,70.61
2023-07-07T22:21:40.651Z,74.33
2023-07-07T22:24:07.698Z,75.82
2023-07-07T22:26:35.806Z,73.91
2023-07-07T22:29:03.320Z,75.36
2023-07-07T22:31:30.460Z,77.53
2023-07-07T22:33:57.452Z,81.37
2023-07-07T22:36:26.882Z,81.48
2023-07-07T22:38:54.203Z,83.81
2023-07-07T22:41:24.435Z,82.47
2023-07-07T22:43:52.377Z,82.33
2023-07-07T22:46:29.876Z,84.48
2023-07-07T22:48:57.040Z,82.95
2023-07-07T22:51:24.256Z,82.57
2023-07-07T22:53:51.409Z,82.03
2023-07-07T22:56:27.027Z,83.37
2023-07-07T22:58:55.822Z,83.86
2023-07-07T23:01:25.838Z,83.00
2023-07-07T23:03:56.900Z,82.99
2023-07-07T23:06:23.958Z,81.27
2023-07-07T23:08:58.988Z,77.61
2023-07-07T23:11:26.690Z,78.43
2023-07-07T23:13:58.170Z,79.86
2023-07-07T23:16:26.442Z,80.42
2023-07-07T23:18:53.607Z,82.20
2023-07-07T23:21:21.681Z,82.73
2023-07-07T23:23:49.092Z,80.56
2023-07-07T23:26:28.745Z,80.50
2023-07-07T23:28:57.490Z,78.31
2023-07-07T23:31:29.076Z,79.78
2023-07-07T23:33:57.047Z,80.42
2023-07-07T23:36:34.354Z,81.47
2023-07-07T23:39:03.039Z,79.30
2023-07-07T23:41:30.665Z,81.78
2023-07-07T23:43:57.711Z,80.17
2023-07-07T23:46:24.874Z,76.90
2023-07-07T23:48:52.227Z,76.24
2023-07-07T23:51:19.239Z,76.75
2023-07-07T23:53:47.645Z,78.42
2023-07-07T23:56:20.515Z,80.84
2023-07-07T23:58:48.030Z,82.41
