createdAt,value
2017-07-31T00:02:02.460Z,17.10
2017-07-31T00:04:30.001Z,17.10
2017-07-31T00:06:57.581Z,17.10
2017-07-31T00:09:25.118Z,17.10
2017-07-31T00:11:53.013Z,17.00
2017-07-31T00:14:20.873Z,17.00
2017-07-31T00:16:48.445Z,17.00
2017-07-31T00:19:15.980Z,17.00
2017-07-31T00:21:43.556Z,16.90
2017-07-31T00:24:11.089Z,16.90
2017-07-31T00:26:38.660Z,16.90
2017-07-31T00:29:06.236Z,16.80
2017-07-31T00:31:33.768Z,16.80
2017-07-31T00:34:01.344Z,16.80
2017-07-31T00:36:28.881Z,16.70
2017-07-31T00:38:56.453Z,16.70
2017-07-31T00:41:23.988Z,16.70
2017-07-31T00:43:52.589Z,16.70
2017-07-31T00:46:20.137Z,16.70
2017-07-31T00:48:48.588Z,16.70
2017-07-31T00:51:16.434Z,16.70
2017-07-31T00:53:44.009Z,16.60
2017-07-31T00:56:11.548Z,16.60
2017-07-31T00:58:39.530Z,16.60
2017-07-31T01:01:07.070Z,16.50
2017-07-31T01:03:34.605Z,16.50
2017-07-31T01:06:02.201Z,16.50
2017-07-31T01:08:29.733Z,16.40
2017-07-31T01:10:57.306Z,16.40
2017-07-31T01:13:24.836Z,16.20
2017-07-31T01:15:52.750Z,16.10
2017-07-31T01:18:20.293Z,16.00
2017-07-31T01:20:47.866Z,16.00
2017-07-31T01:23:15.405Z,15.90
2017-07-31T01:25:43.017Z,16.00
2017-07-31T01:28:10.554Z,16.00
2017-07-31T01:30:38.109Z,16.10
2017-07-31T01:33:05.989Z,16.10
2017-07-31T01:35:33.525Z,16.10
2017-07-31T01:38:01.065Z,16.10
2017-07-31T01:40:28.650Z,16.10
2017-07-31T01:42:56.593Z,16.10
2017-07-31T01:45:24.134Z,16.00
2017-07-31T01:47:52.428Z,16.00
2017-07-31T01:50:20.000Z,16.00
2017-07-31T01:52:47.729Z,16.00
2017-07-31T01:55:15.262Z,16.00
2017-07-31T01:57:42.799Z,15.90
2017-07-31T02:00:10.753Z,15.90
2017-07-31T02:02:38.291Z,15.80
2017-07-31T02:05:06.593Z,15.70
2017-07-31T02:07:34.494Z,15.60
2017-07-31T02:10:02.030Z,15.60
2017-07-31T02:12:29.582Z,15.60
2017-07-31T02:14:57.473Z,15.60
2017-07-31T02:17:25.022Z,15.60
2017-07-31T02:19:52.569Z,15.60
2017-07-31T02:22:20.271Z,15.60
2017-07-31T02:24:47.810Z,15.60
2017-07-31T02:27:15.385Z,15.60
2017-07-31T02:29:42.915Z,15.60
2017-07-31T02:32:10.498Z,15.60
2017-07-31T02:34:38.037Z,15.70
2017-07-31T02:37:07.941Z,15.60
2017-07-31T02:39:37.314Z,15.60
2017-07-31T02:42:05.668Z,15.70
2017-07-31T02:44:33.199Z,15.60
2017-07-31T02:47:01.055Z,15.60
2017-07-31T02:49:28.605Z,15.60
2017-07-31T02:51:56.155Z,15.60
2017-07-31T02:54:24.505Z,15.50
2017-07-31T02:56:52.037Z,15.50
2017-07-31T02:59:19.614Z,15.50
2017-07-31T03:01:52.090Z,15.50
2017-07-31T03:04:19.621Z,15.40
2017-07-31T03:06:47.813Z,15.50
2017-07-31T03:09:16.337Z,15.50
2017-07-31T03:11:43.869Z,15.40
2017-07-31T03:14:11.616Z,15.40
2017-07-31T03:16:39.152Z,15.40
2017-07-31T03:19:06.734Z,15.40
2017-07-31T03:21:34.277Z,15.30
2017-07-31T03:24:02.317Z,15.30
2017-07-31T03:26:30.626Z,15.30
2017-07-31T03:28:58.166Z,15.30
2017-07-31T03:31:29.873Z,15.20
2017-07-31T03:33:57.412Z,15.20
2017-07-31T03:36:24.993Z,15.20
2017-07-31T03:38:52.524Z,15.20
2017-07-31T03:54:23.213Z,15.20
2017-07-31T03:56:51.508Z,15.20
2017-07-31T03:59:19.085Z,15.20
2017-07-31T04:01:46.613Z,15.20
2017-07-31T04:04:14.917Z,15.10
2017-07-31T04:06:46.622Z,15.10
2017-07-31T04:09:14.201Z,15.00
2017-07-31T04:11:41.739Z,15.00
2017-07-31T04:14:09.422Z,15.00
2017-07-31T04:16:37.774Z,15.00
2017-07-31T04:19:05.310Z,15.00
2017-07-31T04:21:32.893Z,15.00
2017-07-31T04:24:01.040Z,14.90
2017-07-31T04:26:28.569Z,14.90
2017-07-31T04:28:57.347Z,14.90
2017-07-31T04:31:25.734Z,14.90
2017-07-31T04:33:54.037Z,14.90
2017-07-31T04:36:21.942Z,14.90
2017-07-31T04:38:49.478Z,14.90
2017-07-31T04:41:17.052Z,14.90
2017-07-31T04:43:44.585Z,14.90
2017-07-31T04:46:12.158Z,14.90
2017-07-31T04:48:39.690Z,15.00
2017-07-31T04:51:08.635Z,15.10
2017-07-31T04:53:36.170Z,15.00
2017-07-31T04:56:03.701Z,15.10
2017-07-31T04:58:32.041Z,15.20
2017-07-31T05:00:59.573Z,15.20
2017-07-31T05:03:27.145Z,15.30
2017-07-31T05:05:54.681Z,15.30
2017-07-31T05:08:22.471Z,15.30
2017-07-31T05:10:50.194Z,15.30
2017-07-31T05:13:17.774Z,15.30
2017-07-31T05:15:45.311Z,15.30
2017-07-31T05:18:12.898Z,15.40
2017-07-31T05:20:40.433Z,15.40
2017-07-31T05:23:08.001Z,15.40
2017-07-31T05:25:35.539Z,15.40
2017-07-31T05:28:04.528Z,15.60
2017-07-31T05:30:32.841Z,15.60
2017-07-31T05:33:00.421Z,15.60
2017-07-31T05:35:27.957Z,15.70
2017-07-31T05:37:55.885Z,15.80
2017-07-31T05:40:23.802Z,15.80
2017-07-31T05:42:51.483Z,15.90
2017-07-31T05:45:19.123Z,15.90
2017-07-31T05:47:46.803Z,15.90
2017-07-31T05:50:14.873Z,15.90
2017-07-31T05:52:42.769Z,15.90
2017-07-31T05:55:34.400Z,16.10
2017-07-31T05:58:01.970Z,16.10
2017-07-31T06:00:29.500Z,16.10
2017-07-31T06:02:57.360Z,16.20
2017-07-31T06:05:24.897Z,16.30
2017-07-31T06:07:52.431Z,16.30
2017-07-31T06:10:20.914Z,16.40
2017-07-31T06:12:49.211Z,16.50
2017-07-31T06:15:17.633Z,16.50
2017-07-31T06:17:45.160Z,16.50
2017-07-31T06:20:12.697Z,16.60
2017-07-31T06:22:41.067Z,16.80
2017-07-31T06:25:09.378Z,16.90
2017-07-31T06:27:36.914Z,16.80
2017-07-31T06:30:05.722Z,17.00
2017-07-31T06:32:33.265Z,17.00
2017-07-31T06:35:01.564Z,17.10
2017-07-31T06:37:29.141Z,17.10
2017-07-31T06:39:56.673Z,17.20
2017-07-31T06:42:24.252Z,17.30
2017-07-31T06:44:51.826Z,17.40
2017-07-31T06:47:19.362Z,17.50
2017-07-31T06:49:47.078Z,17.70
2017-07-31T06:52:14.620Z,17.80
2017-07-31T06:54:42.203Z,17.90
2017-07-31T06:57:09.741Z,18.10
2017-07-31T06:59:38.563Z,18.20
2017-07-31T07:02:06.130Z,18.30
2017-07-31T07:04:34.482Z,18.40
2017-07-31T07:07:02.070Z,18.40
2017-07-31T07:09:30.373Z,18.70
2017-07-31T07:11:57.906Z,18.60
2017-07-31T07:14:26.249Z,18.90
2017-07-31T07:16:53.998Z,18.90
2017-07-31T07:19:21.585Z,19.00
2017-07-31T07:21:49.132Z,19.10
2017-07-31T07:24:16.856Z,19.20
2017-07-31T07:26:44.401Z,19.40
2017-07-31T07:29:11.992Z,19.50
2017-07-31T07:31:40.053Z,19.60
2017-07-31T07:34:07.610Z,19.70
2017-07-31T07:36:35.154Z,19.80
2017-07-31T07:39:03.159Z,19.80
2017-07-31T07:41:30.700Z,19.80
2017-07-31T07:43:58.239Z,19.90
2017-07-31T07:46:26.100Z,20.00
2017-07-31T07:48:54.405Z,20.20
2017-07-31T07:51:21.942Z,20.20
2017-07-31T07:53:49.530Z,20.30
2017-07-31T07:56:17.071Z,20.50
2017-07-31T07:58:44.709Z,20.60
2017-07-31T08:01:12.250Z,20.70
2017-07-31T08:03:39.829Z,20.80
2017-07-31T08:06:07.923Z,20.80
2017-07-31T08:08:36.226Z,21.10
2017-07-31T08:11:03.813Z,21.00
2017-07-31T08:13:31.358Z,21.10
2017-07-31T08:15:59.073Z,21.30
2017-07-31T08:18:27.374Z,21.40
2017-07-31T08:20:54.950Z,21.50
2017-07-31T08:23:22.485Z,21.60
2017-07-31T08:25:50.061Z,21.70
2017-07-31T08:28:17.656Z,21.80
2017-07-31T08:30:45.190Z,21.90
2017-07-31T08:33:12.728Z,21.90
2017-07-31T08:35:40.544Z,21.90
2017-07-31T08:38:08.087Z,22.00
2017-07-31T08:40:35.663Z,22.10
2017-07-31T08:43:03.192Z,22.20
2017-07-31T08:45:30.774Z,22.40
2017-07-31T08:47:58.309Z,22.50
2017-07-31T08:50:25.906Z,22.60
2017-07-31T08:52:53.448Z,22.70
2017-07-31T08:55:20.976Z,22.80
2017-07-31T08:57:48.637Z,23.00
2017-07-31T09:00:16.217Z,23.00
2017-07-31T09:02:43.744Z,23.00
2017-07-31T09:05:12.199Z,23.10
2017-07-31T09:07:40.105Z,23.10
2017-07-31T09:10:08.401Z,23.20
2017-07-31T09:12:36.238Z,23.20
2017-07-31T09:15:04.547Z,23.40
2017-07-31T09:17:32.082Z,23.40
2017-07-31T09:20:00.553Z,23.50
2017-07-31T09:22:28.901Z,23.40
2017-07-31T09:24:56.437Z,23.40
2017-07-31T09:27:24.285Z,23.30
2017-07-31T09:29:51.821Z,23.20
2017-07-31T09:32:20.126Z,23.40
2017-07-31T09:34:48.127Z,23.40
2017-07-31T09:37:15.669Z,23.50
2017-07-31T09:39:43.205Z,23.70
2017-07-31T09:42:11.362Z,23.80
2017-07-31T09:44:39.657Z,24.00
2017-07-31T09:47:07.196Z,24.00
2017-07-31T09:49:36.053Z,24.10
2017-07-31T09:52:03.595Z,24.10
2017-07-31T09:54:31.131Z,24.20
2017-07-31T09:56:58.725Z,24.30
2017-07-31T09:59:26.301Z,24.30
2017-07-31T10:01:53.841Z,24.40
2017-07-31T10:04:21.416Z,24.50
2017-07-31T10:06:49.368Z,24.50
2017-07-31T10:09:16.906Z,24.60
2017-07-31T10:11:44.481Z,24.60
2017-07-31T10:14:12.577Z,24.60
2017-07-31T10:16:40.120Z,24.50
2017-07-31T10:19:07.694Z,24.50
2017-07-31T10:21:35.221Z,24.40
2017-07-31T10:24:02.803Z,24.40
2017-07-31T10:26:30.341Z,24.50
2017-07-31T10:28:57.923Z,24.50
2017-07-31T10:31:25.470Z,24.70
2017-07-31T10:33:55.926Z,24.90
2017-07-31T10:36:23.492Z,25.00
2017-07-31T10:38:51.027Z,25.00
2017-07-31T10:41:18.609Z,24.90
2017-07-31T10:43:46.144Z,24.90
2017-07-31T10:46:13.682Z,24.90
2017-07-31T10:48:41.917Z,24.90
2017-07-31T10:51:09.446Z,25.10
2017-07-31T10:53:36.988Z,25.20
2017-07-31T10:56:04.552Z,25.30
2017-07-31T10:58:32.081Z,25.40
2017-07-31T11:01:00.422Z,25.40
2017-07-31T11:03:27.957Z,25.40
2017-07-31T11:05:55.840Z,25.40
2017-07-31T11:08:25.252Z,25.40
2017-07-31T11:10:53.189Z,25.40
2017-07-31T11:13:20.713Z,25.60
2017-07-31T11:15:48.246Z,25.70
2017-07-31T11:18:15.925Z,25.80
2017-07-31T11:20:43.453Z,25.90
2017-07-31T11:23:10.976Z,25.90
2017-07-31T11:25:39.386Z,25.80
2017-07-31T11:28:06.923Z,25.80
2017-07-31T11:30:34.461Z,25.90
2017-07-31T11:33:02.302Z,26.00
2017-07-31T11:35:29.873Z,26.20
2017-07-31T11:37:57.402Z,26.30
2017-07-31T11:40:24.978Z,26.30
2017-07-31T11:42:52.733Z,26.30
2017-07-31T11:45:20.266Z,26.30
2017-07-31T11:47:48.357Z,26.40
2017-07-31T11:50:15.890Z,26.50
2017-07-31T11:52:43.417Z,26.60
2017-07-31T11:55:11.112Z,26.70
2017-07-31T11:57:38.918Z,26.70
2017-07-31T12:00:06.450Z,26.70
2017-07-31T12:02:34.013Z,26.70
2017-07-31T12:05:02.830Z,26.70
2017-07-31T12:07:30.355Z,26.60
2017-07-31T12:09:58.379Z,26.60
2017-07-31T12:12:25.914Z,26.50
2017-07-31T12:14:57.364Z,26.50
2017-07-31T12:17:24.894Z,26.50
2017-07-31T12:19:52.461Z,26.50
2017-07-31T12:22:19.990Z,26.60
2017-07-31T12:24:48.653Z,26.90
2017-07-31T12:27:16.215Z,26.80
2017-07-31T12:29:43.754Z,27.00
2017-07-31T12:32:11.396Z,27.10
2017-07-31T12:34:38.987Z,27.20
2017-07-31T12:37:06.953Z,27.30
2017-07-31T12:39:34.488Z,27.50
2017-07-31T12:42:02.027Z,27.50
2017-07-31T12:44:29.604Z,27.60
2017-07-31T12:46:57.143Z,27.60
2017-07-31T12:49:30.069Z,27.70
2017-07-31T12:51:57.592Z,27.70
2017-07-31T12:54:25.118Z,27.80
2017-07-31T12:56:52.686Z,27.90
2017-07-31T12:59:20.998Z,27.90
2017-07-31T13:01:48.942Z,27.90
2017-07-31T13:04:17.247Z,28.10
2017-07-31T13:06:45.097Z,28.00
2017-07-31T13:09:12.670Z,28.20
2017-07-31T13:11:40.199Z,28.30
2017-07-31T13:14:08.706Z,28.50
2017-07-31T13:16:36.660Z,28.50
2017-07-31T13:19:04.952Z,28.70
2017-07-31T13:21:32.485Z,28.70
2017-07-31T13:24:00.992Z,28.50
2017-07-31T13:26:28.530Z,28.50
2017-07-31T13:28:56.878Z,28.30
2017-07-31T13:31:24.416Z,28.30
2017-07-31T13:33:51.980Z,28.30
2017-07-31T13:36:19.509Z,28.30
2017-07-31T13:38:47.310Z,28.30
2017-07-31T13:41:14.851Z,28.30
2017-07-31T13:43:42.425Z,28.40
2017-07-31T13:46:09.958Z,28.50
2017-07-31T13:48:37.679Z,28.50
2017-07-31T13:51:05.210Z,28.60
2017-07-31T13:53:32.750Z,28.70
2017-07-31T13:56:00.953Z,28.70
2017-07-31T13:58:28.484Z,28.80
2017-07-31T14:00:56.019Z,28.80
2017-07-31T14:03:24.362Z,29.00
2017-07-31T14:05:52.418Z,29.00
2017-07-31T14:08:20.099Z,29.10
2017-07-31T14:10:47.632Z,29.20
2017-07-31T14:13:15.253Z,29.10
2017-07-31T14:15:43.690Z,29.00
2017-07-31T14:18:16.680Z,29.00
2017-07-31T14:20:44.217Z,29.10
2017-07-31T14:23:11.794Z,29.20
2017-07-31T14:25:39.360Z,29.20
2017-07-31T14:28:06.893Z,29.30
2017-07-31T14:30:34.422Z,29.20
2017-07-31T14:33:03.047Z,29.40
2017-07-31T14:35:30.582Z,29.30
2017-07-31T14:37:58.117Z,29.40
2017-07-31T14:40:26.765Z,29.40
2017-07-31T14:42:54.293Z,29.30
2017-07-31T14:45:21.887Z,29.40
2017-07-31T14:47:49.423Z,29.40
2017-07-31T14:50:16.958Z,29.40
2017-07-31T14:52:45.301Z,29.40
2017-07-31T14:55:13.359Z,29.40
2017-07-31T14:57:40.893Z,29.40
2017-07-31T15:00:08.425Z,29.40
2017-07-31T15:02:36.762Z,29.50
2017-07-31T15:05:04.289Z,29.50
2017-07-31T15:07:32.736Z,29.40
2017-07-31T15:10:01.037Z,29.20
2017-07-31T15:12:33.765Z,29.20
2017-07-31T15:15:01.293Z,29.10
2017-07-31T15:17:29.134Z,28.90
2017-07-31T15:19:56.876Z,28.90
2017-07-31T15:22:24.477Z,28.90
2017-07-31T15:24:52.090Z,29.00
2017-07-31T15:27:20.298Z,29.10
2017-07-31T15:29:47.841Z,29.20
2017-07-31T15:32:15.381Z,29.30
2017-07-31T15:34:42.952Z,29.30
2017-07-31T15:37:10.490Z,29.50
2017-07-31T15:39:38.062Z,29.70
2017-07-31T15:42:05.603Z,29.80
2017-07-31T15:44:33.241Z,29.90
2017-07-31T15:47:00.769Z,30.00
2017-07-31T15:49:29.105Z,30.10
2017-07-31T15:51:56.637Z,30.00
2017-07-31T15:54:24.207Z,30.00
2017-07-31T15:56:51.751Z,30.00
2017-07-31T15:59:19.413Z,29.80
2017-07-31T16:01:46.940Z,29.80
2017-07-31T16:04:14.871Z,29.80
2017-07-31T16:06:42.533Z,29.70
2017-07-31T16:09:10.069Z,29.70
2017-07-31T16:11:37.640Z,29.60
2017-07-31T16:14:05.181Z,29.50
2017-07-31T16:16:32.845Z,29.50
2017-07-31T16:19:00.374Z,29.40
2017-07-31T16:21:28.709Z,29.50
2017-07-31T16:23:56.247Z,29.40
2017-07-31T16:26:23.777Z,29.50
2017-07-31T16:28:52.232Z,29.60
2017-07-31T16:31:20.182Z,29.60
2017-07-31T16:33:47.714Z,29.50
2017-07-31T16:36:15.246Z,29.40
2017-07-31T16:38:55.970Z,29.30
2017-07-31T16:41:47.110Z,29.20
2017-07-31T16:44:26.597Z,29.10
2017-07-31T16:46:54.207Z,29.00
2017-07-31T16:49:21.844Z,28.90
2017-07-31T16:51:49.381Z,28.90
2017-07-31T16:54:16.915Z,28.80
2017-07-31T16:56:45.323Z,28.70
2017-07-31T16:59:13.322Z,28.60
2017-07-31T17:01:41.095Z,28.60
2017-07-31T17:04:08.646Z,28.60
2017-07-31T17:06:36.549Z,28.50
2017-07-31T17:09:04.850Z,28.30
2017-07-31T17:11:32.666Z,28.30
2017-07-31T17:14:00.420Z,28.20
2017-07-31T17:16:27.989Z,28.10
2017-07-31T17:18:55.516Z,27.90
2017-07-31T17:21:23.514Z,27.80
2017-07-31T17:23:51.046Z,27.70
2017-07-31T17:26:18.577Z,27.70
2017-07-31T17:28:46.922Z,27.60
2017-07-31T17:31:14.777Z,27.50
2017-07-31T17:33:42.309Z,27.50
2017-07-31T17:36:09.886Z,27.50
2017-07-31T17:38:37.424Z,27.50
2017-07-31T17:41:05.098Z,27.40
2017-07-31T17:43:32.678Z,27.30
2017-07-31T17:46:00.213Z,27.30
2017-07-31T17:48:28.113Z,27.30
2017-07-31T17:50:55.645Z,27.20
2017-07-31T17:53:23.368Z,27.10
2017-07-31T17:55:53.587Z,27.00
2017-07-31T17:58:21.909Z,26.80
2017-07-31T18:00:49.489Z,26.80
2017-07-31T18:03:17.049Z,26.70
2017-07-31T18:05:45.081Z,26.60
2017-07-31T18:08:12.658Z,26.50
2017-07-31T18:10:40.189Z,26.40
2017-07-31T18:13:08.528Z,26.20
2017-07-31T18:15:36.068Z,26.20
2017-07-31T18:18:03.794Z,26.10
2017-07-31T18:20:32.093Z,25.90
2017-07-31T18:22:59.739Z,25.90
2017-07-31T18:25:28.040Z,25.70
2017-07-31T18:27:56.957Z,25.70
2017-07-31T18:30:24.494Z,25.60
2017-07-31T18:32:52.030Z,25.50
2017-07-31T18:35:19.608Z,25.40
2017-07-31T18:37:47.148Z,25.20
2017-07-31T18:40:14.901Z,25.10
2017-07-31T18:42:43.518Z,24.90
2017-07-31T18:45:11.054Z,24.90
2017-07-31T18:47:39.351Z,24.70
2017-07-31T18:50:07.309Z,24.70
2017-07-31T18:52:34.840Z,24.60
2017-07-31T18:55:02.374Z,24.60
2017-07-31T18:57:30.102Z,24.50
2017-07-31T18:59:57.635Z,24.50
2017-07-31T19:02:25.933Z,24.30
2017-07-31T19:04:53.510Z,24.30
2017-07-31T19:07:21.585Z,24.20
2017-07-31T19:09:49.176Z,24.10
2017-07-31T19:12:16.706Z,24.10
2017-07-31T19:14:44.246Z,24.00
2017-07-31T19:17:11.974Z,23.90
2017-07-31T19:19:39.513Z,23.80
2017-07-31T19:22:07.382Z,23.60
2017-07-31T19:24:34.916Z,23.50
2017-07-31T19:27:04.073Z,23.40
2017-07-31T19:29:32.386Z,23.30
2017-07-31T19:31:59.926Z,23.30
2017-07-31T19:34:30.410Z,23.10
2017-07-31T19:36:57.950Z,23.00
2017-07-31T19:39:25.489Z,23.00
2017-07-31T19:41:54.315Z,22.90
2017-07-31T19:44:21.858Z,22.80
2017-07-31T19:46:49.753Z,22.80
2017-07-31T19:49:17.288Z,22.70
2017-07-31T19:51:44.837Z,22.70
2017-07-31T19:54:12.541Z,22.60
2017-07-31T19:56:40.078Z,22.60
2017-07-31T19:59:07.653Z,22.50
2017-07-31T20:02:06.727Z,22.30
2017-07-31T20:10:32.822Z,22.20
2017-07-31T20:18:52.189Z,22.00
2017-07-31T20:21:19.912Z,22.00
2017-07-31T20:23:47.457Z,22.00
2017-07-31T20:26:17.089Z,21.90
2017-07-31T20:28:45.570Z,21.90
2017-07-31T20:31:13.884Z,21.90
2017-07-31T20:33:41.893Z,21.80
2017-07-31T20:36:09.431Z,21.80
2017-07-31T20:38:36.974Z,21.80
2017-07-31T20:41:05.081Z,21.80
2017-07-31T20:43:32.618Z,21.70
2017-07-31T20:46:00.157Z,21.70
2017-07-31T20:48:28.210Z,21.70
2017-07-31T20:50:56.600Z,21.70
2017-07-31T20:53:24.149Z,21.70
2017-07-31T20:55:52.668Z,21.50
2017-07-31T20:58:20.252Z,21.50
2017-07-31T21:00:47.782Z,21.30
2017-07-31T21:03:15.363Z,21.20
2017-07-31T21:05:42.898Z,21.10
2017-07-31T21:08:10.793Z,21.10
2017-07-31T21:10:38.333Z,21.10
2017-07-31T21:13:05.860Z,21.10
2017-07-31T21:15:34.201Z,21.00
2017-07-31T21:18:02.163Z,21.00
2017-07-31T21:20:29.697Z,21.00
2017-07-31T21:22:57.474Z,20.90
2017-07-31T21:25:25.124Z,20.80
2017-07-31T21:27:52.669Z,20.70
2017-07-31T21:30:20.253Z,20.60
2017-07-31T21:32:49.804Z,20.60
2017-07-31T21:35:17.533Z,20.60
2017-07-31T21:37:45.073Z,20.60
2017-07-31T21:40:12.605Z,20.60
2017-07-31T21:42:41.525Z,20.40
2017-07-31T21:45:09.066Z,20.40
2017-07-31T21:47:36.599Z,20.30
2017-07-31T21:50:04.180Z,20.30
2017-07-31T21:52:32.536Z,20.20
2017-07-31T21:55:00.111Z,20.20
2017-07-31T21:57:28.417Z,20.20
2017-07-31T21:59:56.184Z,20.20
2017-07-31T22:02:23.728Z,20.10
2017-07-31T22:04:52.118Z,20.10
2017-07-31T22:07:19.657Z,20.10
2017-07-31T22:09:47.959Z,20.10
2017-07-31T22:12:15.818Z,20.10
2017-07-31T22:14:43.361Z,20.10
2017-07-31T22:17:26.952Z,20.00
2017-07-31T22:19:54.493Z,19.90
2017-07-31T22:22:22.040Z,19.80
2017-07-31T22:24:49.662Z,19.80
2017-07-31T22:27:17.201Z,19.80
2017-07-31T22:29:48.449Z,19.80
2017-07-31T22:32:15.981Z,19.70
2017-07-31T22:34:43.921Z,19.70
2017-07-31T22:37:11.490Z,19.70
2017-07-31T22:39:39.038Z,19.80
2017-07-31T22:42:06.626Z,19.70
2017-07-31T22:44:34.166Z,19.60
2017-07-31T22:47:02.605Z,19.60
2017-07-31T22:49:30.149Z,19.60
2017-07-31T22:51:57.725Z,19.50
2017-07-31T22:54:25.263Z,19.50
2017-07-31T22:56:52.844Z,19.50
2017-07-31T22:59:20.382Z,19.40
2017-07-31T23:01:47.978Z,19.40
2017-07-31T23:04:15.526Z,19.40
2017-07-31T23:06:43.252Z,19.40
2017-07-31T23:09:11.165Z,19.40
2017-07-31T23:11:38.704Z,19.40
2017-07-31T23:14:06.250Z,19.40
2017-07-31T23:16:33.838Z,19.50
2017-07-31T23:19:01.405Z,19.40
2017-07-31T23:21:29.053Z,19.50
2017-07-31T23:23:56.600Z,19.50
2017-07-31T23:26:24.190Z,19.50
2017-07-31T23:28:51.737Z,19.40
2017-07-31T23:31:19.349Z,19.40
2017-07-31T23:33:46.890Z,19.40
2017-07-31T23:36:15.205Z,19.30
2017-07-31T23:38:43.218Z,19.30
2017-07-31T23:41:11.049Z,19.30
2017-07-31T23:43:38.592Z,19.30
2017-07-31T23:46:06.134Z,19.20
2017-07-31T23:48:34.551Z,19.20
2017-07-31T23:51:02.397Z,19.10
2017-07-31T23:53:29.942Z,19.10
2017-07-31T23:55:58.248Z,19.10
2017-07-31T23:58:26.153Z,19.10
