createdAt,value
2019-01-14T12:52:05.958Z,6.1
2019-01-14T13:02:21.788Z,6.2
2019-01-14T13:12:37.859Z,3.1
2019-01-14T13:22:54.218Z,3
2019-01-14T13:33:09.354Z,3.5
2019-01-14T13:43:24.886Z,3.6
2019-01-14T13:53:40.870Z,3.9
2019-01-14T14:03:55.706Z,4.5
2019-01-14T14:14:11.372Z,5
2019-01-14T14:24:27.393Z,4.9
2019-01-14T14:34:42.770Z,5.1
2019-01-14T14:44:57.345Z,5.1
2019-01-14T14:55:12.383Z,4.9
2019-01-14T15:05:27.961Z,4.9
2019-01-14T15:15:43.442Z,4.7
2019-01-14T15:25:57.939Z,4.9
2019-01-14T15:36:14.174Z,4.6
2019-01-14T15:46:28.678Z,4.6
2019-01-14T15:56:43.884Z,4.2
2019-01-14T16:06:58.791Z,3.9
2019-01-14T16:17:13.504Z,3.5
2019-01-14T16:27:29.223Z,3.2
2019-01-14T16:37:44.740Z,3.3
2019-01-14T16:48:00.633Z,3.2
2019-01-14T16:58:16.325Z,3.1
2019-01-14T17:08:31.789Z,3.7
2019-01-14T17:18:46.203Z,3.8
2019-01-14T17:29:00.800Z,3.8
2019-01-14T17:39:15.849Z,4.1
2019-01-14T17:49:30.685Z,3.8
2019-01-14T17:59:45.223Z,3.9
2019-01-14T18:10:00.494Z,4.1
2019-01-14T18:20:16.001Z,4
2019-01-14T18:30:32.370Z,3.9
2019-01-14T18:40:47.438Z,4
2019-01-14T18:51:01.754Z,3.9
2019-01-14T19:01:16.135Z,3.9
2019-01-14T19:11:32.166Z,3.7
2019-01-14T19:21:47.903Z,3.9
2019-01-14T19:32:03.199Z,3.9
2019-01-14T19:42:19.127Z,3.9
2019-01-14T19:52:34.695Z,4.1
2019-01-14T20:02:48.966Z,4.1
2019-01-14T20:13:04.719Z,4.3
2019-01-14T20:23:19.420Z,4.2
2019-01-14T20:33:34.868Z,4.3
2019-01-14T20:43:50.688Z,4
2019-01-14T20:54:05.760Z,3.8
2019-01-14T21:04:20.683Z,3.9
2019-01-14T21:14:36.738Z,3.5
2019-01-14T21:24:52.014Z,3.3
2019-01-14T21:35:07.371Z,3.4
2019-01-14T21:45:22.807Z,3.3
2019-01-14T21:55:37.290Z,3.3
2019-01-14T22:05:53.318Z,3.9
2019-01-14T22:16:09.346Z,3.9
2019-01-14T22:26:24.303Z,3.8
2019-01-14T22:36:39.109Z,3.8
2019-01-14T22:46:55.139Z,3.6
2019-01-14T22:57:09.470Z,3.1
2019-01-14T23:07:25.701Z,2.9
2019-01-14T23:17:40.988Z,2.5
2019-01-14T23:27:55.349Z,2.4
2019-01-14T23:38:10.914Z,2
2019-01-14T23:48:25.444Z,2.1
2019-01-14T23:58:40.147Z,2.3
