createdAt,value
2019-02-10T00:01:23.394Z,7.40
2019-02-10T00:03:52.901Z,14.17
2019-02-10T00:06:24.689Z,16.17
2019-02-10T00:08:53.511Z,14.47
2019-02-10T00:11:22.913Z,17.03
2019-02-10T00:13:52.439Z,10.37
2019-02-10T00:16:22.026Z,17.93
2019-02-10T00:18:51.713Z,12.37
2019-02-10T00:21:21.159Z,5.50
2019-02-10T00:23:50.601Z,11.07
2019-02-10T00:26:23.018Z,8.77
2019-02-10T00:28:52.421Z,7.73
2019-02-10T00:31:21.904Z,6.13
2019-02-10T00:33:51.338Z,6.80
2019-02-10T00:36:20.741Z,6.33
2019-02-10T00:38:50.401Z,5.27
2019-02-10T00:41:19.812Z,6.73
2019-02-10T00:43:49.229Z,8.13
2019-02-10T00:46:19.902Z,5.83
2019-02-10T00:48:49.322Z,7.93
2019-02-10T00:51:18.716Z,7.47
2019-02-10T00:53:48.130Z,16.63
2019-02-10T00:56:17.618Z,5.33
2019-02-10T00:58:47.094Z,13.17
2019-02-10T01:01:16.758Z,6.07
2019-02-10T01:03:46.257Z,10.27
2019-02-10T01:06:15.744Z,6.83
2019-02-10T01:08:45.169Z,11.50
2019-02-10T01:11:14.655Z,11.00
2019-02-10T01:13:44.094Z,8.10
2019-02-10T01:16:13.591Z,6.37
2019-02-10T01:19:00.716Z,6.77
2019-02-10T01:21:30.278Z,4.93
2019-02-10T01:23:59.745Z,7.93
2019-02-10T01:26:29.146Z,5.23
2019-02-10T01:28:58.562Z,11.33
2019-02-10T01:31:27.961Z,10.77
2019-02-10T01:33:57.379Z,6.73
2019-02-10T01:36:26.778Z,6.10
2019-02-10T01:38:56.199Z,9.13
2019-02-10T01:41:25.610Z,9.37
2019-02-10T01:43:55.002Z,4.63
2019-02-10T01:46:24.427Z,8.57
2019-02-10T01:48:53.832Z,6.90
2019-02-10T01:51:23.285Z,6.13
2019-02-10T01:53:52.669Z,6.30
2019-02-10T01:56:22.171Z,7.00
2019-02-10T01:58:51.566Z,5.47
2019-02-10T02:01:20.977Z,8.47
2019-02-10T02:03:50.461Z,7.77
2019-02-10T02:06:19.876Z,4.63
2019-02-10T02:08:49.396Z,6.37
2019-02-10T02:11:18.810Z,5.30
2019-02-10T02:13:48.225Z,5.60
2019-02-10T02:16:17.637Z,6.30
2019-02-10T02:18:47.039Z,7.23
2019-02-10T02:21:16.452Z,6.23
2019-02-10T02:23:45.879Z,6.97
2019-02-10T02:26:15.381Z,8.60
2019-02-10T02:28:44.934Z,7.77
2019-02-10T02:31:14.354Z,5.40
2019-02-10T02:33:43.782Z,6.60
2019-02-10T02:36:13.258Z,5.70
2019-02-10T02:38:42.666Z,7.93
2019-02-10T02:41:12.122Z,5.63
2019-02-10T02:43:41.513Z,6.30
2019-02-10T02:46:11.040Z,3.67
2019-02-10T02:48:40.476Z,4.10
2019-02-10T02:51:09.905Z,5.97
2019-02-10T02:53:39.311Z,4.97
2019-02-10T02:56:08.716Z,5.40
2019-02-10T02:58:38.155Z,4.73
2019-02-10T03:01:07.579Z,4.17
2019-02-10T03:03:36.988Z,4.00
2019-02-10T03:06:06.387Z,5.50
2019-02-10T03:08:35.831Z,4.93
2019-02-10T03:11:05.241Z,6.50
2019-02-10T03:13:34.637Z,5.20
2019-02-10T03:16:04.059Z,3.60
2019-02-10T03:18:33.462Z,4.27
2019-02-10T03:21:02.868Z,5.80
2019-02-10T03:23:32.332Z,3.47
2019-02-10T03:26:01.761Z,4.00
2019-02-10T03:28:32.030Z,4.00
2019-02-10T03:31:01.443Z,4.23
2019-02-10T03:33:30.840Z,3.40
2019-02-10T03:36:00.342Z,4.53
2019-02-10T03:38:29.744Z,3.57
2019-02-10T03:40:59.325Z,3.87
2019-02-10T03:43:28.712Z,3.80
2019-02-10T03:45:58.137Z,7.13
2019-02-10T03:48:27.566Z,3.63
2019-02-10T03:50:57.052Z,3.60
2019-02-10T03:53:26.431Z,4.20
2019-02-10T03:55:55.952Z,3.40
2019-02-10T03:58:25.354Z,3.70
2019-02-10T04:00:54.784Z,3.90
2019-02-10T04:03:24.178Z,3.27
2019-02-10T04:05:53.591Z,3.23
2019-02-10T04:08:22.981Z,3.80
2019-02-10T04:10:52.398Z,3.73
2019-02-10T04:13:21.806Z,3.73
2019-02-10T04:15:51.218Z,3.80
2019-02-10T04:18:20.613Z,3.90
2019-02-10T04:20:50.087Z,3.00
2019-02-10T04:23:19.460Z,3.07
2019-02-10T04:25:48.887Z,3.67
2019-02-10T04:28:18.307Z,4.10
2019-02-10T04:30:47.731Z,3.27
2019-02-10T04:33:17.136Z,4.90
2019-02-10T04:35:46.527Z,3.77
2019-02-10T04:38:15.929Z,3.37
2019-02-10T04:40:45.317Z,3.00
2019-02-10T04:43:14.735Z,3.50
2019-02-10T04:45:44.126Z,5.10
2019-02-10T04:48:13.547Z,3.60
2019-02-10T04:50:42.942Z,4.47
2019-02-10T04:53:12.345Z,3.70
2019-02-10T04:55:41.727Z,4.10
2019-02-10T04:58:11.194Z,2.87
2019-02-10T05:00:40.636Z,4.60
2019-02-10T05:03:10.129Z,3.03
2019-02-10T05:05:39.554Z,2.63
2019-02-10T05:08:09.010Z,3.77
2019-02-10T05:10:38.403Z,2.47
2019-02-10T05:13:07.925Z,3.37
2019-02-10T05:15:37.385Z,4.10
2019-02-10T05:18:06.895Z,4.43
2019-02-10T05:20:36.304Z,2.80
2019-02-10T05:23:05.721Z,3.23
2019-02-10T05:25:35.118Z,3.40
2019-02-10T05:28:04.527Z,2.47
2019-02-10T05:30:33.922Z,2.80
2019-02-10T05:33:03.361Z,2.70
2019-02-10T05:35:32.770Z,3.47
2019-02-10T05:38:04.230Z,3.80
2019-02-10T05:40:33.392Z,2.43
2019-02-10T05:43:02.873Z,3.17
2019-02-10T05:45:32.343Z,2.83
2019-02-10T05:48:01.869Z,2.50
2019-02-10T05:50:31.286Z,4.33
2019-02-10T05:53:00.716Z,3.53
2019-02-10T05:55:30.135Z,2.50
2019-02-10T05:57:59.563Z,3.47
2019-02-10T06:00:29.622Z,4.27
2019-02-10T06:02:59.060Z,3.53
2019-02-10T06:05:28.994Z,3.90
2019-02-10T06:07:58.806Z,2.20
2019-02-10T06:10:28.211Z,2.80
2019-02-10T06:12:57.743Z,3.00
2019-02-10T06:15:27.207Z,3.07
2019-02-10T06:17:56.745Z,2.60
2019-02-10T06:20:26.233Z,2.40
2019-02-10T06:22:55.751Z,2.30
2019-02-10T06:25:25.226Z,2.20
2019-02-10T06:27:54.654Z,2.80
2019-02-10T06:30:24.072Z,2.00
2019-02-10T06:32:53.544Z,3.03
2019-02-10T06:35:23.018Z,2.50
2019-02-10T06:37:53.071Z,2.67
2019-02-10T06:40:22.608Z,2.50
2019-02-10T06:42:52.082Z,3.30
2019-02-10T06:45:21.934Z,2.30
2019-02-10T06:47:51.414Z,2.60
2019-02-10T06:50:20.920Z,2.70
2019-02-10T06:52:50.425Z,2.83
2019-02-10T06:55:19.850Z,3.70
2019-02-10T06:57:49.335Z,2.20
2019-02-10T07:00:40.968Z,2.50
2019-02-10T07:03:52.306Z,3.67
2019-02-10T07:06:21.734Z,2.27
2019-02-10T07:08:51.252Z,2.43
2019-02-10T07:11:20.710Z,2.20
2019-02-10T07:14:13.271Z,2.33
2019-02-10T07:16:50.487Z,2.70
2019-02-10T07:19:37.438Z,2.47
2019-02-10T07:22:24.445Z,2.83
2019-02-10T07:24:57.982Z,2.03
2019-02-10T07:27:28.866Z,2.80
2019-02-10T07:30:32.395Z,1.93
2019-02-10T07:33:03.221Z,2.20
2019-02-10T07:35:46.405Z,2.20
2019-02-10T07:38:43.923Z,2.70
2019-02-10T07:41:33.401Z,2.07
2019-02-10T07:44:40.233Z,1.80
2019-02-10T07:47:20.658Z,2.10
2019-02-10T07:50:03.537Z,2.40
2019-02-10T07:52:52.439Z,2.60
2019-02-10T07:55:37.794Z,2.37
2019-02-10T07:58:20.128Z,2.03
2019-02-10T08:01:07.176Z,1.83
2019-02-10T08:03:44.132Z,2.50
2019-02-10T08:06:29.712Z,1.90
2019-02-10T08:09:30.402Z,1.90
2019-02-10T08:12:28.283Z,1.90
2019-02-10T08:15:16.837Z,2.10
2019-02-10T08:18:05.454Z,2.07
2019-02-10T08:20:57.102Z,2.30
2019-02-10T08:23:32.320Z,2.20
2019-02-10T08:26:26.619Z,2.00
2019-02-10T08:29:03.691Z,1.80
2019-02-10T08:31:55.298Z,1.83
2019-02-10T08:34:43.904Z,2.20
2019-02-10T08:37:19.327Z,2.10
2019-02-10T08:39:52.049Z,1.90
2019-02-10T08:42:46.530Z,2.50
2019-02-10T08:45:28.013Z,1.90
2019-02-10T08:48:22.666Z,2.40
2019-02-10T08:51:23.557Z,2.50
2019-02-10T08:53:53.005Z,2.37
2019-02-10T08:56:22.502Z,2.70
2019-02-10T08:58:51.964Z,2.20
2019-02-10T09:01:21.442Z,2.20
2019-02-10T09:03:50.931Z,2.80
2019-02-10T09:06:20.431Z,2.43
2019-02-10T09:08:49.865Z,2.13
2019-02-10T09:11:19.282Z,2.20
2019-02-10T09:13:48.714Z,2.33
2019-02-10T09:16:18.163Z,2.73
2019-02-10T09:18:47.607Z,2.90
2019-02-10T09:21:17.034Z,2.53
2019-02-10T09:23:46.481Z,2.03
2019-02-10T09:26:15.958Z,2.03
2019-02-10T09:28:45.458Z,2.30
2019-02-10T09:31:14.890Z,2.00
2019-02-10T09:33:44.308Z,2.10
2019-02-10T09:36:13.737Z,2.20
2019-02-10T09:38:43.179Z,2.10
2019-02-10T09:41:12.901Z,1.70
2019-02-10T09:43:42.425Z,2.67
2019-02-10T09:46:11.904Z,2.20
2019-02-10T09:48:41.338Z,1.97
2019-02-10T09:51:10.772Z,1.93
2019-02-10T09:53:40.191Z,2.10
2019-02-10T09:56:10.692Z,2.20
2019-02-10T09:58:40.288Z,2.10
2019-02-10T10:01:09.746Z,1.80
2019-02-10T10:03:39.210Z,2.00
2019-02-10T10:06:08.657Z,2.67
2019-02-10T10:08:38.161Z,1.93
2019-02-10T10:11:07.582Z,2.20
2019-02-10T10:13:37.154Z,2.13
2019-02-10T10:16:06.567Z,1.77
2019-02-10T10:18:36.001Z,2.07
2019-02-10T10:21:05.485Z,1.70
2019-02-10T10:23:34.993Z,1.87
2019-02-10T10:26:04.495Z,2.80
2019-02-10T10:28:34.027Z,1.90
2019-02-10T10:31:03.514Z,1.97
2019-02-10T10:33:33.025Z,2.33
2019-02-10T10:36:02.562Z,2.00
2019-02-10T10:38:32.084Z,1.90
2019-02-10T10:41:01.488Z,3.00
2019-02-10T10:43:31.266Z,2.20
2019-02-10T10:46:00.828Z,2.40
2019-02-10T10:48:30.399Z,1.87
2019-02-10T10:50:59.871Z,2.80
2019-02-10T10:53:29.433Z,1.93
2019-02-10T10:55:58.846Z,2.07
2019-02-10T10:58:28.370Z,2.53
2019-02-10T11:00:57.758Z,1.80
2019-02-10T11:03:27.186Z,2.13
2019-02-10T11:05:56.643Z,2.10
2019-02-10T11:08:26.158Z,1.90
2019-02-10T11:10:55.554Z,1.97
2019-02-10T11:13:25.059Z,2.10
2019-02-10T11:15:54.507Z,2.70
2019-02-10T11:18:23.934Z,2.23
2019-02-10T11:20:53.331Z,2.30
2019-02-10T11:23:22.763Z,2.57
2019-02-10T11:25:52.189Z,3.50
2019-02-10T11:28:21.686Z,4.03
2019-02-10T11:30:51.086Z,3.00
2019-02-10T11:33:20.595Z,5.23
2019-02-10T11:35:49.995Z,4.30
2019-02-10T11:38:19.424Z,2.80
2019-02-10T11:40:48.811Z,3.53
2019-02-10T11:43:18.225Z,2.57
2019-02-10T11:45:47.637Z,3.57
2019-02-10T11:48:17.051Z,3.00
2019-02-10T11:50:46.474Z,3.30
2019-02-10T11:53:15.902Z,2.90
2019-02-10T11:55:45.306Z,2.67
2019-02-10T11:58:14.773Z,2.77
2019-02-10T12:00:44.199Z,2.90
2019-02-10T12:03:13.626Z,2.50
2019-02-10T12:05:43.031Z,2.93
2019-02-10T12:08:12.431Z,3.13
2019-02-10T12:10:41.837Z,3.27
2019-02-10T12:13:11.245Z,2.10
2019-02-10T12:15:40.663Z,2.80
2019-02-10T12:18:10.068Z,3.53
2019-02-10T12:20:39.498Z,2.80
2019-02-10T12:23:08.862Z,2.00
2019-02-10T12:25:38.282Z,2.60
2019-02-10T12:28:07.682Z,2.97
2019-02-10T12:30:37.086Z,3.47
2019-02-10T12:33:06.493Z,3.50
2019-02-10T12:35:35.974Z,3.33
2019-02-10T12:38:05.376Z,2.93
2019-02-10T12:40:34.826Z,2.10
2019-02-10T12:43:04.222Z,3.23
2019-02-10T12:45:33.708Z,3.00
2019-02-10T12:48:03.118Z,11.40
2019-02-10T12:50:32.530Z,10.47
2019-02-10T12:53:02.001Z,5.23
2019-02-10T12:55:31.490Z,4.30
2019-02-10T12:58:00.910Z,5.60
2019-02-10T13:00:30.349Z,5.37
2019-02-10T13:02:59.831Z,4.97
2019-02-10T13:05:29.246Z,5.80
2019-02-10T13:07:58.671Z,4.10
2019-02-10T13:10:28.128Z,5.90
2019-02-10T13:12:58.500Z,6.93
2019-02-10T13:15:29.105Z,4.90
2019-02-10T13:17:58.702Z,5.43
2019-02-10T13:20:28.126Z,3.50
2019-02-10T13:22:57.590Z,4.47
2019-02-10T13:25:27.005Z,4.03
2019-02-10T13:27:56.387Z,4.97
2019-02-10T13:30:25.817Z,4.87
2019-02-10T13:32:55.476Z,2.60
2019-02-10T13:35:24.898Z,4.07
2019-02-10T13:37:54.319Z,2.07
2019-02-10T13:40:23.805Z,1.80
2019-02-10T13:42:53.249Z,2.80
2019-02-10T13:45:22.752Z,2.97
2019-02-10T13:47:52.175Z,2.53
2019-02-10T13:50:21.596Z,2.20
2019-02-10T13:52:51.027Z,2.50
2019-02-10T13:55:20.442Z,1.80
2019-02-10T13:57:49.918Z,3.23
2019-02-10T14:00:19.426Z,2.83
2019-02-10T14:02:48.809Z,2.37
2019-02-10T14:05:18.244Z,2.80
2019-02-10T14:07:47.644Z,3.13
2019-02-10T14:10:24.947Z,3.30
2019-02-10T14:12:48.377Z,2.30
2019-02-10T14:15:17.927Z,2.40
2019-02-10T14:17:47.450Z,2.50
2019-02-10T14:20:16.866Z,2.30
2019-02-10T14:22:46.273Z,2.20
2019-02-10T14:25:15.715Z,2.30
2019-02-10T14:27:45.144Z,2.00
2019-02-10T14:30:14.821Z,2.60
2019-02-10T14:32:44.224Z,7.50
2019-02-10T14:35:13.662Z,7.40
2019-02-10T14:37:43.058Z,3.85
2019-02-10T14:40:12.500Z,4.67
2019-02-10T14:42:41.898Z,4.40
2019-02-10T14:45:12.825Z,4.87
2019-02-10T14:47:42.454Z,9.67
2019-02-10T14:50:12.573Z,6.00
2019-02-10T14:52:41.982Z,5.20
2019-02-10T14:55:11.430Z,2.63
2019-02-10T14:57:40.834Z,2.50
2019-02-10T15:00:11.047Z,3.73
2019-02-10T15:02:40.553Z,2.00
2019-02-10T15:05:09.967Z,2.70
2019-02-10T15:07:39.470Z,2.47
2019-02-10T15:10:11.849Z,1.77
2019-02-10T15:12:41.432Z,2.10
2019-02-10T15:15:10.965Z,3.60
2019-02-10T15:17:40.374Z,4.77
2019-02-10T15:20:09.888Z,2.47
2019-02-10T15:22:39.317Z,3.20
2019-02-10T15:25:08.822Z,2.57
2019-02-10T15:27:38.232Z,2.50
2019-02-10T15:30:09.078Z,3.03
2019-02-10T15:32:38.617Z,3.07
2019-02-10T15:35:08.038Z,2.10
2019-02-10T15:37:37.517Z,2.90
2019-02-10T15:40:06.998Z,2.20
2019-02-10T15:42:36.446Z,1.57
2019-02-10T15:45:06.210Z,1.70
2019-02-10T15:47:35.666Z,3.60
2019-02-10T15:50:05.341Z,2.00
2019-02-10T15:52:34.830Z,3.00
2019-02-10T15:55:04.318Z,2.50
2019-02-10T15:57:33.842Z,2.30
2019-02-10T16:00:03.340Z,2.00
2019-02-10T16:02:32.777Z,2.37
2019-02-10T16:05:02.253Z,2.70
2019-02-10T16:07:31.757Z,2.70
2019-02-10T16:10:01.252Z,3.63
2019-02-10T16:12:30.677Z,2.30
2019-02-10T16:15:00.694Z,1.77
2019-02-10T16:17:30.270Z,2.30
2019-02-10T16:19:59.669Z,2.60
2019-02-10T16:22:29.124Z,3.87
2019-02-10T16:24:58.519Z,1.80
2019-02-10T16:27:27.964Z,2.00
2019-02-10T16:29:57.534Z,2.57
2019-02-10T16:32:27.082Z,1.90
2019-02-10T16:34:56.555Z,2.17
2019-02-10T16:37:25.986Z,2.53
2019-02-10T16:39:55.469Z,4.40
2019-02-10T16:42:24.894Z,14.50
2019-02-10T16:44:54.303Z,10.82
2019-02-10T16:47:23.847Z,10.70
2019-02-10T16:49:53.266Z,10.27
2019-02-10T16:52:22.717Z,6.43
2019-02-10T16:54:52.133Z,4.57
2019-02-10T16:57:24.777Z,11.63
2019-02-10T16:59:54.266Z,10.67
2019-02-10T17:02:23.791Z,8.80
2019-02-10T17:04:53.193Z,6.73
2019-02-10T17:07:22.674Z,4.47
2019-02-10T17:09:52.082Z,2.00
2019-02-10T17:12:21.500Z,2.20
2019-02-10T17:14:51.010Z,2.10
2019-02-10T17:17:20.447Z,1.80
2019-02-10T17:19:49.919Z,1.70
2019-02-10T17:22:19.370Z,2.40
2019-02-10T17:24:48.949Z,1.90
2019-02-10T17:27:18.377Z,2.33
2019-02-10T17:29:47.796Z,2.40
2019-02-10T17:32:17.222Z,2.27
2019-02-10T17:34:46.653Z,1.90
2019-02-10T17:37:16.131Z,3.20
2019-02-10T17:39:45.541Z,1.97
2019-02-10T17:42:15.043Z,2.20
2019-02-10T17:44:44.554Z,3.17
2019-02-10T17:47:14.117Z,4.00
2019-02-10T17:49:43.563Z,2.80
2019-02-10T17:52:12.976Z,3.27
2019-02-10T17:54:42.414Z,5.17
2019-02-10T17:57:11.833Z,9.13
2019-02-10T17:59:41.902Z,3.73
2019-02-10T18:02:11.349Z,3.17
2019-02-10T18:04:40.877Z,4.67
2019-02-10T18:07:10.424Z,4.17
2019-02-10T18:09:40.074Z,11.37
2019-02-10T18:12:09.521Z,6.50
2019-02-10T18:14:50.121Z,5.50
2019-02-10T18:17:38.682Z,3.80
2019-02-10T18:20:30.795Z,2.63
2019-02-10T18:23:17.879Z,3.30
2019-02-10T18:25:54.347Z,3.03
2019-02-10T18:28:46.011Z,3.77
2019-02-10T18:31:37.307Z,3.63
2019-02-10T18:34:25.896Z,2.43
2019-02-10T18:37:15.906Z,2.10
2019-02-10T18:40:22.458Z,3.30
2019-02-10T18:43:11.043Z,2.40
2019-02-10T18:46:17.961Z,2.10
2019-02-10T18:49:04.470Z,2.20
2019-02-10T18:51:55.670Z,2.27
2019-02-10T18:54:42.645Z,1.97
2019-02-10T18:57:34.325Z,2.57
2019-02-10T19:00:10.618Z,2.10
2019-02-10T19:02:57.613Z,1.80
2019-02-10T19:05:47.642Z,2.20
2019-02-10T19:08:42.535Z,3.17
2019-02-10T19:11:36.977Z,2.20
2019-02-10T19:14:17.680Z,3.00
2019-02-10T19:17:11.650Z,2.53
2019-02-10T19:19:50.768Z,3.00
2019-02-10T19:22:36.609Z,2.63
2019-02-10T19:25:23.639Z,3.67
2019-02-10T19:28:10.654Z,2.67
2019-02-10T19:30:51.734Z,2.03
2019-02-10T19:33:39.094Z,2.27
2019-02-10T19:36:26.601Z,2.67
2019-02-10T19:39:21.577Z,2.37
2019-02-10T19:42:13.288Z,2.37
2019-02-10T19:45:04.994Z,2.43
2019-02-10T19:48:02.745Z,2.00
2019-02-10T19:50:41.915Z,2.13
2019-02-10T19:53:29.154Z,1.97
2019-02-10T19:56:31.127Z,1.90
2019-02-10T19:59:19.724Z,1.87
2019-02-10T20:02:06.668Z,2.40
2019-02-10T20:04:49.577Z,2.53
2019-02-10T20:07:38.129Z,1.97
2019-02-10T20:10:22.891Z,2.70
2019-02-10T20:13:10.149Z,2.80
2019-02-10T20:15:54.838Z,3.07
2019-02-10T20:18:46.478Z,3.60
2019-02-10T20:21:30.790Z,3.77
2019-02-10T20:24:16.763Z,3.53
2019-02-10T20:27:17.145Z,2.30
2019-02-10T20:30:03.888Z,2.47
2019-02-10T20:33:04.619Z,3.50
2019-02-10T20:35:53.166Z,2.43
2019-02-10T20:38:41.796Z,3.13
2019-02-10T20:41:29.971Z,3.53
2019-02-10T20:44:21.301Z,3.03
2019-02-10T20:47:06.548Z,2.67
2019-02-10T20:49:45.483Z,3.07
2019-02-10T20:52:34.054Z,2.60
2019-02-10T20:55:09.444Z,2.40
2019-02-10T20:57:52.973Z,2.80
2019-02-10T21:00:29.990Z,3.10
2019-02-10T21:03:17.407Z,3.33
2019-02-10T21:06:05.950Z,2.47
2019-02-10T21:09:00.778Z,2.60
2019-02-10T21:11:50.618Z,2.37
2019-02-10T21:14:37.943Z,3.50
2019-02-10T21:17:26.485Z,2.50
2019-02-10T21:20:13.730Z,2.40
2019-02-10T21:23:00.746Z,3.40
2019-02-10T21:25:36.315Z,2.53
2019-02-10T21:28:14.903Z,2.83
2019-02-10T21:31:02.158Z,2.43
2019-02-10T21:33:53.506Z,2.70
2019-02-10T21:36:39.990Z,4.13
2019-02-10T21:39:40.420Z,2.40
2019-02-10T21:42:35.183Z,3.20
2019-02-10T21:45:22.686Z,2.60
2019-02-10T21:47:59.863Z,2.50
2019-02-10T21:50:29.334Z,2.63
2019-02-10T21:52:58.772Z,1.80
2019-02-10T21:55:28.254Z,2.50
2019-02-10T21:57:57.685Z,1.73
2019-02-10T22:00:27.160Z,4.57
2019-02-10T22:02:56.629Z,2.50
2019-02-10T22:05:26.421Z,3.17
2019-02-10T22:07:55.909Z,4.03
2019-02-10T22:10:25.634Z,4.37
2019-02-10T22:12:55.149Z,4.37
2019-02-10T22:15:24.584Z,3.90
2019-02-10T22:17:54.007Z,3.47
2019-02-10T22:20:23.544Z,6.93
2019-02-10T22:22:52.974Z,3.77
2019-02-10T22:25:22.544Z,5.80
2019-02-10T22:27:51.970Z,6.57
2019-02-10T22:30:21.460Z,3.97
2019-02-10T22:32:50.879Z,4.83
2019-02-10T22:35:20.295Z,3.50
2019-02-10T22:37:49.731Z,3.20
2019-02-10T22:40:19.301Z,4.57
2019-02-10T22:42:48.738Z,3.10
2019-02-10T22:45:18.248Z,3.90
2019-02-10T22:47:47.675Z,3.70
2019-02-10T22:50:17.113Z,2.80
2019-02-10T22:52:46.518Z,4.23
2019-02-10T22:55:15.959Z,3.13
2019-02-10T22:57:45.395Z,2.73
2019-02-10T23:00:27.738Z,3.23
2019-02-10T23:02:57.178Z,2.57
2019-02-10T23:05:26.582Z,3.03
2019-02-10T23:07:56.001Z,3.40
2019-02-10T23:10:25.438Z,2.47
2019-02-10T23:12:54.842Z,2.60
2019-02-10T23:15:24.242Z,2.10
2019-02-10T23:17:53.735Z,2.67
2019-02-10T23:20:23.138Z,2.10
2019-02-10T23:22:52.633Z,3.10
2019-02-10T23:25:22.179Z,3.00
2019-02-10T23:27:51.582Z,2.60
2019-02-10T23:30:20.998Z,2.63
2019-02-10T23:32:50.474Z,2.70
2019-02-10T23:35:19.932Z,2.23
2019-02-10T23:37:49.314Z,2.00
2019-02-10T23:40:18.726Z,2.50
2019-02-10T23:42:48.215Z,2.23
2019-02-10T23:45:17.774Z,2.60
2019-02-10T23:47:47.207Z,3.23
2019-02-10T23:50:16.667Z,3.17
2019-02-10T23:52:46.030Z,3.80
2019-02-10T23:55:15.462Z,3.70
2019-02-10T23:57:44.877Z,3.23
