createdAt,value
2023-01-17T00:00:01.100Z,4.6
2023-01-17T00:01:01.131Z,4.6
2023-01-17T00:02:01.134Z,4.6
2023-01-17T00:03:01.090Z,4.6
2023-01-17T00:04:01.199Z,4.7
2023-01-17T00:05:01.139Z,4.6
2023-01-17T00:06:01.158Z,4.6
2023-01-17T00:07:01.183Z,4.6
2023-01-17T00:08:01.157Z,4.6
2023-01-17T00:09:01.277Z,4.6
2023-01-17T00:10:01.558Z,4.6
2023-01-17T00:11:01.088Z,4.6
2023-01-17T00:12:01.067Z,4.6
2023-01-17T00:13:01.077Z,4.6
2023-01-17T00:14:01.076Z,4.6
2023-01-17T00:15:01.094Z,4.6
2023-01-17T00:16:01.560Z,4.6
2023-01-17T00:17:02.133Z,4.6
2023-01-17T00:18:02.119Z,4.6
2023-01-17T00:19:01.222Z,4.6
2023-01-17T00:20:01.123Z,4.6
2023-01-17T00:21:01.123Z,4.6
2023-01-17T00:22:01.138Z,4.6
2023-01-17T00:23:01.538Z,4.6
2023-01-17T00:24:01.537Z,4.6
2023-01-17T00:25:02.577Z,4.6
2023-01-17T00:26:01.964Z,4.6
2023-01-17T00:27:01.074Z,4.6
2023-01-17T00:28:01.086Z,4.6
2023-01-17T00:29:01.086Z,4.5
2023-01-17T00:30:01.089Z,4.6
2023-01-17T00:31:02.154Z,4.5
2023-01-17T00:32:01.098Z,4.5
2023-01-17T00:33:01.097Z,4.6
2023-01-17T00:34:01.100Z,4.5
2023-01-17T00:35:01.114Z,4.5
2023-01-17T00:36:01.113Z,4.5
2023-01-17T00:37:01.278Z,4.5
2023-01-17T00:38:01.651Z,4.5
2023-01-17T00:39:01.139Z,4.5
2023-01-17T00:40:01.173Z,4.5
2023-01-17T00:41:01.067Z,4.5
2023-01-17T00:42:01.170Z,4.5
2023-01-17T00:43:01.159Z,4.5
2023-01-17T00:44:01.197Z,4.5
2023-01-17T00:45:01.300Z,4.5
2023-01-17T00:46:01.082Z,4.5
2023-01-17T00:47:01.451Z,4.5
2023-01-17T00:48:01.085Z,4.5
2023-01-17T00:49:01.051Z,4.4
2023-01-17T00:50:01.099Z,4.5
2023-01-17T00:51:01.139Z,4.4
2023-01-17T00:52:01.117Z,4.4
2023-01-17T00:53:01.054Z,4.4
2023-01-17T00:54:02.105Z,4.4
2023-01-17T00:55:01.374Z,4.4
2023-01-17T00:56:01.140Z,4.5
2023-01-17T00:57:01.250Z,4.4
2023-01-17T00:58:01.142Z,4.4
2023-01-17T00:59:01.157Z,4.4
2023-01-17T01:00:01.116Z,4.4
2023-01-17T01:01:01.453Z,4.4
2023-01-17T01:02:01.675Z,4.4
2023-01-17T01:03:01.097Z,4.4
2023-01-17T01:04:01.053Z,4.4
2023-01-17T01:05:01.056Z,4.4
2023-01-17T01:06:04.213Z,4.4
2023-01-17T01:07:01.946Z,4.4
2023-01-17T01:08:02.017Z,4.4
2023-01-17T01:09:00.614Z,4.4
2023-01-17T01:10:00.307Z,4.5
2023-01-17T01:11:05.582Z,4.4
2023-01-17T01:12:00.763Z,4.4
2023-01-17T01:13:01.444Z,4.5
2023-01-17T01:14:01.060Z,4.5
2023-01-17T01:15:01.180Z,4.5
2023-01-17T01:16:08.106Z,4.5
2023-01-17T01:17:01.770Z,4.5
2023-01-17T01:18:01.096Z,4.5
2023-01-17T01:19:01.103Z,4.5
2023-01-17T01:20:01.078Z,4.5
2023-01-17T01:21:10.745Z,4.5
2023-01-17T01:22:01.535Z,4.5
2023-01-17T01:23:01.239Z,4.5
2023-01-17T01:24:01.113Z,4.5
2023-01-17T01:25:01.117Z,4.5
2023-01-17T01:26:14.249Z,4.5
2023-01-17T01:27:01.572Z,4.5
2023-01-17T01:28:00.922Z,4.5
2023-01-17T01:29:01.050Z,4.5
2023-01-17T01:30:01.145Z,4.5
2023-01-17T01:31:16.541Z,4.5
2023-01-17T01:32:01.397Z,4.5
2023-01-17T01:33:06.831Z,4.5
2023-01-17T01:34:01.767Z,4.5
2023-01-17T01:35:01.747Z,4.5
2023-01-17T01:36:01.489Z,4.4
2023-01-17T01:37:01.102Z,4.4
2023-01-17T01:38:01.191Z,4.4
2023-01-17T01:39:01.548Z,4.4
2023-01-17T01:40:01.225Z,4.4
2023-01-17T01:41:01.115Z,4.4
2023-01-17T01:42:01.079Z,4.4
2023-01-17T01:43:02.015Z,4.4
2023-01-17T01:44:01.133Z,4.3
2023-01-17T01:45:01.139Z,4.3
2023-01-17T01:46:01.238Z,4.3
2023-01-17T01:47:01.612Z,4.3
2023-01-17T01:48:02.209Z,4.3
2023-01-17T01:49:01.210Z,4.3
2023-01-17T01:50:02.120Z,4.3
2023-01-17T01:51:01.089Z,4.3
2023-01-17T01:52:01.081Z,4.3
2023-01-17T01:53:01.088Z,4.3
2023-01-17T01:54:01.109Z,4.3
2023-01-17T01:55:01.104Z,4.3
2023-01-17T01:56:01.127Z,4.3
2023-01-17T01:57:01.234Z,4.3
2023-01-17T01:58:01.126Z,4.3
2023-01-17T01:59:01.142Z,4.3
2023-01-17T02:00:01.168Z,4.3
2023-01-17T02:01:01.245Z,4.3
2023-01-17T02:02:01.168Z,4.3
2023-01-17T02:03:01.170Z,4.3
2023-01-17T02:04:01.276Z,4.3
2023-01-17T02:05:04.429Z,4.3
2023-01-17T02:06:01.478Z,4.3
2023-01-17T02:07:02.610Z,4.3
2023-01-17T02:08:01.147Z,4.3
2023-01-17T02:09:01.118Z,4.2
2023-01-17T02:10:01.112Z,4.3
2023-01-17T02:11:01.123Z,4.3
2023-01-17T02:12:01.452Z,4.3
2023-01-17T02:13:01.197Z,4.2
2023-01-17T02:14:01.216Z,4.3
2023-01-17T02:15:01.556Z,4.3
2023-01-17T02:16:01.156Z,4.3
2023-01-17T02:17:01.156Z,4.3
2023-01-17T02:18:01.193Z,4.3
2023-01-17T02:19:00.951Z,4.3
2023-01-17T02:20:01.171Z,4.3
2023-01-17T02:21:01.172Z,4.3
2023-01-17T02:22:01.458Z,4.3
2023-01-17T02:23:01.000Z,4.3
2023-01-17T02:24:01.128Z,4.3
2023-01-17T02:25:01.155Z,4.3
2023-01-17T02:26:01.799Z,4.3
2023-01-17T02:27:01.139Z,4.3
2023-01-17T02:28:01.121Z,4.4
2023-01-17T02:29:01.550Z,4.4
2023-01-17T02:30:01.123Z,4.4
2023-01-17T02:31:01.145Z,4.4
2023-01-17T02:32:01.151Z,4.4
2023-01-17T02:33:01.160Z,4.4
2023-01-17T02:34:01.154Z,4.5
2023-01-17T02:35:01.802Z,4.5
2023-01-17T02:36:02.667Z,4.5
2023-01-17T02:37:01.164Z,4.5
2023-01-17T02:38:01.472Z,4.5
2023-01-17T02:39:01.082Z,4.5
2023-01-17T02:40:01.116Z,4.5
2023-01-17T02:41:01.082Z,4.5
2023-01-17T02:42:00.679Z,4.5
2023-01-17T02:43:00.515Z,4.5
2023-01-17T02:44:00.182Z,4.5
2023-01-17T02:45:00.031Z,4.5
2023-01-17T02:45:59.835Z,4.6
2023-01-17T02:47:02.000Z,4.5
2023-01-17T02:48:02.586Z,4.6
2023-01-17T02:49:01.141Z,4.6
2023-01-17T02:50:01.147Z,4.6
2023-01-17T02:51:00.837Z,4.6
2023-01-17T02:52:05.013Z,4.6
2023-01-17T02:53:02.082Z,4.6
2023-01-17T02:54:01.144Z,4.6
2023-01-17T02:55:01.100Z,4.6
2023-01-17T02:56:01.098Z,4.6
2023-01-17T02:57:08.770Z,4.6
2023-01-17T02:58:01.184Z,4.6
2023-01-17T02:59:01.815Z,4.6
2023-01-17T03:00:01.066Z,4.6
2023-01-17T03:01:01.606Z,4.6
2023-01-17T03:02:12.087Z,4.6
2023-01-17T03:03:02.219Z,4.6
2023-01-17T03:04:01.951Z,4.6
2023-01-17T03:05:01.937Z,4.6
2023-01-17T03:06:02.567Z,4.6
2023-01-17T03:07:14.636Z,4.6
2023-01-17T03:08:01.186Z,4.6
2023-01-17T03:09:01.149Z,4.6
2023-01-17T03:10:01.465Z,4.6
2023-01-17T03:11:01.306Z,4.6
2023-01-17T03:12:01.091Z,4.6
2023-01-17T03:13:01.090Z,4.7
2023-01-17T03:14:01.122Z,4.7
2023-01-17T03:15:01.126Z,4.7
2023-01-17T03:16:01.109Z,4.7
2023-01-17T03:17:01.118Z,4.7
2023-01-17T03:18:01.206Z,4.7
2023-01-17T03:19:01.920Z,4.7
2023-01-17T03:20:01.261Z,4.7
2023-01-17T03:21:01.139Z,4.7
2023-01-17T03:22:01.156Z,4.7
2023-01-17T03:23:01.202Z,4.7
2023-01-17T03:24:01.122Z,4.7
2023-01-17T03:25:01.495Z,4.8
2023-01-17T03:26:01.088Z,4.8
2023-01-17T03:27:01.063Z,4.8
2023-01-17T03:28:01.187Z,4.8
2023-01-17T03:29:08.624Z,4.8
2023-01-17T03:30:01.994Z,4.8
2023-01-17T03:31:01.817Z,4.8
2023-01-17T03:32:01.108Z,4.8
2023-01-17T03:33:01.136Z,4.8
2023-01-17T03:34:01.134Z,4.8
2023-01-17T03:35:01.130Z,4.8
2023-01-17T03:36:01.132Z,4.8
2023-01-17T03:37:01.569Z,4.8
2023-01-17T03:38:01.235Z,4.8
2023-01-17T03:39:01.963Z,4.8
2023-01-17T03:40:01.152Z,4.8
2023-01-17T03:41:01.169Z,4.8
2023-01-17T03:42:01.866Z,4.8
2023-01-17T03:43:01.022Z,4.8
2023-01-17T03:44:00.808Z,4.8
2023-01-17T03:45:00.550Z,4.8
2023-01-17T03:46:00.298Z,4.8
2023-01-17T03:46:59.954Z,4.8
2023-01-17T03:47:59.659Z,4.8
2023-01-17T03:49:01.475Z,4.8
2023-01-17T03:50:02.141Z,4.8
2023-01-17T03:51:01.235Z,4.8
2023-01-17T03:52:01.923Z,4.8
2023-01-17T03:53:01.141Z,4.8
2023-01-17T03:54:01.140Z,4.8
2023-01-17T03:55:01.136Z,4.9
2023-01-17T03:56:01.152Z,4.9
2023-01-17T03:57:01.162Z,4.9
2023-01-17T03:58:01.704Z,4.8
2023-01-17T03:59:04.014Z,4.8
2023-01-17T04:00:02.582Z,4.9
2023-01-17T04:01:01.210Z,4.9
2023-01-17T04:02:01.279Z,4.9
2023-01-17T04:03:01.115Z,4.9
2023-01-17T04:04:01.356Z,4.9
2023-01-17T04:05:01.111Z,4.9
2023-01-17T04:06:01.119Z,4.9
2023-01-17T04:07:01.134Z,4.9
2023-01-17T04:08:01.549Z,4.9
2023-01-17T04:09:01.129Z,4.9
2023-01-17T04:10:01.306Z,5
2023-01-17T04:11:01.134Z,5
2023-01-17T04:12:01.158Z,5
2023-01-17T04:13:01.229Z,5
2023-01-17T04:14:01.169Z,5
2023-01-17T04:15:01.310Z,5
2023-01-17T04:16:01.434Z,5
2023-01-17T04:17:01.519Z,5
2023-01-17T04:18:01.105Z,5
2023-01-17T04:19:01.099Z,5
2023-01-17T04:20:01.762Z,5
2023-01-17T04:21:01.768Z,5.1
2023-01-17T04:22:01.105Z,5.1
2023-01-17T04:23:01.169Z,5.1
2023-01-17T04:24:01.402Z,5.1
2023-01-17T04:25:01.141Z,5.1
2023-01-17T04:26:01.128Z,5.1
2023-01-17T04:27:01.134Z,5.1
2023-01-17T04:28:04.082Z,5.1
2023-01-17T04:29:01.180Z,5.2
2023-01-17T04:30:01.167Z,5.2
2023-01-17T04:31:01.161Z,5.3
2023-01-17T04:32:01.936Z,5.3
2023-01-17T04:33:06.433Z,5.3
2023-01-17T04:34:02.149Z,5.3
2023-01-17T04:35:02.252Z,5.3
2023-01-17T04:36:01.088Z,5.3
2023-01-17T04:37:01.110Z,5.4
2023-01-17T04:38:08.483Z,5.3
2023-01-17T04:39:01.119Z,5.3
2023-01-17T04:40:01.128Z,5.4
2023-01-17T04:41:01.124Z,5.4
2023-01-17T04:42:01.136Z,5.4
2023-01-17T04:43:11.351Z,5.4
2023-01-17T04:44:01.520Z,5.4
2023-01-17T04:45:01.027Z,5.5
2023-01-17T04:46:01.197Z,5.5
2023-01-17T04:47:01.063Z,5.4
2023-01-17T04:48:14.307Z,5.4
2023-01-17T04:49:00.894Z,5.4
2023-01-17T04:50:01.158Z,5.5
2023-01-17T04:51:01.407Z,5.5
2023-01-17T04:52:01.474Z,5.5
2023-01-17T04:53:01.175Z,5.5
2023-01-17T04:54:01.066Z,5.5
2023-01-17T04:55:01.131Z,5.4
2023-01-17T04:56:01.138Z,5.4
2023-01-17T04:57:01.085Z,5.4
2023-01-17T04:58:00.836Z,5.4
2023-01-17T04:59:00.530Z,5.3
2023-01-17T05:00:00.208Z,5.3
2023-01-17T05:00:59.937Z,5.3
2023-01-17T05:01:59.658Z,5.3
2023-01-17T05:03:01.272Z,5.2
2023-01-17T05:04:02.618Z,5.2
2023-01-17T05:05:02.022Z,5.1
2023-01-17T05:06:01.092Z,5.1
2023-01-17T05:07:01.112Z,5.1
2023-01-17T05:08:01.094Z,5.1
2023-01-17T05:09:01.092Z,5.1
2023-01-17T05:10:01.144Z,5
2023-01-17T05:11:01.168Z,5
2023-01-17T05:12:01.116Z,5
2023-01-17T05:13:01.117Z,5
2023-01-17T05:14:01.150Z,5
2023-01-17T05:15:01.126Z,5
2023-01-17T05:16:01.193Z,5
2023-01-17T05:17:01.288Z,5
2023-01-17T05:18:01.162Z,5
2023-01-17T05:19:01.490Z,5
2023-01-17T05:20:01.806Z,4.9
2023-01-17T05:21:01.121Z,4.9
2023-01-17T05:22:01.089Z,4.9
2023-01-17T05:23:01.080Z,4.9
2023-01-17T05:24:01.101Z,4.9
2023-01-17T05:25:01.095Z,4.8
2023-01-17T05:26:01.119Z,4.8
2023-01-17T05:27:01.109Z,4.8
2023-01-17T05:28:01.143Z,4.8
2023-01-17T05:29:01.228Z,4.8
2023-01-17T05:30:02.853Z,4.8
2023-01-17T05:31:01.677Z,4.8
2023-01-17T05:32:01.076Z,4.8
2023-01-17T05:33:01.046Z,4.8
2023-01-17T05:34:01.174Z,4.8
2023-01-17T05:35:01.197Z,4.8
2023-01-17T05:36:01.797Z,4.8
2023-01-17T05:37:01.521Z,4.8
2023-01-17T05:38:01.581Z,4.8
2023-01-17T05:39:01.758Z,4.8
2023-01-17T05:40:01.759Z,4.8
2023-01-17T05:41:01.529Z,4.7
2023-01-17T05:42:01.144Z,4.7
2023-01-17T05:43:01.301Z,4.7
2023-01-17T05:44:01.142Z,4.7
2023-01-17T05:45:01.373Z,4.8
2023-01-17T05:46:01.325Z,4.7
2023-01-17T05:47:01.248Z,4.7
2023-01-17T05:48:01.819Z,4.7
2023-01-17T05:49:02.385Z,4.7
2023-01-17T05:50:01.141Z,4.7
2023-01-17T05:51:01.292Z,4.7
2023-01-17T05:52:01.996Z,4.7
2023-01-17T05:53:01.199Z,4.7
2023-01-17T05:54:01.085Z,4.7
2023-01-17T05:55:00.759Z,4.7
2023-01-17T05:56:00.600Z,4.8
2023-01-17T05:57:00.268Z,4.7
2023-01-17T05:57:59.960Z,4.7
2023-01-17T05:58:59.676Z,4.8
2023-01-17T06:00:01.781Z,4.8
2023-01-17T06:01:02.016Z,4.8
2023-01-17T06:02:01.134Z,4.8
2023-01-17T06:03:01.154Z,4.8
2023-01-17T06:04:01.401Z,4.8
2023-01-17T06:05:03.460Z,4.8
2023-01-17T06:06:01.558Z,4.8
2023-01-17T06:07:01.286Z,4.8
2023-01-17T06:08:01.160Z,4.8
2023-01-17T06:09:01.069Z,4.8
2023-01-17T06:10:01.199Z,4.8
2023-01-17T06:11:01.053Z,4.8
2023-01-17T06:12:01.087Z,4.8
2023-01-17T06:13:01.098Z,4.8
2023-01-17T06:14:01.561Z,4.8
2023-01-17T06:15:01.215Z,4.8
2023-01-17T06:16:04.563Z,4.8
2023-01-17T06:17:01.908Z,4.8
2023-01-17T06:18:01.117Z,4.8
2023-01-17T06:19:03.518Z,4.8
2023-01-17T06:20:00.827Z,4.9
2023-01-17T06:21:00.883Z,4.9
2023-01-17T06:22:01.172Z,4.9
2023-01-17T06:23:01.180Z,4.9
2023-01-17T06:24:07.044Z,5
2023-01-17T06:25:02.202Z,5
2023-01-17T06:26:03.112Z,5
2023-01-17T06:27:01.077Z,5
2023-01-17T06:28:01.087Z,5
2023-01-17T06:29:09.275Z,5
2023-01-17T06:30:01.111Z,5
2023-01-17T06:31:01.096Z,5
2023-01-17T06:32:01.674Z,5
2023-01-17T06:33:01.351Z,5
2023-01-17T06:34:10.868Z,5
2023-01-17T06:35:02.558Z,5
2023-01-17T06:36:01.639Z,5
2023-01-17T06:37:01.102Z,5.1
2023-01-17T06:38:01.093Z,5.1
2023-01-17T06:39:15.194Z,5.1
2023-01-17T06:40:01.064Z,5.1
2023-01-17T06:41:01.364Z,5.1
2023-01-17T06:42:01.790Z,5.1
2023-01-17T06:43:01.102Z,5.1
2023-01-17T06:44:01.139Z,5.1
2023-01-17T06:45:01.127Z,5.1
2023-01-17T06:46:01.097Z,5.1
2023-01-17T06:47:01.110Z,5.1
2023-01-17T06:48:01.125Z,5.1
2023-01-17T06:49:01.223Z,5.1
2023-01-17T06:50:01.062Z,5.1
2023-01-17T06:51:01.074Z,5.1
2023-01-17T06:52:01.094Z,5.1
2023-01-17T06:53:01.151Z,5.1
2023-01-17T06:54:01.153Z,5.1
2023-01-17T06:55:01.151Z,5.1
2023-01-17T06:56:01.501Z,5.1
2023-01-17T06:57:02.117Z,5.1
2023-01-17T06:58:01.065Z,5.1
2023-01-17T06:59:01.077Z,5.1
2023-01-17T07:00:01.076Z,5.1
2023-01-17T07:01:02.122Z,5.1
2023-01-17T07:01:59.962Z,5.2
2023-01-17T07:02:59.613Z,5.2
2023-01-17T07:04:01.938Z,5.1
2023-01-17T07:05:01.808Z,5.1
2023-01-17T07:06:01.118Z,5.1
2023-01-17T07:07:01.127Z,5.2
2023-01-17T07:08:01.148Z,5.2
2023-01-17T07:09:01.150Z,5.2
2023-01-17T07:10:01.477Z,5.2
2023-01-17T07:11:01.530Z,5.2
2023-01-17T07:12:01.177Z,5.2
2023-01-17T07:13:01.185Z,5.2
2023-01-17T07:14:00.862Z,5.2
2023-01-17T07:15:00.687Z,5.2
2023-01-17T07:16:01.255Z,5.2
2023-01-17T07:17:01.215Z,5.2
2023-01-17T07:18:01.211Z,5.2
2023-01-17T07:19:01.219Z,5.2
2023-01-17T07:20:01.064Z,5.1
2023-01-17T07:21:01.124Z,5.2
2023-01-17T07:22:01.387Z,5.2
2023-01-17T07:23:01.173Z,5.2
2023-01-17T07:24:01.149Z,5.2
2023-01-17T07:25:01.080Z,5.2
2023-01-17T07:26:01.189Z,5.2
2023-01-17T07:27:01.145Z,5.2
2023-01-17T07:28:01.152Z,5.2
2023-01-17T07:29:01.049Z,5.2
2023-01-17T07:30:01.488Z,5.2
2023-01-17T07:31:01.259Z,5.2
2023-01-17T07:31:59.937Z,5.3
2023-01-17T07:32:59.630Z,5.3
2023-01-17T07:34:01.810Z,5.3
2023-01-17T07:35:01.296Z,5.2
2023-01-17T07:36:02.018Z,5.3
2023-01-17T07:37:01.373Z,5.3
2023-01-17T07:38:02.696Z,5.3
2023-01-17T07:39:04.311Z,5.3
2023-01-17T07:40:01.835Z,5.3
2023-01-17T07:41:01.153Z,5.2
2023-01-17T07:42:01.953Z,5.3
2023-01-17T07:43:01.946Z,5.3
2023-01-17T07:44:01.114Z,5.3
2023-01-17T07:45:01.066Z,5.3
2023-01-17T07:46:02.270Z,5.3
2023-01-17T07:47:01.169Z,5.3
2023-01-17T07:48:01.078Z,5.3
2023-01-17T07:49:01.098Z,5.3
2023-01-17T07:50:01.563Z,5.3
2023-01-17T07:51:01.096Z,5.3
2023-01-17T07:52:01.095Z,5.3
2023-01-17T07:53:01.116Z,5.3
2023-01-17T07:54:01.191Z,5.3
2023-01-17T07:55:01.158Z,5.2
2023-01-17T07:56:01.253Z,5.2
2023-01-17T07:57:01.520Z,5.2
2023-01-17T07:58:03.058Z,5.3
2023-01-17T07:59:01.181Z,5.3
2023-01-17T08:00:02.975Z,5.3
2023-01-17T08:01:02.257Z,5.3
2023-01-17T08:02:01.431Z,5.3
2023-01-17T08:03:01.190Z,5.3
2023-01-17T08:04:01.917Z,5.3
2023-01-17T08:05:05.622Z,5.3
2023-01-17T08:06:02.096Z,5.3
2023-01-17T08:07:02.333Z,5.3
2023-01-17T08:08:01.073Z,5.3
2023-01-17T08:09:01.145Z,5.3
2023-01-17T08:10:08.741Z,5.3
2023-01-17T08:11:01.925Z,5.3
2023-01-17T08:12:01.509Z,5.3
2023-01-17T08:13:01.265Z,5.3
2023-01-17T08:14:01.406Z,5.3
2023-01-17T08:15:12.996Z,5.3
2023-01-17T08:16:02.609Z,5.3
2023-01-17T08:17:01.282Z,5.3
2023-01-17T08:18:01.197Z,5.4
2023-01-17T08:19:01.174Z,5.4
2023-01-17T08:20:16.224Z,5.4
2023-01-17T08:21:01.107Z,5.3
2023-01-17T08:22:00.559Z,5.3
2023-01-17T08:23:00.149Z,5.4
2023-01-17T08:23:59.756Z,5.4
2023-01-17T08:25:01.503Z,5.4
2023-01-17T08:26:01.122Z,5.3
2023-01-17T08:27:01.122Z,5.3
2023-01-17T08:28:01.140Z,5.3
2023-01-17T08:29:01.230Z,5.3
2023-01-17T08:30:01.149Z,5.4
2023-01-17T08:31:02.062Z,5.3
2023-01-17T08:32:00.003Z,5.3
2023-01-17T08:32:59.607Z,5.3
2023-01-17T08:34:01.229Z,5.3
2023-01-17T08:35:01.941Z,5.3
2023-01-17T08:36:00.911Z,5.3
2023-01-17T08:37:00.571Z,5.3
2023-01-17T08:38:00.343Z,5.4
2023-01-17T08:39:00.053Z,5.4
2023-01-17T08:39:59.766Z,5.4
2023-01-17T08:41:01.938Z,5.4
2023-01-17T08:42:01.016Z,5.4
2023-01-17T08:43:01.119Z,5.4
2023-01-17T08:44:01.143Z,5.4
2023-01-17T08:45:01.852Z,5.4
2023-01-17T08:46:01.215Z,5.4
2023-01-17T08:47:01.053Z,5.4
2023-01-17T08:48:01.149Z,5.4
2023-01-17T08:49:01.172Z,5.4
2023-01-17T08:50:01.204Z,5.4
2023-01-17T08:51:01.866Z,5.4
2023-01-17T08:52:01.371Z,5.4
2023-01-17T08:53:02.719Z,5.5
2023-01-17T08:54:01.146Z,5.5
2023-01-17T08:55:01.124Z,5.5
2023-01-17T08:56:01.119Z,5.5
2023-01-17T08:57:01.354Z,5.5
2023-01-17T08:58:01.390Z,5.5
2023-01-17T08:59:01.627Z,5.5
2023-01-17T09:00:01.428Z,5.5
2023-01-17T09:01:01.340Z,5.5
2023-01-17T09:02:01.305Z,5.5
2023-01-17T09:03:01.149Z,5.5
2023-01-17T09:04:00.859Z,5.5
2023-01-17T09:05:00.651Z,5.5
2023-01-17T09:06:00.450Z,5.5
2023-01-17T09:07:00.126Z,5.5
2023-01-17T09:07:59.747Z,5.5
2023-01-17T09:09:01.377Z,5.5
2023-01-17T09:10:01.184Z,5.5
2023-01-17T09:11:01.497Z,5.5
2023-01-17T09:12:01.121Z,5.6
2023-01-17T09:13:01.251Z,5.6
2023-01-17T09:14:01.107Z,5.6
2023-01-17T09:15:01.157Z,5.6
2023-01-17T09:16:01.122Z,5.6
2023-01-17T09:17:01.114Z,5.6
2023-01-17T09:18:01.148Z,5.6
2023-01-17T09:19:01.131Z,5.6
2023-01-17T09:20:01.166Z,5.6
2023-01-17T09:21:00.841Z,5.6
2023-01-17T09:22:00.450Z,5.6
2023-01-17T09:23:00.122Z,5.6
2023-01-17T09:23:59.723Z,5.6
2023-01-17T09:25:01.928Z,5.6
2023-01-17T09:26:02.086Z,5.6
2023-01-17T09:27:01.762Z,5.6
2023-01-17T09:28:01.904Z,5.6
2023-01-17T09:29:01.393Z,5.6
2023-01-17T09:30:02.162Z,5.6
2023-01-17T09:31:01.301Z,5.6
2023-01-17T09:32:01.516Z,5.6
2023-01-17T09:33:02.172Z,5.6
2023-01-17T09:34:01.470Z,5.6
2023-01-17T09:35:01.351Z,5.6
2023-01-17T09:36:02.472Z,5.6
2023-01-17T09:37:01.143Z,5.6
2023-01-17T09:38:01.156Z,5.6
2023-01-17T09:39:01.466Z,5.6
2023-01-17T09:40:01.818Z,5.6
2023-01-17T09:41:01.298Z,5.7
2023-01-17T09:42:02.275Z,5.6
2023-01-17T09:43:03.010Z,5.6
2023-01-17T09:44:01.865Z,5.6
2023-01-17T09:45:01.127Z,5.6
2023-01-17T09:46:01.153Z,5.6
2023-01-17T09:47:01.146Z,5.6
2023-01-17T09:48:01.459Z,5.6
2023-01-17T09:49:01.537Z,5.6
2023-01-17T09:50:01.218Z,5.6
2023-01-17T09:51:03.192Z,5.6
2023-01-17T09:52:01.182Z,5.6
2023-01-17T09:53:01.593Z,5.6
2023-01-17T09:54:01.407Z,5.6
2023-01-17T09:55:02.631Z,5.6
2023-01-17T09:56:06.722Z,5.6
2023-01-17T09:57:01.073Z,5.6
2023-01-17T09:58:01.401Z,5.6
2023-01-17T09:59:01.229Z,5.6
2023-01-17T10:00:04.142Z,5.6
2023-01-17T10:01:09.952Z,5.6
2023-01-17T10:02:01.659Z,5.6
2023-01-17T10:03:01.596Z,5.6
2023-01-17T10:04:02.163Z,5.6
2023-01-17T10:05:01.316Z,5.6
2023-01-17T10:06:13.540Z,5.6
2023-01-17T10:07:01.146Z,5.6
2023-01-17T10:08:04.354Z,5.6
2023-01-17T10:09:01.156Z,5.6
2023-01-17T10:10:01.154Z,5.6
2023-01-17T10:11:15.353Z,5.6
2023-01-17T10:12:02.088Z,5.6
2023-01-17T10:13:02.246Z,5.6
2023-01-17T10:14:01.077Z,5.7
2023-01-17T10:15:01.143Z,5.7
2023-01-17T10:16:01.201Z,5.7
2023-01-17T10:17:01.213Z,5.7
2023-01-17T10:18:01.094Z,5.7
2023-01-17T10:19:01.113Z,5.7
2023-01-17T10:20:01.159Z,5.7
2023-01-17T10:21:01.133Z,5.7
2023-01-17T10:22:01.149Z,5.7
2023-01-17T10:23:01.137Z,5.7
2023-01-17T10:24:01.163Z,5.7
2023-01-17T10:25:01.145Z,5.7
2023-01-17T10:26:01.188Z,5.7
2023-01-17T10:27:01.391Z,5.7
2023-01-17T10:28:01.827Z,5.7
2023-01-17T10:29:02.576Z,5.7
2023-01-17T10:30:01.458Z,5.7
2023-01-17T10:31:01.390Z,5.7
2023-01-17T10:32:01.995Z,5.7
2023-01-17T10:33:01.092Z,5.8
2023-01-17T10:34:01.051Z,5.8
2023-01-17T10:35:01.106Z,5.8
2023-01-17T10:36:01.143Z,5.8
2023-01-17T10:37:01.461Z,5.8
2023-01-17T10:38:02.459Z,5.8
2023-01-17T10:39:02.087Z,5.8
2023-01-17T10:40:01.059Z,5.8
2023-01-17T10:41:01.192Z,5.8
2023-01-17T10:42:00.943Z,5.8
2023-01-17T10:43:01.171Z,5.8
2023-01-17T10:44:01.155Z,5.8
2023-01-17T10:45:01.999Z,5.8
2023-01-17T10:46:01.268Z,5.8
2023-01-17T10:47:02.280Z,5.9
2023-01-17T10:48:02.018Z,5.9
2023-01-17T10:49:02.003Z,5.9
2023-01-17T10:50:00.832Z,5.9
2023-01-17T10:51:00.615Z,5.9
2023-01-17T10:52:00.546Z,5.9
2023-01-17T10:53:00.388Z,5.9
2023-01-17T10:54:01.779Z,5.8
2023-01-17T10:55:02.454Z,5.9
2023-01-17T10:56:01.278Z,5.8
2023-01-17T10:57:01.154Z,5.8
2023-01-17T10:58:01.158Z,5.8
2023-01-17T10:59:01.151Z,5.8
2023-01-17T11:00:01.166Z,5.8
2023-01-17T11:01:01.711Z,5.8
2023-01-17T11:02:01.234Z,5.8
2023-01-17T11:03:01.186Z,5.8
2023-01-17T11:04:01.087Z,5.8
2023-01-17T11:05:01.084Z,5.8
2023-01-17T11:06:01.492Z,5.8
2023-01-17T11:07:01.091Z,5.8
2023-01-17T11:08:01.121Z,5.8
2023-01-17T11:09:01.076Z,5.8
2023-01-17T11:10:01.137Z,5.8
2023-01-17T11:11:01.143Z,5.8
2023-01-17T11:12:01.137Z,5.8
2023-01-17T11:13:01.158Z,5.8
2023-01-17T11:14:01.239Z,5.8
2023-01-17T11:15:01.460Z,5.8
2023-01-17T11:16:01.225Z,5.8
2023-01-17T11:17:01.060Z,5.8
2023-01-17T11:18:01.082Z,5.8
2023-01-17T11:19:01.075Z,5.8
2023-01-17T11:20:01.084Z,5.8
2023-01-17T11:21:01.169Z,5.8
2023-01-17T11:22:01.648Z,5.8
2023-01-17T11:23:01.871Z,5.8
2023-01-17T11:24:02.147Z,5.8
2023-01-17T11:25:01.119Z,5.8
2023-01-17T11:26:01.129Z,5.8
2023-01-17T11:27:01.129Z,5.8
2023-01-17T11:28:01.149Z,5.8
2023-01-17T11:29:01.136Z,5.8
2023-01-17T11:30:01.136Z,5.8
2023-01-17T11:31:01.229Z,5.7
2023-01-17T11:32:00.392Z,5.8
2023-01-17T11:32:59.966Z,5.8
2023-01-17T11:33:59.616Z,5.8
2023-01-17T11:35:01.460Z,5.8
2023-01-17T11:36:01.179Z,5.8
2023-01-17T11:37:03.153Z,5.8
2023-01-17T11:38:01.056Z,5.7
2023-01-17T11:39:01.100Z,5.7
2023-01-17T11:40:01.116Z,5.7
2023-01-17T11:41:00.813Z,5.7
2023-01-17T11:42:05.070Z,5.7
2023-01-17T11:43:01.595Z,5.7
2023-01-17T11:44:01.501Z,5.6
2023-01-17T11:45:01.157Z,5.7
2023-01-17T11:46:01.257Z,5.6
2023-01-17T11:47:08.068Z,5.6
2023-01-17T11:48:01.154Z,5.6
2023-01-17T11:49:01.174Z,5.6
2023-01-17T11:50:01.075Z,5.6
2023-01-17T11:51:01.067Z,5.6
2023-01-17T11:52:10.445Z,5.6
2023-01-17T11:53:01.117Z,5.6
2023-01-17T11:54:01.481Z,5.6
2023-01-17T11:55:01.160Z,5.6
2023-01-17T11:56:01.169Z,5.6
2023-01-17T11:57:13.377Z,5.6
2023-01-17T11:58:01.134Z,5.6
2023-01-17T11:59:01.849Z,5.6
2023-01-17T12:00:01.835Z,5.6
2023-01-17T12:01:01.759Z,5.6
2023-01-17T12:02:16.230Z,5.6
2023-01-17T12:03:02.676Z,5.6
2023-01-17T12:04:01.212Z,5.6
2023-01-17T12:05:02.398Z,5.6
2023-01-17T12:06:01.071Z,5.6
2023-01-17T12:07:01.514Z,5.6
2023-01-17T12:08:01.176Z,5.6
2023-01-17T12:09:01.111Z,5.6
2023-01-17T12:10:01.112Z,5.7
2023-01-17T12:11:01.091Z,5.6
2023-01-17T12:12:03.223Z,5.7
2023-01-17T12:13:01.121Z,5.7
2023-01-17T12:14:01.122Z,5.6
2023-01-17T12:15:01.129Z,5.7
2023-01-17T12:16:01.174Z,5.7
2023-01-17T12:17:01.059Z,5.7
2023-01-17T12:18:01.128Z,5.6
2023-01-17T12:19:01.311Z,5.7
2023-01-17T12:20:01.674Z,5.6
2023-01-17T12:21:01.207Z,5.6
2023-01-17T12:22:01.289Z,5.6
2023-01-17T12:23:01.076Z,5.6
2023-01-17T12:24:01.807Z,5.6
2023-01-17T12:25:01.158Z,5.6
2023-01-17T12:26:01.332Z,5.6
2023-01-17T12:27:01.104Z,5.5
2023-01-17T12:28:01.339Z,5.5
2023-01-17T12:29:01.518Z,5.5
2023-01-17T12:30:02.162Z,5.5
2023-01-17T12:31:01.451Z,5.5
2023-01-17T12:32:01.142Z,5.5
2023-01-17T12:33:01.787Z,5.5
2023-01-17T12:34:01.088Z,5.5
2023-01-17T12:35:01.143Z,5.5
2023-01-17T12:36:01.222Z,5.5
2023-01-17T12:37:02.141Z,5.5
2023-01-17T12:38:05.228Z,5.5
2023-01-17T12:39:03.949Z,5.5
2023-01-17T12:40:01.098Z,5.5
2023-01-17T12:41:01.247Z,5.5
2023-01-17T12:42:02.632Z,5.5
2023-01-17T12:43:02.054Z,5.5
2023-01-17T12:44:01.417Z,5.5
2023-01-17T12:45:01.410Z,5.6
2023-01-17T12:46:02.115Z,5.6
2023-01-17T12:47:01.150Z,5.6
2023-01-17T12:48:01.170Z,5.6
2023-01-17T12:49:01.126Z,5.6
2023-01-17T12:50:01.173Z,5.7
2023-01-17T12:51:01.144Z,5.6
2023-01-17T12:52:01.169Z,5.6
2023-01-17T12:53:01.269Z,5.6
2023-01-17T12:54:01.175Z,5.6
2023-01-17T12:55:01.121Z,5.7
2023-01-17T12:56:00.761Z,5.7
2023-01-17T12:57:00.460Z,5.7
2023-01-17T12:58:00.062Z,5.7
2023-01-17T12:58:59.644Z,5.8
2023-01-17T13:00:01.513Z,5.8
2023-01-17T13:01:02.282Z,5.8
2023-01-17T13:02:01.650Z,5.8
2023-01-17T13:03:01.927Z,5.8
2023-01-17T13:04:01.423Z,5.8
2023-01-17T13:05:00.601Z,5.8
2023-01-17T13:06:00.336Z,5.7
2023-01-17T13:07:00.021Z,5.7
2023-01-17T13:07:59.809Z,5.7
2023-01-17T13:09:02.069Z,5.7
2023-01-17T13:10:01.547Z,5.7
2023-01-17T13:11:01.093Z,5.7
2023-01-17T13:12:02.067Z,5.7
2023-01-17T13:13:01.090Z,5.7
2023-01-17T13:14:01.119Z,5.8
2023-01-17T13:15:01.098Z,5.8
2023-01-17T13:16:01.213Z,5.8
2023-01-17T13:17:02.014Z,5.8
2023-01-17T13:18:01.016Z,5.8
2023-01-17T13:19:01.133Z,5.8
2023-01-17T13:20:01.144Z,5.8
2023-01-17T13:21:01.133Z,5.8
2023-01-17T13:22:01.152Z,5.8
2023-01-17T13:23:04.433Z,5.8
2023-01-17T13:24:01.268Z,5.8
2023-01-17T13:25:01.291Z,5.8
2023-01-17T13:26:01.480Z,5.8
2023-01-17T13:27:01.322Z,5.8
2023-01-17T13:28:06.863Z,5.8
2023-01-17T13:29:02.265Z,5.8
2023-01-17T13:30:01.131Z,5.8
2023-01-17T13:31:01.137Z,5.8
2023-01-17T13:32:01.108Z,5.8
2023-01-17T13:33:09.733Z,5.8
2023-01-17T13:34:02.049Z,5.8
2023-01-17T13:35:02.067Z,5.8
2023-01-17T13:36:01.213Z,5.8
2023-01-17T13:37:01.276Z,5.8
2023-01-17T13:38:11.795Z,5.8
2023-01-17T13:39:01.910Z,5.8
2023-01-17T13:40:02.038Z,5.8
2023-01-17T13:41:00.668Z,5.8
2023-01-17T13:42:00.439Z,5.8
2023-01-17T13:43:13.067Z,5.8
2023-01-17T13:44:01.081Z,5.8
2023-01-17T13:45:01.074Z,5.8
2023-01-17T13:46:01.190Z,5.8
2023-01-17T13:47:01.088Z,5.8
2023-01-17T13:48:15.586Z,5.8