createdAt,value
2018-08-18T00:00:17.907Z,18.80
2018-08-18T00:02:46.561Z,18.70
2018-08-18T00:05:16.343Z,19.10
2018-08-18T00:07:45.244Z,18.60
2018-08-18T00:10:18.738Z,19.00
2018-08-18T00:12:47.436Z,18.90
2018-08-18T00:15:16.012Z,18.70
2018-08-18T00:17:44.708Z,18.50
2018-08-18T00:20:19.202Z,18.80
2018-08-18T00:22:48.157Z,18.50
2018-08-18T00:25:16.866Z,18.60
2018-08-18T00:27:46.794Z,18.50
2018-08-18T00:30:20.651Z,18.60
2018-08-18T00:32:49.299Z,18.60
2018-08-18T00:35:17.964Z,18.60
2018-08-18T00:37:47.213Z,18.40
2018-08-18T00:40:15.784Z,18.50
2018-08-18T00:42:44.425Z,18.70
2018-08-18T00:45:14.346Z,18.50
2018-08-18T00:47:43.042Z,18.70
2018-08-18T00:50:13.508Z,18.40
2018-08-18T00:52:42.231Z,18.40
2018-08-18T00:55:11.519Z,18.40
2018-08-18T00:57:40.208Z,18.60
2018-08-18T01:00:09.845Z,18.60
2018-08-18T01:02:38.438Z,18.30
2018-08-18T01:05:07.163Z,18.50
2018-08-18T01:07:35.887Z,18.50
2018-08-18T01:10:04.582Z,18.70
2018-08-18T01:12:34.189Z,18.50
2018-08-18T01:15:02.877Z,18.10
2018-08-18T01:17:31.500Z,18.50
2018-08-18T01:20:00.176Z,18.10
2018-08-18T01:22:28.875Z,18.50
2018-08-18T01:24:57.945Z,18.30
2018-08-18T01:27:26.580Z,18.10
2018-08-18T01:30:00.333Z,18.20
2018-08-18T01:32:30.540Z,18.00
2018-08-18T01:34:59.159Z,18.10
2018-08-18T01:37:27.750Z,17.90
2018-08-18T01:39:56.416Z,18.10
2018-08-18T01:42:24.991Z,18.00
2018-08-18T01:44:55.009Z,17.90
2018-08-18T01:47:23.725Z,17.80
2018-08-18T01:49:52.287Z,17.90
2018-08-18T01:52:22.730Z,18.00
2018-08-18T01:54:51.480Z,17.60
2018-08-18T01:57:21.512Z,17.80
2018-08-18T01:59:51.315Z,17.80
2018-08-18T02:02:23.463Z,17.60
2018-08-18T02:04:52.590Z,17.70
2018-08-18T02:07:26.230Z,17.70
2018-08-18T02:09:55.454Z,17.70
2018-08-18T02:12:24.514Z,17.90
2018-08-18T02:14:53.379Z,17.90
2018-08-18T02:17:34.047Z,17.60
2018-08-18T02:20:02.811Z,17.60
2018-08-18T02:22:32.225Z,17.60
2018-08-18T02:25:00.782Z,17.60
2018-08-18T02:27:29.344Z,17.50
2018-08-18T02:30:22.457Z,17.80
2018-08-18T02:32:51.080Z,17.70
2018-08-18T02:35:19.937Z,17.70
2018-08-18T02:37:49.113Z,17.70
2018-08-18T02:40:18.635Z,17.70
2018-08-18T02:42:47.227Z,17.40
2018-08-18T02:45:16.525Z,17.60
2018-08-18T02:47:45.069Z,17.90
2018-08-18T02:50:14.529Z,17.60
2018-08-18T02:52:43.190Z,17.50
2018-08-18T02:55:12.360Z,17.40
2018-08-18T02:57:42.981Z,17.70
2018-08-18T03:00:19.440Z,17.60
2018-08-18T03:02:48.441Z,17.70
2018-08-18T03:05:17.067Z,17.30
2018-08-18T03:07:49.140Z,17.60
2018-08-18T03:10:23.618Z,17.30
2018-08-18T03:12:55.427Z,17.60
2018-08-18T03:15:59.480Z,17.50
2018-08-18T03:18:37.113Z,17.20
2018-08-18T03:21:05.982Z,17.50
2018-08-18T03:23:35.044Z,17.30
2018-08-18T03:26:04.117Z,17.20
2018-08-18T03:28:37.339Z,17.40
2018-08-18T03:31:06.597Z,17.30
2018-08-18T03:33:35.267Z,17.40
2018-08-18T03:36:16.019Z,17.40
2018-08-18T03:38:44.620Z,17.50
2018-08-18T03:41:13.254Z,17.50
2018-08-18T03:43:41.844Z,17.60
2018-08-18T03:46:10.400Z,17.70
2018-08-18T03:48:39.060Z,17.40
2018-08-18T03:51:07.701Z,17.40
2018-08-18T03:53:36.292Z,17.60
2018-08-18T03:56:04.928Z,17.80
2018-08-18T03:58:44.739Z,17.50
2018-08-18T04:01:13.300Z,17.70
2018-08-18T04:03:41.913Z,17.80
2018-08-18T04:06:14.127Z,17.80
2018-08-18T04:08:42.761Z,17.50
2018-08-18T04:11:11.328Z,17.30
2018-08-18T04:13:39.920Z,17.60
2018-08-18T04:16:08.575Z,17.40
2018-08-18T04:18:37.418Z,17.30
2018-08-18T04:21:06.221Z,17.20
2018-08-18T04:23:34.860Z,17.20
2018-08-18T04:26:03.486Z,17.20
2018-08-18T04:28:32.229Z,17.10
2018-08-18T04:31:00.911Z,17.30
2018-08-18T04:33:29.799Z,17.10
2018-08-18T04:36:00.673Z,17.10
2018-08-18T04:38:30.059Z,17.00
2018-08-18T04:40:58.679Z,17.00
2018-08-18T04:43:27.350Z,17.40
2018-08-18T04:45:56.120Z,17.40
2018-08-18T04:48:31.291Z,17.30
2018-08-18T04:50:59.827Z,17.00
2018-08-18T04:53:28.451Z,17.00
2018-08-18T04:55:57.093Z,17.40
2018-08-18T04:58:25.647Z,17.00
2018-08-18T05:00:56.760Z,16.90
2018-08-18T05:03:25.517Z,16.90
2018-08-18T05:05:54.209Z,17.30
2018-08-18T05:08:22.768Z,17.00
2018-08-18T05:10:51.364Z,17.20
2018-08-18T05:13:19.984Z,17.30
2018-08-18T05:15:48.792Z,17.10
2018-08-18T05:18:17.549Z,17.10
2018-08-18T05:20:46.527Z,17.10
2018-08-18T05:23:22.110Z,17.10
2018-08-18T05:25:53.119Z,16.90
2018-08-18T05:28:21.949Z,17.20
2018-08-18T05:30:53.555Z,17.00
2018-08-18T05:33:22.164Z,17.10
2018-08-18T05:35:50.751Z,16.90
2018-08-18T05:38:19.325Z,17.30
2018-08-18T05:40:47.881Z,17.10
2018-08-18T05:43:16.448Z,17.10
2018-08-18T05:45:45.603Z,17.30
2018-08-18T05:48:14.139Z,17.40
2018-08-18T05:50:42.727Z,17.20
2018-08-18T05:53:22.567Z,17.10
2018-08-18T05:55:51.433Z,17.40
2018-08-18T05:58:20.074Z,17.50
2018-08-18T06:00:50.507Z,17.60
2018-08-18T06:03:20.912Z,17.70
2018-08-18T06:05:49.585Z,17.90
2018-08-18T06:08:18.124Z,17.80
2018-08-18T06:10:46.728Z,17.80
2018-08-18T06:13:20.757Z,18.00
2018-08-18T06:16:05.089Z,18.20
2018-08-18T06:18:34.507Z,18.20
2018-08-18T06:21:03.506Z,18.00
2018-08-18T06:23:32.332Z,18.10
2018-08-18T06:26:01.715Z,18.10
2018-08-18T06:28:30.399Z,18.50
2018-08-18T06:30:59.068Z,18.40
2018-08-18T06:33:27.792Z,18.40
2018-08-18T06:35:56.364Z,18.60
2018-08-18T06:38:24.955Z,18.20
2018-08-18T06:40:59.492Z,18.80
2018-08-18T06:43:29.726Z,18.80
2018-08-18T06:45:58.742Z,18.80
2018-08-18T06:48:30.506Z,19.10
2018-08-18T06:50:59.221Z,18.90
2018-08-18T06:53:28.732Z,19.10
2018-08-18T06:55:59.943Z,19.00
2018-08-18T06:58:28.492Z,19.20
2018-08-18T07:00:57.086Z,18.90
2018-08-18T07:03:33.879Z,19.40
2018-08-18T07:06:03.612Z,19.00
2018-08-18T07:08:38.444Z,19.50
2018-08-18T07:11:07.337Z,19.60
2018-08-18T07:13:36.854Z,19.60
2018-08-18T07:16:05.475Z,19.70
2018-08-18T07:18:34.416Z,20.00
2018-08-18T07:27:57.539Z,19.70
2018-08-18T07:30:26.730Z,19.50
2018-08-18T07:32:55.410Z,19.40
2018-08-18T07:35:23.966Z,19.40
2018-08-18T07:37:52.713Z,19.70
2018-08-18T07:40:30.276Z,19.80
2018-08-18T07:43:03.320Z,20.00
2018-08-18T07:45:32.753Z,19.90
2018-08-18T07:48:01.528Z,20.10
2018-08-18T07:50:30.127Z,20.20
2018-08-18T07:52:59.074Z,20.20
2018-08-18T07:55:27.954Z,20.20
2018-08-18T07:57:59.919Z,20.20
2018-08-18T08:00:31.753Z,20.50
2018-08-18T08:03:00.778Z,20.70
2018-08-18T08:05:29.791Z,20.60
2018-08-18T08:07:58.394Z,20.50
2018-08-18T08:10:27.086Z,20.60
2018-08-18T08:12:55.978Z,20.40
2018-08-18T08:15:24.687Z,20.70
2018-08-18T08:17:53.291Z,20.60
2018-08-18T08:20:22.232Z,20.50
2018-08-18T08:22:52.114Z,20.70
2018-08-18T08:25:21.753Z,20.80
2018-08-18T08:27:51.826Z,20.90
2018-08-18T08:30:21.952Z,20.70
2018-08-18T08:32:51.098Z,21.00
2018-08-18T08:35:20.116Z,21.10
2018-08-18T08:37:50.471Z,21.20
2018-08-18T08:40:20.413Z,21.30
2018-08-18T08:42:49.068Z,21.20
2018-08-18T08:45:19.047Z,21.30
2018-08-18T08:47:48.449Z,21.40
2018-08-18T08:50:20.152Z,21.50
2018-08-18T08:52:51.042Z,21.60
2018-08-18T08:55:21.192Z,21.70
2018-08-18T08:57:50.787Z,21.80
2018-08-18T09:00:19.597Z,21.90
2018-08-18T09:02:48.232Z,21.90
2018-08-18T09:05:17.399Z,21.90
2018-08-18T09:07:46.026Z,21.90
2018-08-18T09:10:15.438Z,22.00
2018-08-18T09:12:44.105Z,22.10
2018-08-18T09:15:14.296Z,22.20
2018-08-18T09:17:42.911Z,22.20
2018-08-18T09:20:16.253Z,22.20
2018-08-18T09:23:02.147Z,22.30
2018-08-18T09:25:32.052Z,22.30
2018-08-18T09:28:02.243Z,22.40
2018-08-18T09:30:32.728Z,22.50
2018-08-18T09:33:03.475Z,22.60
2018-08-18T09:35:46.343Z,22.60
2018-08-18T09:38:15.001Z,22.60
2018-08-18T09:40:43.651Z,22.50
2018-08-18T09:43:17.222Z,22.60
2018-08-18T09:45:46.236Z,22.60
2018-08-18T09:48:14.957Z,22.80
2018-08-18T09:50:43.520Z,22.90
2018-08-18T09:53:12.148Z,22.90
2018-08-18T09:55:40.889Z,22.90
2018-08-18T09:58:10.105Z,22.90
2018-08-18T10:00:40.837Z,23.00
2018-08-18T10:03:10.283Z,23.00
2018-08-18T10:05:39.289Z,23.00
2018-08-18T10:08:09.474Z,23.10
2018-08-18T10:10:38.216Z,23.00
2018-08-18T10:13:07.075Z,23.00
2018-08-18T10:15:36.141Z,22.90
2018-08-18T10:18:05.065Z,22.90
2018-08-18T10:20:37.863Z,23.00
2018-08-18T10:23:07.334Z,23.00
2018-08-18T10:25:36.667Z,23.10
2018-08-18T10:28:05.531Z,23.20
2018-08-18T10:30:34.167Z,23.20
2018-08-18T10:33:05.145Z,23.30
2018-08-18T10:35:33.799Z,23.40
2018-08-18T10:38:03.776Z,23.50
2018-08-18T10:40:32.617Z,23.50
2018-08-18T10:43:02.101Z,23.60
2018-08-18T10:45:30.734Z,23.70
2018-08-18T10:47:59.364Z,23.80
2018-08-18T10:51:37.860Z,23.80
2018-08-18T10:54:06.496Z,23.90
2018-08-18T10:56:35.317Z,23.70
2018-08-18T10:59:18.687Z,23.60
2018-08-18T11:01:59.701Z,23.60
2018-08-18T11:04:30.011Z,23.70
2018-08-18T11:06:58.648Z,23.70
2018-08-18T11:09:29.319Z,23.80
2018-08-18T11:11:58.028Z,23.80
2018-08-18T11:14:27.118Z,23.80
2018-08-18T11:16:55.767Z,23.90
2018-08-18T11:19:24.456Z,24.10
2018-08-18T11:22:04.277Z,24.20
2018-08-18T11:24:32.912Z,24.10
2018-08-18T11:27:01.825Z,24.10
2018-08-18T11:29:30.536Z,24.10
2018-08-18T11:31:59.204Z,24.10
2018-08-18T11:34:27.776Z,24.10
2018-08-18T11:37:06.318Z,24.20
2018-08-18T11:39:34.939Z,24.30
2018-08-18T11:42:03.751Z,24.30
2018-08-18T11:44:32.432Z,24.30
2018-08-18T11:47:01.321Z,24.40
2018-08-18T11:49:29.978Z,24.40
2018-08-18T11:51:59.080Z,24.50
2018-08-18T11:54:27.728Z,24.50
2018-08-18T11:56:56.560Z,24.50
2018-08-18T11:59:25.240Z,24.50
2018-08-18T12:01:55.600Z,24.50
2018-08-18T12:04:24.453Z,24.50
2018-08-18T12:06:57.805Z,24.50
2018-08-18T12:09:26.840Z,24.60
2018-08-18T12:11:55.502Z,24.80
2018-08-18T12:14:24.197Z,24.80
2018-08-18T12:16:53.372Z,24.80
2018-08-18T12:19:22.151Z,24.90
2018-08-18T12:21:50.983Z,24.90
2018-08-18T12:24:21.222Z,25.00
2018-08-18T12:27:01.799Z,25.00
2018-08-18T12:29:31.306Z,24.90
2018-08-18T12:32:00.220Z,24.80
2018-08-18T12:34:28.902Z,24.90
2018-08-18T12:36:57.633Z,25.00
2018-08-18T12:39:26.112Z,25.10
2018-08-18T12:41:54.776Z,25.10
2018-08-18T12:44:28.786Z,25.10
2018-08-18T12:46:57.513Z,25.20
2018-08-18T12:49:27.427Z,25.10
2018-08-18T12:51:56.056Z,25.00
2018-08-18T12:54:24.708Z,25.00
2018-08-18T12:56:53.318Z,25.10
2018-08-18T12:59:21.974Z,25.10
2018-08-18T13:01:50.912Z,25.20
2018-08-18T13:04:21.012Z,25.30
2018-08-18T13:06:53.167Z,25.40
2018-08-18T13:09:25.374Z,25.40
2018-08-18T13:11:55.464Z,25.30
2018-08-18T13:14:28.883Z,25.30
2018-08-18T13:16:57.615Z,25.20
2018-08-18T13:19:30.245Z,25.10
2018-08-18T13:21:58.869Z,25.20
2018-08-18T13:24:30.098Z,25.30
2018-08-18T13:27:00.436Z,25.30
2018-08-18T13:29:29.277Z,25.30
2018-08-18T13:31:58.020Z,25.40
2018-08-18T13:34:26.598Z,25.50
2018-08-18T13:36:55.312Z,25.50
2018-08-18T13:39:25.003Z,25.60
2018-08-18T13:41:53.649Z,25.60
2018-08-18T13:44:42.764Z,25.60
2018-08-18T13:47:11.516Z,25.80
2018-08-18T13:49:40.208Z,25.80
2018-08-18T13:52:08.928Z,25.80
2018-08-18T13:54:41.814Z,25.70
2018-08-18T13:57:10.669Z,25.70
2018-08-18T13:59:41.628Z,25.80
2018-08-18T14:02:10.856Z,25.80
2018-08-18T14:04:41.468Z,25.90
2018-08-18T14:07:10.468Z,25.90
2018-08-18T14:09:41.820Z,25.90
2018-08-18T14:12:14.893Z,26.00
2018-08-18T14:14:43.613Z,26.00
2018-08-18T14:17:13.190Z,26.10
2018-08-18T14:19:41.803Z,26.10
2018-08-18T14:22:11.208Z,26.10
2018-08-18T14:24:40.798Z,26.10
2018-08-18T14:27:19.313Z,26.20
2018-08-18T14:29:47.882Z,26.10
2018-08-18T14:32:21.817Z,26.10
2018-08-18T14:34:56.265Z,26.10
2018-08-18T14:37:25.033Z,26.10
2018-08-18T14:39:53.679Z,26.10
2018-08-18T14:42:22.285Z,26.20
2018-08-18T14:44:51.169Z,26.30
2018-08-18T14:47:20.711Z,26.30
2018-08-18T14:49:49.787Z,26.30
2018-08-18T14:52:18.416Z,26.30
2018-08-18T14:54:46.993Z,26.30
2018-08-18T14:57:15.591Z,26.30
2018-08-18T14:59:45.549Z,26.40
2018-08-18T15:02:14.176Z,26.30
2018-08-18T15:04:42.934Z,26.30
2018-08-18T15:07:11.516Z,26.40
2018-08-18T15:09:44.919Z,26.40
2018-08-18T15:12:13.746Z,26.40
2018-08-18T15:14:42.352Z,26.30
2018-08-18T15:17:11.600Z,26.30
2018-08-18T15:19:41.004Z,26.30
2018-08-18T15:22:11.368Z,26.30
2018-08-18T15:24:40.200Z,26.40
2018-08-18T15:27:09.310Z,26.50
2018-08-18T15:29:37.968Z,26.50
2018-08-18T15:32:06.792Z,26.50
2018-08-18T15:34:35.485Z,26.50
2018-08-18T15:37:04.760Z,26.40
2018-08-18T15:39:33.308Z,26.40
2018-08-18T15:42:02.633Z,26.50
2018-08-18T15:44:31.251Z,26.50
2018-08-18T15:47:00.034Z,26.50
2018-08-18T15:49:28.730Z,26.50
2018-08-18T15:51:57.569Z,26.50
2018-08-18T15:54:26.251Z,26.50
2018-08-18T15:56:54.918Z,26.40
2018-08-18T15:59:24.011Z,26.40
2018-08-18T16:01:52.712Z,26.50
2018-08-18T16:04:25.100Z,26.50
2018-08-18T16:06:53.834Z,26.50
2018-08-18T16:09:22.467Z,26.50
2018-08-18T16:11:51.269Z,26.30
2018-08-18T16:14:19.872Z,26.30
2018-08-18T16:17:00.048Z,26.20
2018-08-18T16:19:32.375Z,26.10
2018-08-18T16:22:01.633Z,26.20
2018-08-18T16:24:34.569Z,26.20
2018-08-18T16:27:05.328Z,26.30
2018-08-18T16:29:34.353Z,26.30
2018-08-18T16:32:16.890Z,26.20
2018-08-18T16:34:47.834Z,26.20
2018-08-18T16:37:16.814Z,26.20
2018-08-18T16:39:45.726Z,26.20
2018-08-18T16:42:15.112Z,26.20
2018-08-18T16:44:44.461Z,26.10
2018-08-18T16:47:13.254Z,26.00
2018-08-18T16:49:41.948Z,26.00
2018-08-18T16:52:11.414Z,25.90
2018-08-18T16:54:40.211Z,26.00
2018-08-18T16:57:09.565Z,26.00
2018-08-18T16:59:38.820Z,26.10
2018-08-18T17:02:14.671Z,26.10
2018-08-18T17:04:43.363Z,26.00
2018-08-18T17:07:17.363Z,26.00
2018-08-18T17:09:46.067Z,26.00
2018-08-18T17:12:23.166Z,26.00
2018-08-18T17:14:52.175Z,26.00
2018-08-18T17:17:23.454Z,26.00
2018-08-18T17:19:52.304Z,26.00
2018-08-18T17:22:21.216Z,26.00
2018-08-18T17:24:50.198Z,26.10
2018-08-18T17:27:21.779Z,26.10
2018-08-18T17:29:51.798Z,26.20
2018-08-18T17:32:21.640Z,26.20
2018-08-18T17:34:51.185Z,26.30
2018-08-18T17:37:20.506Z,26.30
2018-08-18T17:39:49.409Z,26.40
2018-08-18T17:42:18.311Z,26.40
2018-08-18T17:44:47.330Z,26.30
2018-08-18T17:47:16.060Z,26.30
2018-08-18T17:49:49.990Z,26.30
2018-08-18T17:52:19.995Z,26.30
2018-08-18T17:55:56.563Z,26.30
2018-08-18T17:59:28.283Z,26.20
2018-08-18T18:01:59.875Z,26.10
2018-08-18T18:04:29.576Z,25.80
2018-08-18T18:07:00.337Z,25.70
2018-08-18T18:09:31.448Z,25.80
2018-08-18T18:12:21.155Z,26.00
2018-08-18T18:14:49.766Z,26.00
2018-08-18T18:17:18.920Z,26.10
2018-08-18T18:19:47.616Z,26.10
2018-08-18T18:22:16.971Z,26.10
2018-08-18T18:24:45.859Z,26.10
2018-08-18T18:27:14.478Z,25.90
2018-08-18T18:29:44.500Z,25.80
2018-08-18T18:32:13.395Z,25.50
2018-08-18T18:34:42.365Z,25.20
2018-08-18T18:37:11.072Z,24.90
2018-08-18T18:39:51.265Z,24.80
2018-08-18T18:42:19.843Z,24.70
2018-08-18T18:44:49.406Z,24.60
2018-08-18T18:47:19.019Z,24.60
2018-08-18T18:49:47.804Z,24.50
2018-08-18T18:52:16.490Z,24.50
2018-08-18T18:54:45.913Z,24.50
2018-08-18T18:57:14.927Z,24.40
2018-08-18T18:59:49.080Z,24.40
2018-08-18T19:02:18.020Z,24.50
2018-08-18T19:04:46.732Z,24.80
2018-08-18T19:07:15.432Z,24.80
2018-08-18T19:09:44.209Z,24.90
2018-08-18T19:12:13.148Z,24.80
2018-08-18T19:14:42.231Z,24.90
2018-08-18T19:17:10.990Z,24.90
2018-08-18T19:19:40.198Z,24.70
2018-08-18T19:22:10.023Z,24.50
2018-08-18T19:24:38.696Z,24.50
2018-08-18T19:27:07.573Z,24.50
2018-08-18T19:29:36.569Z,24.60
2018-08-18T19:32:05.979Z,24.80
2018-08-18T19:34:34.726Z,24.90
2018-08-18T19:37:07.493Z,25.00
2018-08-18T19:39:37.256Z,25.00
2018-08-18T19:42:23.636Z,25.00
2018-08-18T19:44:53.023Z,25.00
2018-08-18T19:47:26.945Z,25.00
2018-08-18T19:49:55.875Z,25.10
2018-08-18T19:52:24.766Z,25.10
2018-08-18T19:54:53.441Z,25.00
2018-08-18T19:57:27.887Z,24.90
2018-08-18T20:00:05.356Z,24.90
2018-08-18T20:03:02.405Z,24.70
2018-08-18T20:05:31.303Z,24.50
2018-08-18T20:07:59.951Z,24.20
2018-08-18T20:10:28.524Z,24.10
2018-08-18T20:12:57.271Z,24.00
2018-08-18T20:15:26.874Z,24.00
2018-08-18T20:17:55.667Z,24.10
2018-08-18T20:20:25.170Z,24.20
2018-08-18T20:22:54.373Z,24.30
2018-08-18T20:25:23.140Z,24.30
2018-08-18T20:27:51.703Z,24.40
2018-08-18T20:30:20.414Z,24.40
2018-08-18T20:32:49.376Z,24.40
2018-08-18T20:35:17.977Z,24.50
2018-08-18T20:37:46.619Z,24.50
2018-08-18T20:40:15.312Z,24.50
2018-08-18T20:42:44.791Z,24.40
2018-08-18T20:45:14.112Z,24.40
2018-08-18T20:47:44.263Z,24.30
2018-08-18T20:50:13.350Z,24.30
2018-08-18T20:52:42.096Z,24.20
2018-08-18T20:55:10.738Z,24.10
2018-08-18T20:57:40.463Z,24.00
2018-08-18T21:00:10.812Z,23.90
2018-08-18T21:02:39.371Z,23.70
2018-08-18T21:05:09.760Z,23.70
2018-08-18T21:07:38.631Z,23.60
2018-08-18T21:10:09.880Z,23.60
2018-08-18T21:12:43.905Z,23.50
2018-08-18T21:15:12.943Z,23.50
2018-08-18T21:17:41.670Z,23.40
2018-08-18T21:20:14.128Z,23.40
2018-08-18T21:22:42.818Z,23.40
2018-08-18T21:26:28.931Z,23.30
2018-08-18T21:28:58.108Z,23.30
2018-08-18T21:31:32.913Z,23.10
2018-08-18T21:34:02.825Z,23.10
2018-08-18T21:36:32.192Z,22.90
2018-08-18T21:39:03.012Z,22.90
2018-08-18T21:41:32.227Z,22.80
2018-08-18T21:44:00.801Z,22.80
2018-08-18T21:46:29.465Z,22.80
2018-08-18T21:48:58.132Z,22.80
2018-08-18T21:51:27.684Z,22.70
2018-08-18T21:53:56.307Z,22.70
2018-08-18T21:56:24.932Z,22.70
2018-08-18T21:58:53.691Z,22.70
2018-08-18T22:01:23.631Z,22.60
2018-08-18T22:03:54.702Z,22.60
2018-08-18T22:06:23.502Z,22.50
2018-08-18T22:08:54.132Z,22.40
2018-08-18T22:11:22.835Z,22.40
2018-08-18T22:13:54.322Z,22.40
2018-08-18T22:16:23.736Z,22.40
2018-08-18T22:18:57.797Z,22.30
2018-08-18T22:21:30.780Z,22.30
2018-08-18T22:24:01.614Z,22.20
2018-08-18T22:26:31.228Z,22.20
2018-08-18T22:29:01.991Z,22.20
2018-08-18T22:31:31.061Z,22.20
2018-08-18T22:34:00.853Z,22.10
2018-08-18T22:36:31.014Z,22.10
2018-08-18T22:39:00.129Z,22.10
2018-08-18T22:41:28.796Z,22.00
2018-08-18T22:43:58.239Z,22.00
2018-08-18T22:46:27.043Z,22.00
2018-08-18T22:48:55.693Z,22.00
2018-08-18T22:51:24.279Z,21.90
2018-08-18T22:53:54.098Z,21.90
2018-08-18T22:56:22.773Z,21.80
2018-08-18T22:58:57.131Z,21.80
2018-08-18T23:01:25.706Z,21.80
2018-08-18T23:03:54.332Z,21.70
2018-08-18T23:06:23.033Z,21.70
2018-08-18T23:08:51.664Z,21.70
2018-08-18T23:11:20.461Z,21.60
2018-08-18T23:13:49.468Z,21.60
2018-08-18T23:16:18.276Z,21.50
2018-08-18T23:18:47.151Z,21.60
2018-08-18T23:21:19.952Z,21.50
2018-08-18T23:23:48.722Z,21.50
2018-08-18T23:26:17.387Z,21.50
2018-08-18T23:28:45.989Z,21.50
2018-08-18T23:31:14.561Z,21.40
2018-08-18T23:33:43.961Z,21.30
2018-08-18T23:36:12.603Z,21.30
2018-08-18T23:38:49.371Z,21.30
2018-08-18T23:41:19.245Z,21.30
2018-08-18T23:43:47.808Z,21.30
2018-08-18T23:46:16.504Z,21.30
2018-08-18T23:48:45.124Z,21.30
2018-08-18T23:51:14.276Z,21.20
2018-08-18T23:53:43.130Z,21.10
2018-08-18T23:56:11.775Z,21.10
2018-08-18T23:58:40.384Z,21.10
