createdAt,value
2023-05-15T00:04:23.919Z,91.80
2023-05-15T00:09:22.182Z,92.60
2023-05-15T00:14:20.382Z,92.70
2023-05-15T00:19:19.757Z,93.50
2023-05-15T00:24:18.136Z,93.50
2023-05-15T00:29:16.395Z,94.70
2023-05-15T00:34:15.757Z,94.50
2023-05-15T00:39:15.307Z,95.40
2023-05-15T00:44:14.484Z,95.90
2023-05-15T00:49:14.255Z,96.40
2023-05-15T00:54:14.443Z,96.40
2023-05-15T00:59:14.741Z,98.20
2023-05-15T01:04:13.174Z,99.80
2023-05-15T01:09:12.144Z,99.90
2023-05-15T01:14:11.705Z,99.90
2023-05-15T01:19:10.118Z,99.90
2023-05-15T01:24:25.530Z,99.90
2023-05-15T01:29:31.874Z,99.90
2023-05-15T01:34:39.580Z,99.90
2023-05-15T01:39:40.224Z,99.90
2023-05-15T01:44:46.825Z,99.90
2023-05-15T01:49:46.570Z,99.90
2023-05-15T01:54:47.652Z,99.90
2023-05-15T01:59:47.896Z,99.90
2023-05-15T02:04:47.448Z,99.90
2023-05-15T02:09:46.345Z,99.90
2023-05-15T02:14:47.881Z,99.90
2023-05-15T02:19:46.125Z,99.90
2023-05-15T02:24:44.401Z,99.90
2023-05-15T02:29:56.415Z,99.90
2023-05-15T02:35:04.838Z,99.90
2023-05-15T02:40:07.147Z,99.90
2023-05-15T02:45:08.748Z,99.90
2023-05-15T02:50:08.208Z,99.90
2023-05-15T02:55:07.148Z,99.90
2023-05-15T03:00:11.698Z,99.90
2023-05-15T03:05:10.626Z,99.90
2023-05-15T03:10:09.787Z,99.90
2023-05-15T03:15:10.229Z,99.90
2023-05-15T03:20:09.917Z,99.90
2023-05-15T03:25:10.432Z,99.90
2023-05-15T03:30:11.322Z,99.90
2023-05-15T03:35:10.428Z,99.90
2023-05-15T03:40:10.034Z,99.90
2023-05-15T03:45:11.652Z,99.90
2023-05-15T03:50:11.948Z,99.90
2023-05-15T03:55:10.537Z,99.90
2023-05-15T04:00:12.222Z,99.90
2023-05-15T04:05:10.935Z,99.90
2023-05-15T04:10:09.849Z,99.90
2023-05-15T04:15:20.449Z,99.90
2023-05-15T04:20:20.471Z,99.90
2023-05-15T04:25:20.436Z,99.90
2023-05-15T04:30:20.884Z,99.90
2023-05-15T04:35:19.248Z,99.90
2023-05-15T04:40:17.428Z,99.90
2023-05-15T04:45:16.011Z,99.90
2023-05-15T04:50:15.764Z,99.90
2023-05-15T04:55:14.010Z,99.90
2023-05-15T05:00:13.647Z,99.90
2023-05-15T05:05:11.940Z,99.90
2023-05-15T05:10:12.366Z,99.90
2023-05-15T05:15:11.440Z,99.90
2023-05-15T05:20:12.792Z,99.90
2023-05-15T05:25:12.938Z,99.90
2023-05-15T05:30:12.069Z,99.90
2023-05-15T05:35:10.484Z,99.90
2023-05-15T05:40:10.882Z,99.90
2023-05-15T05:45:11.819Z,99.90
2023-05-15T05:50:10.435Z,99.90
2023-05-15T05:55:09.007Z,99.90
2023-05-15T06:00:10.000Z,99.90
2023-05-15T06:05:10.505Z,99.90
2023-05-15T06:10:09.640Z,99.90
2023-05-15T06:15:09.153Z,99.90
2023-05-15T06:20:10.214Z,99.90
2023-05-15T06:25:13.608Z,99.90
2023-05-15T06:30:13.005Z,99.90
2023-05-15T06:35:12.913Z,99.90
2023-05-15T06:40:12.106Z,99.90
2023-05-15T06:45:11.412Z,99.90
2023-05-15T06:50:10.652Z,99.90
2023-05-15T06:55:11.039Z,99.90
2023-05-15T07:00:10.273Z,99.90
2023-05-15T07:05:10.548Z,99.90
2023-05-15T07:10:11.526Z,99.90
2023-05-15T07:15:10.571Z,99.90
2023-05-15T07:20:09.434Z,99.90
2023-05-15T07:25:08.488Z,99.90
2023-05-15T07:30:09.341Z,99.90
2023-05-15T07:35:08.116Z,99.90
2023-05-15T07:40:07.548Z,99.90
2023-05-15T07:45:08.654Z,99.90
2023-05-15T07:50:07.529Z,99.90
2023-05-15T07:55:06.968Z,99.90
2023-05-15T08:00:11.695Z,99.90
2023-05-15T08:05:12.648Z,99.90
2023-05-15T08:10:11.666Z,99.90
2023-05-15T08:15:12.296Z,99.90
2023-05-15T08:20:11.764Z,99.80
2023-05-15T08:25:10.617Z,99.60
2023-05-15T08:30:11.499Z,99.00
2023-05-15T08:35:10.109Z,99.60
2023-05-15T08:40:09.430Z,99.10
2023-05-15T08:45:09.121Z,99.00
2023-05-15T08:50:12.085Z,99.20
2023-05-15T08:55:11.254Z,99.20
2023-05-15T09:00:11.979Z,98.80
2023-05-15T09:05:12.185Z,97.30
2023-05-15T09:10:11.324Z,96.90
2023-05-15T09:15:11.077Z,99.10
2023-05-15T09:20:27.938Z,97.30
2023-05-15T09:25:39.894Z,96.60
2023-05-15T09:30:39.455Z,96.90
2023-05-15T09:35:40.808Z,97.60
2023-05-15T09:40:40.521Z,98.10
2023-05-15T09:45:38.815Z,97.70
2023-05-15T09:50:40.013Z,97.50
2023-05-15T09:55:38.215Z,98.30
2023-05-15T10:00:47.701Z,96.50
2023-05-15T10:05:49.310Z,97.50
2023-05-15T10:10:48.972Z,95.50
2023-05-15T10:15:49.902Z,96.10
2023-05-15T10:20:50.629Z,94.40
2023-05-15T10:26:03.122Z,95.00
2023-05-15T10:31:02.774Z,95.80
2023-05-15T10:36:04.741Z,95.00
2023-05-15T10:41:16.073Z,95.30
2023-05-15T10:46:17.504Z,95.10
2023-05-15T10:51:26.674Z,91.80
2023-05-15T10:56:28.898Z,94.20
2023-05-15T11:01:32.260Z,93.40
2023-05-15T11:06:32.445Z,93.30
2023-05-15T11:11:57.376Z,92.10
2023-05-15T11:17:05.054Z,93.40
2023-05-15T11:22:18.097Z,93.00
2023-05-15T11:27:20.662Z,93.80
2023-05-15T11:32:40.884Z,93.80
2023-05-15T11:37:43.996Z,94.30
2023-05-15T11:42:42.483Z,92.50
2023-05-15T11:47:45.473Z,91.70
2023-05-15T11:58:01.579Z,92.00
2023-05-15T12:02:59.908Z,93.20
2023-05-15T12:07:59.717Z,92.20
2023-05-15T12:12:57.898Z,90.90
2023-05-15T12:17:56.103Z,90.20
2023-05-15T12:22:54.290Z,87.60
2023-05-15T12:27:53.872Z,84.90
2023-05-15T12:32:54.050Z,83.40
2023-05-15T12:37:52.849Z,78.20
2023-05-15T12:42:55.565Z,75.70
2023-05-15T12:47:53.590Z,79.50
2023-05-15T12:52:55.324Z,77.60
2023-05-15T12:57:57.751Z,75.00
2023-05-15T13:02:57.266Z,71.70
2023-05-15T13:07:56.333Z,76.10
2023-05-15T13:12:58.128Z,77.80
2023-05-15T13:18:00.183Z,73.00
2023-05-15T13:22:58.486Z,75.60
2023-05-15T13:27:59.956Z,80.40
2023-05-15T13:32:58.029Z,75.70
2023-05-15T13:37:56.834Z,72.20
2023-05-15T13:42:55.090Z,67.00
2023-05-15T13:47:55.723Z,70.30
2023-05-15T13:52:54.335Z,65.40
2023-05-15T13:57:53.375Z,67.60
2023-05-15T14:02:51.693Z,71.00
2023-05-15T14:07:51.289Z,75.00
2023-05-15T14:12:49.913Z,79.50
2023-05-15T14:17:48.720Z,82.50
2023-05-15T14:22:47.297Z,86.80
2023-05-15T14:27:47.623Z,84.90
2023-05-15T14:32:46.478Z,87.40
2023-05-15T14:37:45.270Z,89.90
2023-05-15T14:42:43.486Z,89.60
2023-05-15T14:47:43.284Z,88.50
2023-05-15T14:52:41.520Z,89.70
2023-05-15T14:57:39.634Z,89.40
2023-05-15T15:02:38.179Z,89.10
2023-05-15T15:08:04.296Z,90.60
2023-05-15T15:13:02.824Z,89.30
2023-05-15T15:18:01.247Z,88.30
2023-05-15T15:22:59.492Z,88.50
2023-05-15T15:27:59.067Z,89.80
2023-05-15T15:32:58.099Z,90.10
2023-05-15T15:37:56.354Z,91.00
2023-05-15T15:42:54.845Z,91.90
2023-05-15T15:47:54.755Z,90.90
2023-05-15T15:52:52.838Z,90.20
2023-05-15T15:57:51.144Z,89.70
2023-05-15T16:02:49.471Z,90.60
2023-05-15T16:07:48.939Z,89.00
2023-05-15T16:12:47.365Z,90.20
2023-05-15T16:17:45.743Z,89.90
2023-05-15T16:22:44.062Z,90.30
2023-05-15T16:27:43.625Z,88.10
2023-05-15T16:32:41.879Z,90.00
2023-05-15T16:37:40.209Z,91.50
2023-05-15T16:42:38.975Z,92.70
2023-05-15T16:47:40.152Z,93.20
2023-05-15T16:52:45.028Z,93.90
2023-05-15T16:57:43.488Z,94.80
2023-05-15T17:02:43.420Z,95.20
2023-05-15T17:07:42.499Z,95.50
2023-05-15T17:12:40.804Z,96.00
2023-05-15T17:17:39.051Z,98.00
2023-05-15T17:22:38.706Z,99.40
2023-05-15T17:27:39.943Z,99.90
2023-05-15T17:32:38.581Z,99.90
2023-05-15T17:37:38.779Z,99.90
2023-05-15T17:42:37.146Z,99.90
2023-05-15T17:47:35.614Z,99.90
2023-05-15T17:52:33.806Z,99.90
2023-05-15T17:57:33.719Z,99.90
2023-05-15T18:02:31.910Z,99.90
2023-05-15T18:07:29.992Z,99.90
2023-05-15T18:12:28.282Z,99.90
2023-05-15T18:17:27.876Z,99.90
2023-05-15T18:22:26.117Z,99.90
2023-05-15T18:27:24.312Z,99.90
2023-05-15T18:32:22.688Z,99.90
2023-05-15T18:37:22.422Z,99.90
2023-05-15T18:42:20.654Z,99.90
2023-05-15T18:47:18.714Z,99.90
2023-05-15T18:52:18.770Z,99.90
2023-05-15T18:57:18.427Z,99.90
2023-05-15T19:02:16.676Z,99.90
2023-05-15T19:07:14.926Z,99.90
2023-05-15T19:12:13.132Z,99.90
2023-05-15T19:17:12.780Z,99.90
2023-05-15T19:22:10.814Z,99.90
2023-05-15T19:27:09.223Z,99.90
2023-05-15T19:32:08.535Z,99.90
2023-05-15T19:37:08.239Z,99.90
2023-05-15T19:42:06.737Z,99.90
2023-05-15T19:47:05.007Z,99.90
2023-05-15T19:52:03.104Z,99.90
2023-05-15T19:57:03.204Z,99.90
2023-05-15T20:02:02.170Z,99.90
2023-05-15T20:07:00.526Z,99.90
2023-05-15T20:11:58.794Z,99.90
2023-05-15T20:16:58.337Z,99.90
2023-05-15T20:21:56.548Z,99.90
2023-05-15T20:26:54.785Z,99.90
2023-05-15T20:31:53.332Z,99.90
2023-05-15T20:36:54.412Z,99.90
2023-05-15T20:41:52.484Z,99.90
2023-05-15T20:46:50.855Z,99.90
2023-05-15T20:51:48.971Z,99.90
2023-05-15T20:56:48.608Z,99.90
2023-05-15T21:01:46.839Z,99.90
2023-05-15T21:06:45.553Z,99.90
2023-05-15T21:11:43.999Z,99.90
2023-05-15T21:16:43.589Z,99.90
2023-05-15T21:21:41.794Z,99.90
2023-05-15T21:26:40.034Z,99.90
2023-05-15T21:31:38.482Z,99.90
2023-05-15T21:36:38.185Z,99.90
2023-05-15T21:41:36.273Z,99.90
2023-05-15T21:46:34.666Z,99.90
2023-05-15T21:51:33.122Z,99.90
2023-05-15T21:56:32.704Z,99.90
2023-05-15T22:01:31.029Z,99.90
2023-05-15T22:06:29.292Z,99.90
2023-05-15T22:11:27.515Z,99.90
2023-05-15T22:16:27.272Z,99.90
2023-05-15T22:21:25.811Z,99.90
2023-05-15T22:26:24.375Z,99.90
2023-05-15T22:31:22.788Z,99.90
2023-05-15T22:36:22.412Z,99.90
2023-05-15T22:41:21.035Z,99.90
2023-05-15T22:46:19.113Z,99.90
2023-05-15T22:51:17.666Z,99.90
2023-05-15T22:56:17.243Z,99.90
2023-05-15T23:01:15.654Z,99.90
2023-05-15T23:06:17.923Z,99.90
2023-05-15T23:11:17.514Z,99.90
2023-05-15T23:16:15.727Z,99.90
2023-05-15T23:21:14.006Z,99.90
2023-05-15T23:26:12.059Z,99.90
2023-05-15T23:31:13.764Z,99.90
2023-05-15T23:36:11.988Z,99.90
2023-05-15T23:41:10.184Z,99.90
2023-05-15T23:46:08.377Z,99.90
2023-05-15T23:51:09.132Z,99.90
2023-05-15T23:56:08.506Z,99.90
