createdAt,value
2018-05-21T00:00:02.832Z,0
2018-05-21T00:00:28.970Z,0
2018-05-21T00:00:55.104Z,0
2018-05-21T00:01:21.247Z,0
2018-05-21T00:01:47.385Z,0
2018-05-21T00:02:13.531Z,0
2018-05-21T00:02:39.673Z,0
2018-05-21T00:03:05.829Z,0
2018-05-21T00:03:31.969Z,0
2018-05-21T00:03:58.132Z,0
2018-05-21T00:04:24.246Z,0
2018-05-21T00:04:50.417Z,0
2018-05-21T00:05:16.561Z,0
2018-05-21T00:05:42.723Z,0
2018-05-21T00:06:08.867Z,0
2018-05-21T00:06:35.030Z,0
2018-05-21T00:07:01.168Z,0
2018-05-21T00:07:27.312Z,0
2018-05-21T00:07:53.448Z,0
2018-05-21T00:08:19.582Z,0
2018-05-21T00:08:45.743Z,0
2018-05-21T00:09:11.905Z,0
2018-05-21T00:09:38.046Z,0
2018-05-21T00:10:04.190Z,0
2018-05-21T00:10:30.354Z,0
2018-05-21T00:10:56.488Z,0
2018-05-21T00:11:22.631Z,0
2018-05-21T00:11:48.794Z,0
2018-05-21T00:12:14.961Z,0
2018-05-21T00:12:41.097Z,0
2018-05-21T00:13:07.233Z,0
2018-05-21T00:13:33.373Z,0
2018-05-21T00:13:59.516Z,0
2018-05-21T00:14:25.675Z,0
2018-05-21T00:14:51.832Z,0
2018-05-21T00:15:17.977Z,0
2018-05-21T00:15:44.160Z,0
2018-05-21T00:16:10.299Z,0
2018-05-21T00:16:36.434Z,0
2018-05-21T00:17:02.618Z,0
2018-05-21T00:17:28.765Z,0
2018-05-21T00:17:54.894Z,0
2018-05-21T00:18:21.037Z,0
2018-05-21T00:18:47.173Z,0
2018-05-21T00:19:13.365Z,0
2018-05-21T00:19:39.456Z,0
2018-05-21T00:20:05.598Z,0
2018-05-21T00:20:31.762Z,0
2018-05-21T00:20:57.929Z,0
2018-05-21T00:21:24.069Z,0
2018-05-21T00:21:50.229Z,0
2018-05-21T00:22:16.364Z,0
2018-05-21T00:22:42.505Z,0
2018-05-21T00:23:08.642Z,0
2018-05-21T00:23:34.778Z,0
2018-05-21T00:24:00.972Z,0
2018-05-21T00:24:27.118Z,0
2018-05-21T00:24:53.256Z,0
2018-05-21T00:25:19.398Z,0
2018-05-21T00:25:45.532Z,0
2018-05-21T00:26:11.673Z,0
2018-05-21T00:26:37.833Z,0
2018-05-21T00:27:04.006Z,0
2018-05-21T00:27:30.148Z,0
2018-05-21T00:27:56.317Z,0
2018-05-21T00:28:22.471Z,0
2018-05-21T00:28:48.627Z,0
2018-05-21T00:29:14.770Z,0
2018-05-21T00:29:40.910Z,0
2018-05-21T00:30:07.049Z,0
2018-05-21T00:30:33.184Z,0
2018-05-21T00:30:59.323Z,0
2018-05-21T00:31:25.457Z,0
2018-05-21T00:31:51.600Z,0
2018-05-21T00:32:17.740Z,0
2018-05-21T00:32:43.878Z,0
2018-05-21T00:33:10.040Z,0
2018-05-21T00:33:36.174Z,0
2018-05-21T00:34:02.309Z,0
2018-05-21T00:34:28.455Z,0
2018-05-21T00:34:54.605Z,0
2018-05-21T00:35:20.775Z,0
2018-05-21T00:35:46.921Z,0
2018-05-21T00:36:13.104Z,0
2018-05-21T00:36:39.242Z,0
2018-05-21T00:37:05.402Z,0
2018-05-21T00:37:31.538Z,0
2018-05-21T00:37:57.678Z,0
2018-05-21T00:38:23.817Z,0
2018-05-21T00:38:49.956Z,0
2018-05-21T00:39:16.104Z,0
2018-05-21T00:39:42.241Z,0
2018-05-21T00:40:08.378Z,0
2018-05-21T00:40:34.523Z,0
2018-05-21T00:41:00.658Z,0
2018-05-21T00:41:26.822Z,0
2018-05-21T00:41:52.963Z,0
2018-05-21T00:42:19.098Z,0
2018-05-21T00:42:45.246Z,0
2018-05-21T00:43:11.377Z,0
2018-05-21T00:43:37.540Z,0
2018-05-21T00:44:03.736Z,0
2018-05-21T00:44:29.876Z,0
2018-05-21T00:44:56.010Z,0
2018-05-21T00:45:22.149Z,0
2018-05-21T00:45:48.286Z,0
2018-05-21T00:46:14.426Z,0
2018-05-21T00:46:40.568Z,0
2018-05-21T00:47:06.737Z,0
2018-05-21T00:47:32.901Z,0
2018-05-21T00:47:59.038Z,0
2018-05-21T00:48:25.181Z,0
2018-05-21T00:48:51.323Z,0
2018-05-21T00:49:17.461Z,0
2018-05-21T00:49:43.605Z,0
2018-05-21T00:50:09.738Z,0
2018-05-21T00:50:35.882Z,0
2018-05-21T00:51:02.014Z,0
2018-05-21T00:51:28.151Z,0
2018-05-21T00:51:54.294Z,0
2018-05-21T00:52:20.463Z,0
2018-05-21T00:52:46.631Z,0
2018-05-21T00:53:12.775Z,0
2018-05-21T00:53:38.939Z,0
2018-05-21T00:54:05.072Z,0
2018-05-21T00:54:31.239Z,0
2018-05-21T00:54:57.373Z,0
2018-05-21T00:55:23.539Z,0
2018-05-21T00:55:49.677Z,0
2018-05-21T00:56:15.819Z,0
2018-05-21T00:56:41.960Z,0
2018-05-21T00:57:08.097Z,0
2018-05-21T00:57:34.233Z,0
2018-05-21T00:58:00.378Z,0
2018-05-21T00:58:26.512Z,0
2018-05-21T00:58:52.680Z,0
2018-05-21T00:59:18.811Z,0
2018-05-21T00:59:44.974Z,0
2018-05-21T01:00:11.117Z,0
2018-05-21T01:00:37.254Z,0
2018-05-21T01:01:03.411Z,0
2018-05-21T01:01:29.585Z,0
2018-05-21T01:01:55.718Z,0
2018-05-21T01:02:21.858Z,0
2018-05-21T01:02:48.007Z,0
2018-05-21T01:03:14.188Z,0
2018-05-21T01:03:40.356Z,0
2018-05-21T01:04:06.485Z,0
2018-05-21T01:04:32.652Z,0
2018-05-21T01:04:58.811Z,0
2018-05-21T01:05:24.953Z,0
2018-05-21T01:05:51.091Z,0
2018-05-21T01:06:17.256Z,0
2018-05-21T01:06:43.383Z,0
2018-05-21T01:07:09.528Z,0
2018-05-21T01:07:35.667Z,0
2018-05-21T01:08:01.806Z,0
2018-05-21T01:08:27.944Z,0
2018-05-21T01:08:54.104Z,0
2018-05-21T01:09:20.276Z,0
2018-05-21T01:09:46.426Z,0
2018-05-21T01:10:12.570Z,0
2018-05-21T01:10:38.755Z,0
2018-05-21T01:11:04.905Z,0
2018-05-21T01:11:31.060Z,0
2018-05-21T01:11:57.197Z,0
2018-05-21T01:12:23.332Z,0
2018-05-21T01:12:49.470Z,0
2018-05-21T01:13:15.609Z,0
2018-05-21T01:13:41.800Z,0
2018-05-21T01:14:07.942Z,0
2018-05-21T01:14:34.077Z,0
2018-05-21T01:15:00.209Z,0
2018-05-21T01:15:26.356Z,0
2018-05-21T01:15:52.533Z,0
2018-05-21T01:16:18.678Z,0
2018-05-21T01:16:44.832Z,0
2018-05-21T01:17:11.001Z,0
2018-05-21T01:17:37.169Z,0
2018-05-21T01:18:03.309Z,0
2018-05-21T01:18:29.443Z,0
2018-05-21T01:18:55.603Z,0
2018-05-21T01:19:21.756Z,0
2018-05-21T01:19:47.895Z,0
2018-05-21T01:20:14.022Z,0
2018-05-21T01:20:40.167Z,0
2018-05-21T01:21:06.312Z,0
2018-05-21T01:21:32.446Z,0
2018-05-21T01:21:58.580Z,0
2018-05-21T01:22:24.764Z,0
2018-05-21T01:22:50.930Z,0
2018-05-21T01:23:17.067Z,0
2018-05-21T01:23:43.211Z,0
2018-05-21T01:24:09.369Z,0
2018-05-21T01:24:35.514Z,0
2018-05-21T01:25:01.650Z,0
2018-05-21T01:25:27.789Z,0
2018-05-21T01:25:53.954Z,0
2018-05-21T01:26:20.092Z,0
2018-05-21T01:26:46.237Z,0
2018-05-21T01:27:12.381Z,0
2018-05-21T01:27:38.516Z,0
2018-05-21T01:28:04.682Z,0
2018-05-21T01:28:30.818Z,0
2018-05-21T01:28:56.986Z,0
2018-05-21T01:29:23.151Z,0
2018-05-21T01:29:49.285Z,0
2018-05-21T01:30:15.427Z,0
2018-05-21T01:30:41.565Z,0
2018-05-21T01:31:07.707Z,0
2018-05-21T01:31:33.848Z,0
2018-05-21T01:31:59.987Z,0
2018-05-21T01:32:26.121Z,0
2018-05-21T01:32:52.287Z,0
2018-05-21T01:33:18.448Z,0
2018-05-21T01:33:44.587Z,0
2018-05-21T01:34:10.724Z,0
2018-05-21T01:34:36.866Z,0
2018-05-21T01:35:03.035Z,0
2018-05-21T01:35:29.216Z,0
2018-05-21T01:35:55.351Z,0
2018-05-21T01:36:21.519Z,0
2018-05-21T01:36:47.685Z,0
2018-05-21T01:37:13.818Z,0
2018-05-21T01:37:39.984Z,0
2018-05-21T01:38:06.123Z,0
2018-05-21T01:38:32.260Z,0
2018-05-21T01:38:58.397Z,0
2018-05-21T01:39:24.528Z,0
2018-05-21T01:39:50.698Z,0
2018-05-21T01:40:16.830Z,0
2018-05-21T01:40:42.974Z,0
2018-05-21T01:41:09.114Z,0
2018-05-21T01:41:35.255Z,0
2018-05-21T01:42:01.417Z,0
2018-05-21T01:42:27.571Z,0
2018-05-21T01:42:53.713Z,0
2018-05-21T01:43:19.849Z,0
2018-05-21T01:43:46.000Z,0
2018-05-21T01:44:12.130Z,0
2018-05-21T01:44:38.283Z,0
2018-05-21T01:45:04.445Z,0
2018-05-21T01:45:30.607Z,0
2018-05-21T01:45:56.750Z,0
2018-05-21T01:46:22.923Z,0
2018-05-21T01:46:49.048Z,0
2018-05-21T01:47:15.185Z,0
2018-05-21T01:47:41.326Z,0
2018-05-21T01:48:07.502Z,0
2018-05-21T01:48:33.663Z,0
2018-05-21T01:48:59.802Z,0
2018-05-21T01:49:25.939Z,0
2018-05-21T01:49:52.082Z,0
2018-05-21T01:50:18.214Z,0
2018-05-21T01:50:44.386Z,0
2018-05-21T01:51:10.525Z,0
2018-05-21T01:51:36.687Z,0
2018-05-21T01:52:02.828Z,0
2018-05-21T01:52:28.971Z,0
2018-05-21T01:52:55.115Z,0
2018-05-21T01:53:21.242Z,0
2018-05-21T01:53:47.381Z,0
2018-05-21T01:54:13.519Z,0
2018-05-21T01:54:39.661Z,0
2018-05-21T01:55:05.794Z,0
2018-05-21T01:55:31.930Z,0
2018-05-21T01:55:58.070Z,0
2018-05-21T01:56:24.227Z,0
2018-05-21T01:56:50.369Z,0
2018-05-21T01:57:16.501Z,0
2018-05-21T01:57:42.656Z,0
2018-05-21T01:58:08.791Z,0
2018-05-21T01:58:34.932Z,0
2018-05-21T01:59:01.092Z,0
2018-05-21T01:59:27.235Z,0
2018-05-21T01:59:53.372Z,0
2018-05-21T02:00:19.508Z,0
2018-05-21T02:00:45.651Z,0
2018-05-21T02:01:11.794Z,0
2018-05-21T02:01:37.961Z,0
2018-05-21T02:02:04.117Z,0
2018-05-21T02:02:30.255Z,0
2018-05-21T02:02:56.397Z,0
2018-05-21T02:03:22.535Z,0
2018-05-21T02:03:48.674Z,0
2018-05-21T02:04:14.864Z,0
2018-05-21T02:04:41.055Z,0
2018-05-21T02:05:07.189Z,0
2018-05-21T02:05:33.331Z,0
2018-05-21T02:05:59.470Z,0
2018-05-21T02:06:25.631Z,0
2018-05-21T02:06:51.795Z,0
2018-05-21T02:07:17.954Z,0
2018-05-21T02:07:44.084Z,0
2018-05-21T02:08:10.225Z,0
2018-05-21T02:08:36.415Z,0
2018-05-21T02:09:02.503Z,0
2018-05-21T02:09:28.644Z,0
2018-05-21T02:09:54.792Z,0
2018-05-21T02:10:20.924Z,0
2018-05-21T02:10:47.050Z,0
2018-05-21T02:11:13.199Z,0
2018-05-21T02:11:39.360Z,0
2018-05-21T02:12:05.503Z,0
2018-05-21T02:12:31.644Z,0
2018-05-21T02:12:57.779Z,0
2018-05-21T02:13:23.939Z,0
2018-05-21T02:13:50.075Z,0
2018-05-21T02:14:16.223Z,0
2018-05-21T02:14:42.350Z,0
2018-05-21T02:15:08.520Z,0
2018-05-21T02:15:34.682Z,0
2018-05-21T02:16:00.819Z,0
2018-05-21T02:16:26.958Z,0
2018-05-21T02:16:53.122Z,0
2018-05-21T02:17:19.264Z,0
2018-05-21T02:17:45.403Z,0
2018-05-21T02:18:11.542Z,0
2018-05-21T02:18:37.688Z,0
2018-05-21T02:19:03.849Z,0
2018-05-21T02:19:30.003Z,0
2018-05-21T02:19:56.229Z,0
2018-05-21T02:20:22.356Z,0
2018-05-21T02:20:48.513Z,0
2018-05-21T02:21:14.652Z,0
2018-05-21T02:21:40.790Z,0
2018-05-21T02:22:06.929Z,0
2018-05-21T02:22:33.065Z,0
2018-05-21T02:22:59.228Z,0
2018-05-21T02:23:25.363Z,0
2018-05-21T02:23:51.519Z,0
2018-05-21T02:24:17.657Z,0
2018-05-21T02:24:43.798Z,0
2018-05-21T02:25:09.960Z,0
2018-05-21T02:25:36.096Z,0
2018-05-21T02:26:02.261Z,0
2018-05-21T02:26:28.424Z,0
2018-05-21T02:26:54.591Z,0
2018-05-21T02:27:20.792Z,0
2018-05-21T02:27:46.933Z,0
2018-05-21T02:28:13.067Z,0
2018-05-21T02:28:39.203Z,0
2018-05-21T02:29:05.345Z,0
2018-05-21T02:29:31.487Z,0
2018-05-21T02:29:57.626Z,0
2018-05-21T02:30:23.785Z,0
2018-05-21T02:30:49.931Z,0
2018-05-21T02:31:16.092Z,0
2018-05-21T02:31:42.262Z,0
2018-05-21T02:32:08.453Z,0
2018-05-21T02:32:34.595Z,0
2018-05-21T02:33:00.733Z,0
2018-05-21T02:33:26.890Z,0
2018-05-21T02:33:53.052Z,0
2018-05-21T02:34:19.222Z,0
2018-05-21T02:34:45.418Z,0
2018-05-21T02:35:11.615Z,0
2018-05-21T02:35:37.777Z,0
2018-05-21T02:36:03.967Z,0
2018-05-21T02:36:30.130Z,0
2018-05-21T02:36:56.298Z,0
2018-05-21T02:37:22.437Z,0
2018-05-21T02:37:48.593Z,0
2018-05-21T02:38:14.783Z,0
2018-05-21T02:38:40.919Z,0
2018-05-21T02:39:07.151Z,0
2018-05-21T02:39:33.243Z,0
2018-05-21T02:39:59.377Z,0
2018-05-21T02:40:25.557Z,0
2018-05-21T02:40:51.698Z,0
2018-05-21T02:41:17.882Z,0
2018-05-21T02:41:44.049Z,0
2018-05-21T02:42:10.218Z,0
2018-05-21T02:42:36.373Z,0
2018-05-21T02:43:02.509Z,0
2018-05-21T02:43:28.679Z,0
2018-05-21T02:43:54.825Z,0
2018-05-21T02:44:20.987Z,0
2018-05-21T02:44:47.118Z,0
2018-05-21T02:45:13.256Z,0
2018-05-21T02:45:39.394Z,0
2018-05-21T02:46:05.529Z,4
2018-05-21T02:46:31.665Z,4
2018-05-21T02:46:57.824Z,4
2018-05-21T02:47:23.957Z,4
2018-05-21T02:47:50.094Z,4
2018-05-21T02:48:16.244Z,4
2018-05-21T02:48:42.383Z,4
2018-05-21T02:49:08.537Z,4
2018-05-21T02:49:34.675Z,4
2018-05-21T02:50:00.838Z,0
2018-05-21T02:50:26.974Z,4
2018-05-21T02:50:53.166Z,4
2018-05-21T02:51:19.303Z,4
2018-05-21T02:51:45.444Z,4
2018-05-21T02:52:11.583Z,4
2018-05-21T02:52:37.717Z,4
2018-05-21T02:53:03.857Z,4
2018-05-21T02:53:29.995Z,8
2018-05-21T02:53:56.133Z,8
2018-05-21T02:54:22.274Z,4
2018-05-21T02:54:48.416Z,4
2018-05-21T02:55:14.623Z,8
2018-05-21T02:55:40.792Z,8
2018-05-21T02:56:06.934Z,8
2018-05-21T02:56:33.114Z,8
2018-05-21T02:56:59.285Z,8
2018-05-21T02:57:25.421Z,8
2018-05-21T02:57:51.605Z,12
2018-05-21T02:58:17.748Z,12
2018-05-21T02:58:43.888Z,8
2018-05-21T02:59:10.054Z,12
2018-05-21T02:59:36.190Z,12
2018-05-21T03:00:02.326Z,12
2018-05-21T03:00:28.488Z,16
2018-05-21T03:00:54.623Z,16
2018-05-21T03:01:20.759Z,16
2018-05-21T03:01:46.951Z,20
2018-05-21T03:02:13.185Z,16
2018-05-21T03:02:39.433Z,20
2018-05-21T03:03:05.759Z,20
2018-05-21T03:03:32.052Z,20
2018-05-21T03:03:58.388Z,24
2018-05-21T03:04:24.624Z,24
2018-05-21T03:04:50.758Z,24
2018-05-21T03:05:16.901Z,28
2018-05-21T03:05:43.101Z,28
2018-05-21T03:06:09.235Z,28
2018-05-21T03:06:35.398Z,32
2018-05-21T03:07:01.561Z,36
2018-05-21T03:07:27.698Z,36
2018-05-21T03:07:53.846Z,40
2018-05-21T03:08:20.003Z,40
2018-05-21T03:08:46.143Z,44
2018-05-21T03:09:12.295Z,44
2018-05-21T03:09:38.449Z,48
2018-05-21T03:10:04.633Z,48
2018-05-21T03:10:30.766Z,48
2018-05-21T03:10:56.909Z,52
2018-05-21T03:11:23.049Z,56
2018-05-21T03:11:49.188Z,60
2018-05-21T03:12:15.326Z,64
2018-05-21T03:12:41.462Z,68
2018-05-21T03:13:07.605Z,68
2018-05-21T03:13:33.737Z,72
2018-05-21T03:13:59.879Z,80
2018-05-21T03:14:26.027Z,80
2018-05-21T03:14:52.183Z,84
2018-05-21T03:15:18.327Z,92
2018-05-21T03:15:44.468Z,92
2018-05-21T03:16:10.610Z,96
2018-05-21T03:16:36.745Z,104
2018-05-21T03:17:02.887Z,108
2018-05-21T03:17:29.034Z,112
2018-05-21T03:17:55.174Z,120
2018-05-21T03:18:21.314Z,124
2018-05-21T03:18:47.450Z,132
2018-05-21T03:19:13.584Z,136
2018-05-21T03:19:39.751Z,144
2018-05-21T03:20:05.884Z,152
2018-05-21T03:20:32.025Z,156
2018-05-21T03:20:58.164Z,160
2018-05-21T03:21:24.298Z,168
2018-05-21T03:21:50.444Z,176
2018-05-21T03:22:16.580Z,184
2018-05-21T03:22:42.720Z,192
2018-05-21T03:23:08.852Z,200
2018-05-21T03:23:35.022Z,208
2018-05-21T03:24:01.167Z,216
2018-05-21T03:24:27.341Z,228
2018-05-21T03:24:53.476Z,236
2018-05-21T03:25:19.611Z,244
2018-05-21T03:25:45.748Z,252
2018-05-21T03:26:11.923Z,264
2018-05-21T03:26:38.068Z,272
2018-05-21T03:27:04.201Z,284
2018-05-21T03:27:30.338Z,292
2018-05-21T03:27:56.476Z,304
2018-05-21T03:28:22.640Z,320
2018-05-21T03:28:48.799Z,328
2018-05-21T03:29:14.936Z,340
2018-05-21T03:29:41.080Z,356
2018-05-21T03:30:07.218Z,368
2018-05-21T03:30:33.372Z,380
2018-05-21T03:30:59.562Z,392
2018-05-21T03:31:25.760Z,408
2018-05-21T03:31:51.918Z,420
2018-05-21T03:32:18.049Z,436
2018-05-21T03:32:44.179Z,452
2018-05-21T03:33:10.324Z,468
2018-05-21T03:33:36.500Z,480
2018-05-21T03:34:02.653Z,496
2018-05-21T03:34:28.798Z,512
2018-05-21T03:34:54.984Z,528
2018-05-21T03:35:21.134Z,540
2018-05-21T03:35:47.291Z,560
2018-05-21T03:36:13.437Z,576
2018-05-21T03:36:39.574Z,596
2018-05-21T03:37:05.715Z,608
2018-05-21T03:37:31.875Z,628
2018-05-21T03:37:58.020Z,644
2018-05-21T03:38:24.158Z,664
2018-05-21T03:38:50.294Z,680
2018-05-21T03:39:16.437Z,696
2018-05-21T03:39:42.596Z,716
2018-05-21T03:40:08.733Z,736
2018-05-21T03:40:34.911Z,756
2018-05-21T03:41:01.083Z,772
2018-05-21T03:41:27.225Z,792
2018-05-21T03:41:53.361Z,808
2018-05-21T03:42:19.519Z,832
2018-05-21T03:42:45.656Z,848
2018-05-21T03:43:11.819Z,868
2018-05-21T03:43:37.987Z,888
2018-05-21T03:44:04.141Z,904
2018-05-21T03:44:30.281Z,928
2018-05-21T03:44:56.426Z,948
2018-05-21T03:45:22.643Z,968
2018-05-21T03:45:48.812Z,992
2018-05-21T03:46:14.949Z,1012
2018-05-21T03:46:41.107Z,1032
2018-05-21T03:47:07.248Z,1056
2018-05-21T03:47:33.386Z,1076
2018-05-21T03:47:59.524Z,1096
2018-05-21T03:48:25.660Z,1120
2018-05-21T03:48:51.807Z,1144
2018-05-21T03:49:17.953Z,1164
2018-05-21T03:49:44.092Z,1184
2018-05-21T03:50:10.240Z,1208
2018-05-21T03:50:36.417Z,1228
2018-05-21T03:51:02.558Z,1252
2018-05-21T03:51:28.695Z,1276
2018-05-21T03:51:54.838Z,1296
2018-05-21T03:52:20.977Z,1320
2018-05-21T03:52:47.154Z,1344
2018-05-21T03:53:13.305Z,1368
2018-05-21T03:53:39.442Z,1400
2018-05-21T03:54:05.584Z,1444
2018-05-21T03:54:31.725Z,1512
2018-05-21T03:54:57.861Z,1560
2018-05-21T03:55:23.999Z,1572
2018-05-21T03:55:50.133Z,1576
2018-05-21T03:56:16.272Z,1576
2018-05-21T03:56:42.403Z,1560
2018-05-21T03:57:08.569Z,1584
2018-05-21T03:57:34.718Z,1604
2018-05-21T03:58:00.853Z,1628
2018-05-21T03:58:26.989Z,1652
2018-05-21T03:58:53.133Z,1680
2018-05-21T03:59:19.268Z,1700
2018-05-21T03:59:45.413Z,1724
2018-05-21T04:00:11.567Z,1748
2018-05-21T04:00:37.708Z,1772
2018-05-21T04:01:03.915Z,1796
2018-05-21T04:01:30.087Z,1824
2018-05-21T04:01:56.223Z,1848
2018-05-21T04:02:22.355Z,1872
2018-05-21T04:02:48.496Z,1896
2018-05-21T04:03:14.633Z,1920
2018-05-21T04:03:40.772Z,1948
2018-05-21T04:04:06.907Z,1972
2018-05-21T04:04:33.120Z,1996
2018-05-21T04:04:59.179Z,2020
2018-05-21T04:05:25.348Z,2044
2018-05-21T04:05:51.483Z,2068
2018-05-21T04:06:17.628Z,2088
2018-05-21T04:06:43.770Z,2120
2018-05-21T04:07:09.957Z,2144
2018-05-21T04:07:36.091Z,2168
2018-05-21T04:08:02.232Z,2192
2018-05-21T04:08:28.378Z,2220
2018-05-21T04:08:54.510Z,2240
2018-05-21T04:09:20.673Z,2272
2018-05-21T04:09:46.834Z,2292
2018-05-21T04:10:13.010Z,2316
2018-05-21T04:10:39.147Z,2344
2018-05-21T04:11:05.292Z,2372
2018-05-21T04:11:31.455Z,2392
2018-05-21T04:11:57.614Z,2420
2018-05-21T04:12:23.734Z,2448
2018-05-21T04:12:49.877Z,2472
2018-05-21T04:13:16.057Z,2496
2018-05-21T04:13:42.193Z,2524
2018-05-21T04:14:08.335Z,2548
2018-05-21T04:14:34.469Z,2572
2018-05-21T04:15:00.611Z,2596
2018-05-21T04:15:26.771Z,2624
2018-05-21T04:15:52.914Z,2652
2018-05-21T04:16:19.045Z,2676
2018-05-21T04:16:45.204Z,2700
2018-05-21T04:17:11.344Z,2728
2018-05-21T04:17:37.479Z,2756
2018-05-21T04:18:03.638Z,2780
2018-05-21T04:18:29.804Z,2804
2018-05-21T04:18:55.949Z,2836
2018-05-21T04:19:22.104Z,2860
2018-05-21T04:19:48.251Z,2888
2018-05-21T04:20:14.388Z,2912
2018-05-21T04:20:40.566Z,2940
2018-05-21T04:21:06.704Z,2964
2018-05-21T04:21:32.843Z,2992
2018-05-21T04:21:58.977Z,3020
2018-05-21T04:22:25.120Z,3044
2018-05-21T04:22:51.286Z,3072
2018-05-21T04:23:17.425Z,3096
2018-05-21T04:23:43.556Z,3124
2018-05-21T04:24:09.716Z,3152
2018-05-21T04:24:35.911Z,3180
2018-05-21T04:25:02.045Z,3208
2018-05-21T04:25:28.260Z,3236
2018-05-21T04:25:54.371Z,3260
2018-05-21T04:26:20.507Z,3292
2018-05-21T04:26:46.647Z,3320
2018-05-21T04:27:12.790Z,3348
2018-05-21T04:27:38.922Z,3372
2018-05-21T04:28:05.063Z,3400
2018-05-21T04:28:31.209Z,3424
2018-05-21T04:28:57.366Z,3448
2018-05-21T04:29:23.504Z,3472
2018-05-21T04:29:49.665Z,3500
2018-05-21T04:30:15.826Z,3528
2018-05-21T04:30:41.971Z,3552
2018-05-21T04:31:08.116Z,3580
2018-05-21T04:31:34.255Z,3604
2018-05-21T04:32:00.418Z,3632
2018-05-21T04:32:26.560Z,3656
2018-05-21T04:32:52.706Z,3680
2018-05-21T04:33:18.837Z,3708
2018-05-21T04:33:44.976Z,3732
2018-05-21T04:34:11.120Z,3760
2018-05-21T04:34:37.265Z,3784
2018-05-21T04:35:03.431Z,3816
2018-05-21T04:35:29.567Z,3840
2018-05-21T04:35:55.717Z,3868
2018-05-21T04:36:21.910Z,3896
2018-05-21T04:36:48.030Z,3928
2018-05-21T04:37:14.173Z,3956
2018-05-21T04:37:40.309Z,3984
2018-05-21T04:38:06.447Z,4016
2018-05-21T04:38:32.582Z,4040
2018-05-21T04:38:58.718Z,4072
2018-05-21T04:39:24.860Z,4100
2018-05-21T04:39:50.998Z,4132
2018-05-21T04:40:17.143Z,4164
2018-05-21T04:40:43.284Z,4200
2018-05-21T04:41:09.415Z,4232
2018-05-21T04:41:35.551Z,4260
2018-05-21T04:42:01.692Z,4292
2018-05-21T04:42:27.827Z,4328
2018-05-21T04:42:53.965Z,4360
2018-05-21T04:43:20.116Z,4396
2018-05-21T04:43:46.286Z,4436
2018-05-21T04:44:12.421Z,4480
2018-05-21T04:44:38.558Z,4524
2018-05-21T04:45:04.698Z,4580
2018-05-21T04:45:30.833Z,4640
2018-05-21T04:45:56.976Z,4708
2018-05-21T04:46:23.117Z,4788
2018-05-21T04:46:49.255Z,4864
2018-05-21T04:47:15.384Z,4940
2018-05-21T04:47:41.521Z,5016
2018-05-21T04:48:07.663Z,5084
2018-05-21T04:48:33.798Z,5144
2018-05-21T04:48:59.940Z,5192
2018-05-21T04:49:26.086Z,5236
2018-05-21T04:49:52.248Z,5264
2018-05-21T04:50:18.387Z,5284
2018-05-21T04:50:44.525Z,5304
2018-05-21T04:51:10.667Z,5316
2018-05-21T04:51:36.811Z,5324
2018-05-21T04:52:02.954Z,5332
2018-05-21T04:52:29.090Z,5344
2018-05-21T04:52:55.228Z,5352
2018-05-21T04:53:21.368Z,5360
2018-05-21T04:53:47.511Z,5368
2018-05-21T04:54:13.661Z,5380
2018-05-21T04:54:39.825Z,5384
2018-05-21T04:55:05.987Z,5396
2018-05-21T04:55:32.132Z,5404
2018-05-21T04:55:58.267Z,5404
2018-05-21T04:56:24.401Z,5416
2018-05-21T04:56:50.538Z,5420
2018-05-21T04:57:16.682Z,5428
2018-05-21T04:57:42.832Z,5436
2018-05-21T04:58:08.972Z,5448
2018-05-21T04:58:35.110Z,5460
2018-05-21T04:59:01.251Z,5472
2018-05-21T04:59:27.389Z,5480
2018-05-21T04:59:53.524Z,5492
2018-05-21T05:00:19.662Z,5504
2018-05-21T05:00:45.798Z,5516
2018-05-21T05:01:11.973Z,5528
2018-05-21T05:01:38.135Z,5536
2018-05-21T05:02:04.278Z,5548
2018-05-21T05:02:30.425Z,5560
2018-05-21T05:02:56.585Z,5572
2018-05-21T05:03:22.724Z,5580
2018-05-21T05:03:48.886Z,5592
2018-05-21T05:04:15.021Z,5600
2018-05-21T05:04:41.160Z,5616
2018-05-21T05:05:07.295Z,5628
2018-05-21T05:05:33.445Z,5640
2018-05-21T05:05:59.610Z,5656
2018-05-21T05:06:25.750Z,5672
2018-05-21T05:06:51.889Z,5692
2018-05-21T05:07:18.071Z,5708
2018-05-21T05:07:44.206Z,5728
2018-05-21T05:08:10.372Z,5748
2018-05-21T05:08:36.511Z,5768
2018-05-21T05:09:02.676Z,5792
2018-05-21T05:09:28.815Z,5808
2018-05-21T05:09:54.946Z,5824
2018-05-21T05:10:21.085Z,5844
2018-05-21T05:10:47.223Z,5864
2018-05-21T05:11:13.362Z,5880
2018-05-21T05:11:39.505Z,5896
2018-05-21T05:12:05.647Z,5916
2018-05-21T05:12:31.787Z,5932
2018-05-21T05:12:57.926Z,5944
2018-05-21T05:13:24.059Z,5960
2018-05-21T05:13:50.212Z,5972
2018-05-21T05:14:16.357Z,5988
2018-05-21T05:14:42.487Z,6008
2018-05-21T05:15:08.632Z,6024
2018-05-21T05:15:34.774Z,6040
2018-05-21T05:16:00.911Z,6060
2018-05-21T05:16:27.053Z,6072
2018-05-21T05:16:53.215Z,6092
2018-05-21T05:17:19.372Z,6108
2018-05-21T05:17:45.542Z,6124
2018-05-21T05:18:11.679Z,6144
2018-05-21T05:18:37.840Z,6164
2018-05-21T05:19:04.005Z,6184
2018-05-21T05:19:30.147Z,6196
2018-05-21T05:19:56.314Z,6216
2018-05-21T05:20:22.477Z,6236
2018-05-21T05:20:48.634Z,6252
2018-05-21T05:21:14.776Z,6264
2018-05-21T05:21:40.915Z,6280
2018-05-21T05:22:07.087Z,6292
2018-05-21T05:22:33.218Z,6304
2018-05-21T05:22:59.359Z,6320
2018-05-21T05:23:25.494Z,6336
2018-05-21T05:23:51.642Z,6348
2018-05-21T05:24:17.828Z,6364
2018-05-21T05:24:43.966Z,6384
2018-05-21T05:25:10.131Z,6400
2018-05-21T05:25:36.267Z,6420
2018-05-21T05:26:02.435Z,6436
2018-05-21T05:26:28.574Z,6452
2018-05-21T05:26:54.734Z,6464
2018-05-21T05:27:20.878Z,6484
2018-05-21T05:27:47.027Z,6500
2018-05-21T05:28:13.180Z,6516
2018-05-21T05:28:39.302Z,6536
2018-05-21T05:29:05.448Z,6548
2018-05-21T05:29:31.616Z,6564
2018-05-21T05:29:57.751Z,6580
2018-05-21T05:30:23.914Z,6592
2018-05-21T05:30:50.056Z,6608
2018-05-21T05:31:16.191Z,6624
2018-05-21T05:31:42.388Z,6636
2018-05-21T05:32:08.471Z,6656
2018-05-21T05:32:34.612Z,6668
2018-05-21T05:33:00.760Z,6688
2018-05-21T05:33:26.894Z,6700
2018-05-21T05:33:53.030Z,6716
2018-05-21T05:34:19.178Z,6728
2018-05-21T05:34:45.314Z,6744
2018-05-21T05:35:11.453Z,6760
2018-05-21T05:35:37.588Z,6772
2018-05-21T05:36:03.821Z,6784
2018-05-21T05:36:29.886Z,6804
2018-05-21T05:36:56.022Z,6828
2018-05-21T05:37:22.207Z,6844
2018-05-21T05:37:48.351Z,6860
2018-05-21T05:38:14.490Z,6880
2018-05-21T05:38:40.621Z,6892
2018-05-21T05:39:06.787Z,6912
2018-05-21T05:39:32.924Z,6932
2018-05-21T05:39:59.056Z,6948
2018-05-21T05:40:25.197Z,6968
2018-05-21T05:40:51.335Z,6984
2018-05-21T05:41:17.478Z,7000
2018-05-21T05:41:43.611Z,7012
2018-05-21T05:42:09.806Z,7028
2018-05-21T05:42:35.939Z,7044
2018-05-21T05:43:02.108Z,7056
2018-05-21T05:43:28.271Z,7072
2018-05-21T05:43:54.415Z,7088
2018-05-21T05:44:20.540Z,7100
2018-05-21T05:44:46.685Z,7116
2018-05-21T05:45:12.853Z,7132
2018-05-21T05:45:39.019Z,7144
2018-05-21T05:46:05.175Z,7164
2018-05-21T05:46:31.313Z,7176
2018-05-21T05:46:57.449Z,7192
2018-05-21T05:47:23.618Z,7212
2018-05-21T05:47:49.760Z,7228
2018-05-21T05:48:15.900Z,7248
2018-05-21T05:48:42.048Z,7264
2018-05-21T05:49:08.249Z,7284
2018-05-21T05:49:34.360Z,7300
2018-05-21T05:50:00.498Z,7320
2018-05-21T05:50:26.638Z,7340
2018-05-21T05:50:52.775Z,7356
2018-05-21T05:51:18.913Z,7376
2018-05-21T05:51:45.067Z,7396
2018-05-21T05:52:11.229Z,7416
2018-05-21T05:52:37.383Z,7432
2018-05-21T05:53:03.544Z,7448
2018-05-21T05:53:29.704Z,7468
2018-05-21T05:53:55.873Z,7484
2018-05-21T05:54:22.016Z,7504
2018-05-21T05:54:48.152Z,7524
2018-05-21T05:55:14.299Z,7540
2018-05-21T05:55:40.439Z,7560
2018-05-21T05:56:06.583Z,7580
2018-05-21T05:56:32.734Z,7604
2018-05-21T05:56:58.880Z,7628
2018-05-21T05:57:25.045Z,7644
2018-05-21T05:57:51.191Z,7668
2018-05-21T05:58:17.324Z,7684
2018-05-21T05:58:43.481Z,7704
2018-05-21T05:59:09.613Z,7724
2018-05-21T05:59:35.756Z,7744
2018-05-21T06:00:01.892Z,7764
2018-05-21T06:00:28.032Z,7788
2018-05-21T06:00:54.198Z,7808
2018-05-21T06:01:20.342Z,7824
2018-05-21T06:01:46.489Z,7844
2018-05-21T06:02:12.663Z,7864
2018-05-21T06:02:38.829Z,7876
2018-05-21T06:03:05.096Z,7892
2018-05-21T06:03:31.342Z,7908
2018-05-21T06:03:57.444Z,7928
2018-05-21T06:04:23.575Z,7944
2018-05-21T06:04:49.784Z,7964
2018-05-21T06:05:15.921Z,7976
2018-05-21T06:05:42.066Z,8000
2018-05-21T06:06:08.206Z,8012
2018-05-21T06:06:34.345Z,8024
2018-05-21T06:07:00.485Z,8044
2018-05-21T06:07:26.628Z,8064
2018-05-21T06:07:52.793Z,8084