createdAt,value
2019-04-04T00:10:06.967Z,68.20
2019-04-04T00:20:12.800Z,66.90
2019-04-04T00:30:20.741Z,66.60
2019-04-04T00:40:26.513Z,65.50
2019-04-04T00:50:32.148Z,62.80
2019-04-04T01:00:37.968Z,62.40
2019-04-04T01:10:43.665Z,61.40
2019-04-04T01:20:50.669Z,59.80
2019-04-04T01:30:56.591Z,59.30
2019-04-04T01:41:04.491Z,60.60
2019-04-04T01:51:09.737Z,61.40
2019-04-04T02:01:16.640Z,61.70
2019-04-04T02:11:22.781Z,61.90
2019-04-04T02:21:29.195Z,61.90
2019-04-04T02:31:36.882Z,62.00
2019-04-04T02:41:47.552Z,61.90
2019-04-04T02:51:51.148Z,63.10
2019-04-04T03:01:56.989Z,62.30
2019-04-04T03:12:02.696Z,63.60
2019-04-04T03:22:08.391Z,64.50
2019-04-04T03:32:16.261Z,65.30
2019-04-04T03:42:26.638Z,65.90
2019-04-04T03:52:32.370Z,66.20
2019-04-04T04:02:38.181Z,67.20
2019-04-04T04:12:43.978Z,67.50
2019-04-04T04:22:51.063Z,67.30
2019-04-04T04:32:58.212Z,68.30
2019-04-04T04:43:04.969Z,68.60
2019-04-04T04:53:11.616Z,64.70
2019-04-04T05:03:19.173Z,68.60
2019-04-04T05:13:28.593Z,65.90
2019-04-04T05:23:32.159Z,67.00
2019-04-04T05:33:37.838Z,66.50
2019-04-04T05:43:43.497Z,67.00
2019-04-04T05:53:50.426Z,65.70
2019-04-04T06:03:56.061Z,64.90
2019-04-04T06:14:01.595Z,64.50
2019-04-04T06:24:07.195Z,63.20
2019-04-04T06:34:13.403Z,64.40
2019-04-04T06:44:18.925Z,61.80
2019-04-04T06:54:25.519Z,61.50
2019-04-04T07:04:34.212Z,60.70
2019-04-04T07:14:45.780Z,59.50
2019-04-04T07:24:45.879Z,60.60
2019-04-04T07:34:57.235Z,59.00
2019-04-04T07:45:05.932Z,57.50
2019-04-04T07:55:18.233Z,57.50
2019-04-04T08:05:26.039Z,55.80
2019-04-04T08:15:40.234Z,55.80
2019-04-04T08:25:45.746Z,53.90
2019-04-04T08:35:51.368Z,54.80
2019-04-04T08:45:56.954Z,54.20
2019-04-04T08:56:02.551Z,55.30
2019-04-04T09:06:08.074Z,52.80
2019-04-04T09:16:13.644Z,50.60
2019-04-04T09:26:19.239Z,53.20
2019-04-04T09:36:24.883Z,53.50
2019-04-04T09:46:31.527Z,53.00
2019-04-04T09:56:37.076Z,51.60
2019-04-04T10:06:42.683Z,56.80
2019-04-04T10:16:48.182Z,74.00
2019-04-04T10:26:53.682Z,55.20
2019-04-04T10:36:59.214Z,57.30
2019-04-04T10:47:05.835Z,52.60
2019-04-04T10:57:11.443Z,47.10
2019-04-04T11:07:16.979Z,47.10
2019-04-04T11:17:22.508Z,44.80
2019-04-04T11:27:28.075Z,44.80
2019-04-04T11:37:33.907Z,43.40
2019-04-04T11:47:39.474Z,41.90
2019-04-04T11:57:45.007Z,52.20
2019-04-04T12:07:50.634Z,49.40
2019-04-04T12:28:01.209Z,57.40
2019-04-04T12:38:06.739Z,57.20
2019-04-04T12:48:12.285Z,55.60
2019-04-04T12:58:18.794Z,56.30
2019-04-04T13:08:24.405Z,57.20
2019-04-04T13:18:29.904Z,48.40
2019-04-04T13:28:35.375Z,43.90
2019-04-04T13:38:40.985Z,42.10
2019-04-04T13:48:46.542Z,42.90
2019-04-04T14:29:26.772Z,60.40
2019-04-04T14:39:21.879Z,55.60
2019-04-04T14:59:57.483Z,54.40
2019-04-04T15:10:03.226Z,56.40
2019-04-04T15:20:09.227Z,58.60
2019-04-04T15:30:15.641Z,58.80
2019-04-04T15:40:21.652Z,59.00
2019-04-04T15:50:27.363Z,56.80
2019-04-04T16:00:32.997Z,58.10
2019-04-04T16:10:38.755Z,57.50
2019-04-04T16:20:44.622Z,56.90
2019-04-04T16:30:50.340Z,57.80
2019-04-04T16:40:56.039Z,60.40
2019-04-04T16:51:01.955Z,63.60
2019-04-04T17:01:09.290Z,65.30
2019-04-04T17:11:15.723Z,66.50
2019-04-04T17:21:21.525Z,72.60
2019-04-04T17:31:27.322Z,78.30
2019-04-04T18:01:46.704Z,91.30
2019-04-04T18:11:52.842Z,78.30
2019-04-04T18:21:58.776Z,76.50
2019-04-04T18:32:04.891Z,79.80
2019-04-04T18:52:16.200Z,80.20
2019-04-04T19:02:22.188Z,82.30
2019-04-04T19:12:28.263Z,86.50
2019-04-04T19:22:34.278Z,86.10
2019-04-04T19:32:40.176Z,85.90
2019-04-04T19:42:46.155Z,88.80
2019-04-04T19:52:52.081Z,88.60
2019-04-04T20:02:57.887Z,90.50
2019-04-04T20:13:03.851Z,92.60
2019-04-04T20:23:09.795Z,93.00
2019-04-04T20:33:15.676Z,87.70
2019-04-04T20:43:21.650Z,82.30
2019-04-04T20:53:27.686Z,72.40
2019-04-04T21:03:33.383Z,71.80
2019-04-04T21:13:39.760Z,88.10
2019-04-04T21:23:45.361Z,71.10
2019-04-04T21:33:50.878Z,72.30
2019-04-04T21:44:08.256Z,73.60
2019-04-04T21:54:03.631Z,74.50
2019-04-04T22:04:09.150Z,75.40
2019-04-04T22:14:21.693Z,76.60
2019-04-04T22:24:22.439Z,77.10
2019-04-04T22:34:28.154Z,78.40
2019-04-04T22:44:35.084Z,78.20
2019-04-04T22:54:40.901Z,77.60
2019-04-04T23:04:46.434Z,77.50
2019-04-04T23:14:51.984Z,77.80
2019-04-04T23:24:57.498Z,78.20
2019-04-04T23:35:03.079Z,78.40
2019-04-04T23:45:09.166Z,78.40
2019-04-04T23:55:14.678Z,77.60
