createdAt,value
2019-05-11T00:00:34.652Z,101002.13
2019-05-11T00:03:04.402Z,100999.75
2019-05-11T00:05:33.910Z,100994.39
2019-05-11T00:08:03.348Z,100988.95
2019-05-11T00:10:32.809Z,100987.29
2019-05-11T00:13:02.314Z,100982.72
2019-05-11T00:15:31.812Z,100985.58
2019-05-11T00:18:01.264Z,100972.17
2019-05-11T00:20:30.705Z,100976.09
2019-05-11T00:23:00.480Z,100972.44
2019-05-11T00:25:29.907Z,100973.23
2019-05-11T00:27:59.746Z,100978.14
2019-05-11T00:30:29.214Z,100976.36
2019-05-11T00:32:58.656Z,100981.27
2019-05-11T00:35:28.119Z,100980.59
2019-05-11T00:37:57.528Z,100978.73
2019-05-11T00:40:27.067Z,100976.44
2019-05-11T00:42:56.502Z,100974.88
2019-05-11T00:45:26.307Z,100964.18
2019-05-11T00:47:55.749Z,100961.52
2019-05-11T00:50:38.192Z,100960.78
2019-05-11T00:52:56.417Z,100962.49
2019-05-11T00:55:25.889Z,100960.38
2019-05-11T00:57:55.384Z,100953.82
2019-05-11T01:00:24.996Z,100953.19
2019-05-11T01:02:54.430Z,100952.72
2019-05-11T01:05:23.902Z,100958.47
2019-05-11T01:07:53.303Z,100953.92
2019-05-11T01:10:33.801Z,100952.86
2019-05-11T01:12:54.307Z,100957.52
2019-05-11T01:15:23.887Z,100944.69
2019-05-11T01:17:53.327Z,100944.15
2019-05-11T01:20:23.101Z,100944.35
2019-05-11T01:23:11.888Z,100938.32
2019-05-11T01:25:41.315Z,100938.66
2019-05-11T01:28:10.744Z,100947.95
2019-05-11T01:30:40.202Z,100948.84
2019-05-11T01:33:09.632Z,100944.88
2019-05-11T01:35:39.153Z,100955.73
2019-05-11T01:38:08.975Z,100954.83
2019-05-11T01:40:39.064Z,100945.55
2019-05-11T01:43:08.574Z,100957.12
2019-05-11T01:45:38.503Z,100951.46
2019-05-11T01:48:08.007Z,100946.60
2019-05-11T01:50:37.823Z,100947.96
2019-05-11T01:53:07.246Z,100946.11
2019-05-11T01:55:36.684Z,100949.00
2019-05-11T01:58:06.111Z,100948.44
2019-05-11T02:00:35.628Z,100949.41
2019-05-11T02:03:05.048Z,100951.97
2019-05-11T02:05:34.581Z,100955.98
2019-05-11T02:08:04.149Z,100957.75
2019-05-11T02:10:33.744Z,100956.59
2019-05-11T02:13:03.183Z,100965.23
2019-05-11T02:15:32.763Z,100961.02
2019-05-11T02:18:02.270Z,100960.05
2019-05-11T02:20:31.763Z,100960.20
2019-05-11T02:23:01.279Z,100961.91
2019-05-11T02:25:31.054Z,100957.42
2019-05-11T02:28:00.495Z,100966.65
2019-05-11T02:30:29.936Z,100961.01
2019-05-11T02:32:59.371Z,100960.47
2019-05-11T02:35:28.872Z,100963.15
2019-05-11T02:37:58.389Z,100967.54
2019-05-11T02:40:27.953Z,100964.54
2019-05-11T02:42:57.384Z,100968.78
2019-05-11T02:45:39.853Z,100968.58
2019-05-11T02:48:09.432Z,100967.52
2019-05-11T02:50:39.670Z,100969.27
2019-05-11T02:53:10.709Z,100967.36
2019-05-11T02:55:40.911Z,100963.92
2019-05-11T02:58:10.538Z,100979.73
2019-05-11T03:00:43.186Z,100971.52
2019-05-11T03:03:12.843Z,100973.08
2019-05-11T03:05:42.416Z,100969.54
2019-05-11T03:08:11.933Z,100974.61
2019-05-11T03:10:41.732Z,100972.40
2019-05-11T03:13:11.531Z,100975.34
2019-05-11T03:15:41.034Z,100979.81
2019-05-11T03:18:10.527Z,100980.70
2019-05-11T03:20:40.354Z,100985.45
2019-05-11T03:23:09.818Z,100985.41
2019-05-11T03:25:39.252Z,100984.38
2019-05-11T03:28:08.696Z,100987.27
2019-05-11T03:30:38.164Z,100975.39
2019-05-11T03:33:08.064Z,100983.16
2019-05-11T03:35:37.640Z,100987.39
2019-05-11T03:38:07.177Z,100987.64
2019-05-11T03:40:36.592Z,101000.59
2019-05-11T03:43:06.111Z,100997.27
2019-05-11T03:45:35.773Z,100999.14
2019-05-11T03:48:05.418Z,101011.78
2019-05-11T03:50:34.860Z,101012.08
2019-05-11T03:53:04.350Z,101015.99
2019-05-11T03:55:33.783Z,101012.22
2019-05-11T03:58:03.193Z,101012.98
2019-05-11T04:00:32.589Z,101018.34
2019-05-11T04:03:02.008Z,101015.91
2019-05-11T04:05:31.660Z,101019.51
2019-05-11T04:08:01.093Z,101017.53
2019-05-11T04:10:30.771Z,101019.57
2019-05-11T04:13:00.214Z,101022.89
2019-05-11T04:15:29.606Z,101019.44
2019-05-11T04:17:59.065Z,101024.06
2019-05-11T04:20:28.497Z,101027.61
2019-05-11T04:22:57.977Z,101026.51
2019-05-11T04:25:27.421Z,101026.25
2019-05-11T04:27:57.079Z,101027.67
2019-05-11T04:30:26.490Z,101026.27
2019-05-11T04:32:55.924Z,101033.36
2019-05-11T04:35:25.331Z,101037.27
2019-05-11T04:37:54.749Z,101044.35
2019-05-11T04:40:24.144Z,101043.80
2019-05-11T04:42:55.881Z,101051.25
2019-05-11T04:45:24.696Z,101060.23
2019-05-11T04:47:54.110Z,101057.75
2019-05-11T04:50:23.525Z,101060.23
2019-05-11T04:52:52.930Z,101071.03
2019-05-11T04:55:22.954Z,101072.88
2019-05-11T04:57:52.392Z,101074.55
2019-05-11T05:00:21.993Z,101079.07
2019-05-11T05:02:51.429Z,101086.23
2019-05-11T05:05:20.842Z,101094.41
2019-05-11T05:07:50.650Z,101094.09
2019-05-11T05:13:47.350Z,101104.56
2019-05-11T05:16:16.888Z,101103.58
2019-05-11T05:18:46.336Z,101111.87
2019-05-11T05:21:15.796Z,101118.28
2019-05-11T05:23:45.258Z,101117.63
2019-05-11T05:26:14.736Z,101127.42
2019-05-11T05:28:45.783Z,101128.01
2019-05-11T05:31:15.838Z,101132.10
2019-05-11T05:33:45.482Z,101137.77
2019-05-11T05:36:15.076Z,101144.45
2019-05-11T05:38:44.645Z,101147.12
2019-05-11T05:41:14.172Z,101153.02
2019-05-11T05:43:43.711Z,101164.42
2019-05-11T05:46:13.294Z,101165.54
2019-05-11T05:48:43.209Z,101170.05
2019-05-11T05:51:14.271Z,101178.38
2019-05-11T05:53:43.858Z,101176.84
2019-05-11T05:56:13.392Z,101184.44
2019-05-11T05:58:43.086Z,101176.95
2019-05-11T06:01:12.981Z,101182.09
2019-05-11T06:03:42.410Z,101178.09
2019-05-11T06:06:11.857Z,101183.00
2019-05-11T06:08:43.263Z,101180.67
2019-05-11T06:11:15.427Z,101188.29
2019-05-11T06:13:45.914Z,101185.58
2019-05-11T06:16:15.491Z,101195.29
2019-05-11T06:18:45.283Z,101198.14
2019-05-11T06:21:14.714Z,101199.43
2019-05-11T06:23:44.141Z,101207.10
2019-05-11T06:26:13.619Z,101205.98
2019-05-11T06:28:43.508Z,101214.58
2019-05-11T06:31:12.922Z,101219.41
2019-05-11T06:33:42.372Z,101228.17
2019-05-11T06:36:11.801Z,101224.67
2019-05-11T06:38:41.264Z,101228.47
2019-05-11T06:41:10.678Z,101229.95
2019-05-11T06:43:40.171Z,101235.07
2019-05-11T06:46:13.375Z,101248.15
2019-05-11T06:48:43.627Z,101244.20
2019-05-11T06:51:13.132Z,101249.42
2019-05-11T06:53:42.568Z,101250.65
2019-05-11T06:56:17.964Z,101255.81
2019-05-11T06:58:47.462Z,101255.59
2019-05-11T07:01:17.005Z,101256.94
2019-05-11T07:03:46.465Z,101257.81
2019-05-11T07:06:15.915Z,101257.14
2019-05-11T07:08:45.667Z,101262.89
2019-05-11T07:11:15.105Z,101259.44
2019-05-11T07:13:44.555Z,101263.65
2019-05-11T07:16:14.410Z,101263.39
2019-05-11T07:18:43.897Z,101258.44
2019-05-11T07:21:13.631Z,101261.09
2019-05-11T07:23:43.701Z,101267.98
2019-05-11T07:26:13.231Z,101268.12
2019-05-11T07:28:42.850Z,101276.07
2019-05-11T07:31:12.334Z,101274.38
2019-05-11T07:33:41.882Z,101273.59
2019-05-11T07:36:11.466Z,101275.78
2019-05-11T07:38:40.897Z,101279.12
2019-05-11T07:41:10.740Z,101273.21
2019-05-11T07:43:40.159Z,101281.73
2019-05-11T07:46:09.590Z,101283.61
2019-05-11T07:48:39.187Z,101293.59
2019-05-11T07:51:09.004Z,101301.92
2019-05-11T07:53:38.469Z,101309.99
2019-05-11T07:56:08.398Z,101312.27
2019-05-11T07:58:38.874Z,101314.63
2019-05-11T08:01:08.821Z,101321.11
2019-05-11T08:03:39.022Z,101318.80
2019-05-11T08:06:09.027Z,101324.02
2019-05-11T08:08:38.710Z,101328.33
2019-05-11T08:11:08.322Z,101338.00
2019-05-11T08:13:38.856Z,101340.58
2019-05-11T08:16:08.705Z,101344.30
2019-05-11T08:18:38.831Z,101345.70
2019-05-11T08:21:08.969Z,101348.65
2019-05-11T08:23:38.599Z,101353.00
2019-05-11T08:26:08.516Z,101357.27
2019-05-11T08:28:38.228Z,101354.00
2019-05-11T08:31:08.222Z,101357.51
2019-05-11T08:33:38.877Z,101358.84
2019-05-11T08:36:28.880Z,101361.09
2019-05-11T08:38:58.804Z,101369.91
2019-05-11T08:41:28.470Z,101376.73
2019-05-11T08:43:58.671Z,101379.27
2019-05-11T08:46:28.516Z,101384.00
2019-05-11T08:48:59.497Z,101383.19
2019-05-11T08:51:29.154Z,101395.39
2019-05-11T08:53:58.666Z,101400.72
2019-05-11T08:56:28.880Z,101403.24
2019-05-11T08:58:59.064Z,101402.18
2019-05-11T09:01:28.822Z,101406.81
2019-05-11T09:03:58.553Z,101404.01
2019-05-11T09:06:28.495Z,101401.26
2019-05-11T09:08:58.499Z,101403.58
2019-05-11T09:11:28.456Z,101410.63
2019-05-11T09:13:58.013Z,101414.74
2019-05-11T09:16:29.116Z,101415.98
2019-05-11T09:18:58.833Z,101414.33
2019-05-11T09:21:28.307Z,101421.08
2019-05-11T09:23:58.010Z,101431.31
2019-05-11T09:26:28.646Z,101436.08
2019-05-11T09:28:58.410Z,101443.98
2019-05-11T09:31:28.214Z,101449.78
2019-05-11T09:33:58.367Z,101448.13
2019-05-11T09:36:28.586Z,101458.86
2019-05-11T09:39:17.848Z,101460.67
2019-05-11T09:41:48.799Z,101469.19
2019-05-11T09:44:18.558Z,101475.20
2019-05-11T09:46:48.066Z,101476.88
2019-05-11T09:49:18.560Z,101483.46
2019-05-11T09:51:48.782Z,101489.58
2019-05-11T09:54:18.606Z,101494.42
2019-05-11T09:56:48.778Z,101505.53
2019-05-11T09:59:18.250Z,101494.25
2019-05-11T10:01:48.324Z,101495.41
2019-05-11T10:04:18.236Z,101498.86
2019-05-11T10:06:48.214Z,101502.04
2019-05-11T10:09:18.636Z,101512.13
2019-05-11T10:11:48.279Z,101514.25
2019-05-11T10:14:18.727Z,101514.60
2019-05-11T10:16:49.178Z,101521.37
2019-05-11T10:19:18.745Z,101521.36
2019-05-11T10:21:48.790Z,101529.45
2019-05-11T10:24:18.367Z,101527.75
2019-05-11T10:26:48.718Z,101538.20
2019-05-11T10:29:18.497Z,101538.17
2019-05-11T10:31:48.214Z,101538.97
2019-05-11T10:34:18.141Z,101543.13
2019-05-11T10:36:48.609Z,101553.03
2019-05-11T10:39:18.878Z,101547.83
2019-05-11T10:41:48.451Z,101552.27
2019-05-11T10:44:18.740Z,101560.27
2019-05-11T10:46:48.524Z,101562.81
2019-05-11T10:49:18.583Z,101570.13
2019-05-11T10:51:48.695Z,101571.94
2019-05-11T10:54:18.822Z,101573.38
2019-05-11T10:56:48.445Z,101579.89
2019-05-11T10:59:18.741Z,101577.48
2019-05-11T11:01:48.591Z,101579.54
2019-05-11T11:04:18.516Z,101570.59
2019-05-11T11:06:48.539Z,101579.16
2019-05-11T11:09:18.130Z,101580.30
2019-05-11T11:11:48.896Z,101580.50
2019-05-11T11:14:18.521Z,101584.02
2019-05-11T11:16:48.099Z,101592.13
2019-05-11T11:19:18.425Z,101596.27
2019-05-11T11:21:48.716Z,101605.05
2019-05-11T11:24:18.420Z,101612.27
2019-05-11T11:26:48.671Z,101620.14
2019-05-11T11:29:18.557Z,101621.69
2019-05-11T11:31:48.898Z,101626.87
2019-05-11T11:34:18.889Z,101638.57
2019-05-11T11:36:48.548Z,101629.93
2019-05-11T11:39:18.700Z,101630.66
2019-05-11T11:41:48.725Z,101630.63
2019-05-11T11:44:18.631Z,101631.01
2019-05-11T11:46:54.730Z,101640.03
2019-05-11T11:49:19.300Z,101650.45
2019-05-11T11:51:48.715Z,101650.79
2019-05-11T11:54:18.451Z,101658.25
2019-05-11T11:56:48.655Z,101655.78
2019-05-11T11:59:18.193Z,101668.61
2019-05-11T12:01:49.426Z,101673.73
2019-05-11T12:04:18.965Z,101677.33
2019-05-11T12:06:48.977Z,101681.94
2019-05-11T12:09:18.661Z,101692.23
2019-05-11T12:11:48.583Z,101703.48
2019-05-11T12:14:18.817Z,101691.70
2019-05-11T12:17:03.704Z,101698.03
2019-05-11T12:19:19.480Z,101703.28
2019-05-11T12:21:49.021Z,101707.87
2019-05-11T12:24:18.911Z,101710.70
2019-05-11T12:26:48.373Z,101709.47
2019-05-11T12:29:18.869Z,101717.91
2019-05-11T12:31:48.725Z,101733.97
2019-05-11T12:34:18.288Z,101731.38
2019-05-11T12:36:48.139Z,101738.94
2019-05-11T12:39:19.185Z,101743.39
2019-05-11T12:41:48.864Z,101754.77
2019-05-11T12:44:18.895Z,101752.68
2019-05-11T12:46:49.029Z,101763.18
2019-05-11T12:49:18.841Z,101764.22
2019-05-11T12:51:48.861Z,101770.53
2019-05-11T12:54:18.829Z,101776.16
2019-05-11T12:56:48.921Z,101784.39
2019-05-11T12:59:18.933Z,101792.38
2019-05-11T13:01:48.784Z,101796.02
2019-05-11T13:04:18.403Z,101800.23
2019-05-11T13:06:48.112Z,101817.79
2019-05-11T13:09:18.445Z,101819.88
2019-05-11T13:11:48.364Z,101824.42
2019-05-11T13:14:18.404Z,101834.91
2019-05-11T13:16:48.468Z,101838.42
2019-05-11T13:19:17.906Z,101838.47
2019-05-11T13:21:48.628Z,101839.87
2019-05-11T13:24:18.710Z,101852.17
2019-05-11T13:26:48.691Z,101844.27
2019-05-11T13:29:18.340Z,101854.50
2019-05-11T13:31:48.662Z,101865.59
2019-05-11T13:34:38.746Z,101864.92
2019-05-11T13:37:08.359Z,101867.03
2019-05-11T13:39:37.945Z,101872.12
2019-05-11T13:42:08.218Z,101883.78
2019-05-11T13:44:38.447Z,101885.03
2019-05-11T13:47:08.636Z,101893.21
2019-05-11T13:49:38.206Z,101901.11
2019-05-11T13:52:08.615Z,101912.25
2019-05-11T13:54:38.208Z,101915.03
2019-05-11T13:57:08.145Z,101925.60
2019-05-11T13:59:38.473Z,101923.86
2019-05-11T14:02:10.896Z,101930.31
2019-05-11T14:04:39.357Z,101934.16
2019-05-11T14:07:08.799Z,101941.62
2019-05-11T14:09:38.291Z,101937.14
2019-05-11T14:12:07.876Z,101949.59
2019-05-11T14:14:37.875Z,101953.38
2019-05-11T14:17:08.245Z,101950.80
2019-05-11T14:19:38.640Z,101957.23
2019-05-11T14:22:08.787Z,101973.56
2019-05-11T14:24:38.382Z,101973.80
2019-05-11T14:27:08.506Z,101983.29
2019-05-11T14:29:38.613Z,102002.90
2019-05-11T14:32:08.657Z,101996.33
2019-05-11T14:34:38.711Z,101998.55
2019-05-11T14:37:08.929Z,102008.70
2019-05-11T14:39:38.546Z,102015.14
2019-05-11T14:42:07.953Z,102021.95
2019-05-11T14:44:37.808Z,102026.73
2019-05-11T14:47:08.525Z,102027.27
2019-05-11T14:49:38.322Z,102041.73
2019-05-11T14:52:08.279Z,102038.56
2019-05-11T14:54:38.297Z,102047.72
2019-05-11T14:57:08.207Z,102043.05
2019-05-11T14:59:37.869Z,102044.25
2019-05-11T15:02:24.922Z,102053.96
2019-05-11T15:04:54.361Z,102062.23
2019-05-11T15:07:24.071Z,102060.37
2019-05-11T15:09:53.538Z,102070.05
2019-05-11T15:12:22.956Z,102075.25
2019-05-11T15:14:52.392Z,102080.77
2019-05-11T15:17:21.838Z,102080.61
2019-05-11T15:19:51.259Z,102084.34
2019-05-11T15:22:20.716Z,102097.67
2019-05-11T15:24:50.118Z,102094.42
2019-05-11T15:27:19.599Z,102099.95
2019-05-11T15:29:49.062Z,102109.10
2019-05-11T15:32:18.795Z,102107.86
2019-05-11T15:34:48.853Z,102110.30
2019-05-11T15:37:18.356Z,102116.48
2019-05-11T15:39:48.404Z,102130.40
2019-05-11T15:42:19.995Z,102135.50
2019-05-11T15:44:49.094Z,102139.67
2019-05-11T15:47:18.536Z,102149.77
2019-05-11T15:49:48.464Z,102156.57
2019-05-11T15:52:18.838Z,102161.25
2019-05-11T15:54:48.561Z,102152.88
2019-05-11T15:57:18.049Z,102157.22
2019-05-11T15:59:48.180Z,102163.49
2019-05-11T16:02:18.054Z,102173.66
2019-05-11T16:04:49.301Z,102185.02
2019-05-11T16:07:18.954Z,102190.26
2019-05-11T16:09:48.815Z,102192.34
2019-05-11T16:12:18.441Z,102197.26
2019-05-11T16:14:48.545Z,102202.98
2019-05-11T16:17:18.174Z,102207.31
2019-05-11T16:19:49.072Z,102213.15
2019-05-11T16:22:21.061Z,102221.92
2019-05-11T16:24:49.740Z,102229.22
2019-05-11T16:27:19.151Z,102228.39
2019-05-11T16:29:48.630Z,102237.05
2019-05-11T16:32:18.029Z,102243.59
2019-05-11T16:34:47.803Z,102248.84
2019-05-11T16:37:18.410Z,102255.25
2019-05-11T16:39:49.549Z,102264.72
2019-05-11T16:42:19.026Z,102267.65
2019-05-11T16:44:48.525Z,102275.16
2019-05-11T16:47:18.199Z,102278.05
2019-05-11T16:49:47.644Z,102278.98
2019-05-11T16:52:18.374Z,102287.97
2019-05-11T16:54:48.046Z,102287.48
2019-05-11T16:57:17.769Z,102292.83
2019-05-11T16:59:48.385Z,102293.05
2019-05-11T17:02:18.794Z,102302.62
2019-05-11T17:04:48.353Z,102301.59
2019-05-11T17:07:17.816Z,102311.34
2019-05-11T17:09:48.289Z,102316.19
2019-05-11T17:12:20.300Z,102308.69
2019-05-11T17:14:58.386Z,102317.52
2019-05-11T17:17:28.644Z,102320.74
2019-05-11T17:19:58.883Z,102327.22
2019-05-11T17:22:28.491Z,102321.98
2019-05-11T17:24:58.944Z,102328.13
2019-05-11T17:27:28.674Z,102332.19
2019-05-11T17:29:59.335Z,102329.24
2019-05-11T17:32:29.480Z,102342.41
2019-05-11T17:34:58.897Z,102341.03
2019-05-11T17:37:28.670Z,102349.01
2019-05-11T17:39:58.678Z,102350.84
2019-05-11T17:42:28.414Z,102360.78
2019-05-11T17:44:58.919Z,102370.42
2019-05-11T17:47:28.434Z,102374.42
2019-05-11T17:50:03.432Z,102378.69
2019-05-11T17:52:29.002Z,102378.50
2019-05-11T17:54:58.440Z,102390.06
2019-05-11T17:57:27.918Z,102393.09
2019-05-11T17:59:57.928Z,102394.08
2019-05-11T18:02:28.782Z,102399.43
2019-05-11T18:04:58.542Z,102405.34
2019-05-11T18:07:30.855Z,102407.80
2019-05-11T18:09:59.136Z,102411.52
2019-05-11T18:12:28.743Z,102417.49
2019-05-11T18:14:58.682Z,102415.78
2019-05-11T18:17:28.332Z,102422.89
2019-05-11T18:20:06.597Z,102428.44
2019-05-11T18:22:29.000Z,102434.16
2019-05-11T18:24:58.460Z,102436.17
2019-05-11T18:27:27.984Z,102448.09
2019-05-11T18:29:58.079Z,102449.54
2019-05-11T18:32:28.439Z,102452.34
2019-05-11T18:34:58.947Z,102459.61
2019-05-11T18:37:28.799Z,102461.33
2019-05-11T18:39:58.562Z,102469.81
2019-05-11T18:42:27.998Z,102477.48
2019-05-11T18:45:00.107Z,102482.53
2019-05-11T18:47:29.990Z,102485.92
2019-05-11T18:49:59.596Z,102491.17
2019-05-11T18:52:29.091Z,102497.23
2019-05-11T18:54:58.551Z,102510.05
2019-05-11T18:57:27.978Z,102504.87
2019-05-11T18:59:58.732Z,102510.38
2019-05-11T19:02:28.351Z,102515.95
2019-05-11T19:04:58.127Z,102523.50
2019-05-11T19:07:28.285Z,102531.49
2019-05-11T19:09:57.899Z,102528.42
2019-05-11T19:12:27.993Z,102529.44
2019-05-11T19:14:58.696Z,102532.33
2019-05-11T19:17:29.164Z,102537.44
2019-05-11T19:19:58.798Z,102536.73
2019-05-11T19:22:28.911Z,102539.63
2019-05-11T19:24:58.758Z,102539.34
2019-05-11T19:27:28.805Z,102549.58
2019-05-11T19:29:58.308Z,102553.83
2019-05-11T19:32:28.239Z,102560.30
2019-05-11T19:34:58.129Z,102566.11
2019-05-11T19:37:28.105Z,102569.84
2019-05-11T19:39:58.043Z,102574.28
2019-05-11T19:42:28.473Z,102571.90
2019-05-11T19:44:58.113Z,102582.11
2019-05-11T19:47:30.550Z,102586.88
2019-05-11T19:50:00.050Z,102592.58
2019-05-11T19:52:29.551Z,102602.88
2019-05-11T19:54:59.056Z,102609.81
2019-05-11T19:57:28.531Z,102616.33
2019-05-11T19:59:58.390Z,102622.33
2019-05-11T20:02:28.477Z,102632.91
2019-05-11T20:04:58.512Z,102644.00
2019-05-11T20:07:28.021Z,102642.50
2019-05-11T20:09:57.451Z,102651.66
2019-05-11T20:12:28.392Z,102651.95
2019-05-11T20:14:58.653Z,102653.83
2019-05-11T20:17:28.808Z,102653.86
2019-05-11T20:20:01.107Z,102654.72
2019-05-11T20:22:29.608Z,102657.53
2019-05-11T20:24:58.991Z,102663.04
2019-05-11T20:27:28.412Z,102671.44
2019-05-11T20:29:58.050Z,102676.07
2019-05-11T20:32:28.346Z,102673.92
2019-05-11T20:34:57.965Z,102681.66
2019-05-11T20:37:28.790Z,102683.81
2019-05-11T20:39:58.623Z,102687.25
2019-05-11T20:42:28.103Z,102693.41
2019-05-11T20:44:58.643Z,102698.80
2019-05-11T20:47:28.753Z,102703.66
2019-05-11T20:49:58.725Z,102714.64
2019-05-11T20:52:28.475Z,102714.98
2019-05-11T20:54:58.375Z,102717.66
2019-05-11T20:57:28.488Z,102717.27
2019-05-11T20:59:58.048Z,102719.55
2019-05-11T21:02:28.866Z,102715.92
2019-05-11T21:04:58.733Z,102716.39
2019-05-11T21:07:28.283Z,102720.98
2019-05-11T21:09:58.057Z,102720.93
2019-05-11T21:12:28.877Z,102721.63
2019-05-11T21:14:58.548Z,102724.74
2019-05-11T21:17:27.914Z,102731.27
2019-05-11T21:19:57.339Z,102733.62
2019-05-11T21:22:26.742Z,102752.93
2019-05-11T21:24:58.147Z,102749.47
2019-05-11T21:27:28.704Z,102758.30
2019-05-11T21:29:58.462Z,102763.39
2019-05-11T21:32:28.201Z,102768.64
2019-05-11T21:34:58.316Z,102769.70
2019-05-11T21:37:28.750Z,102770.62
2019-05-11T21:39:58.187Z,102781.23
2019-05-11T21:42:28.058Z,102777.41
2019-05-11T21:44:58.135Z,102784.85
2019-05-11T21:47:28.941Z,102788.09
2019-05-11T21:49:58.583Z,102793.28
2019-05-11T21:52:28.737Z,102801.80
2019-05-11T21:54:58.433Z,102798.92
2019-05-11T21:57:28.114Z,102800.10
2019-05-11T22:00:00.573Z,102803.37
2019-05-11T22:02:28.828Z,102806.05
2019-05-11T22:04:58.684Z,102806.64
2019-05-11T22:07:28.129Z,102810.84
2019-05-11T22:09:59.954Z,102823.20
2019-05-11T22:12:29.096Z,102824.73
2019-05-11T22:14:58.549Z,102831.14
2019-05-11T22:17:30.859Z,102832.27
2019-05-11T22:19:59.184Z,102838.23
2019-05-11T22:22:28.837Z,102842.94
2019-05-11T22:24:58.540Z,102848.09
2019-05-11T22:27:28.383Z,102852.45
2019-05-11T22:29:58.952Z,102849.69
2019-05-11T22:32:28.742Z,102857.66
2019-05-11T22:34:58.319Z,102858.88
2019-05-11T22:37:27.860Z,102872.43
2019-05-11T22:39:57.847Z,102874.49
2019-05-11T22:42:28.086Z,102881.77
2019-05-11T22:44:57.615Z,102887.23
2019-05-11T22:47:28.387Z,102889.38
2019-05-11T22:49:58.407Z,102894.95
2019-05-11T22:52:36.058Z,102883.73
2019-05-11T22:54:59.153Z,102898.22
2019-05-11T22:57:28.501Z,102900.99
2019-05-11T22:59:59.086Z,102895.18
2019-05-11T23:02:29.108Z,102895.42
2019-05-11T23:04:58.689Z,102899.26
2019-05-11T23:07:28.732Z,102901.44
2019-05-11T23:10:00.600Z,102905.80
2019-05-11T23:12:30.216Z,102906.50
2019-05-11T23:15:08.059Z,102905.35
2019-05-11T23:17:38.685Z,102908.47
2019-05-11T23:20:09.280Z,102910.11
2019-05-11T23:22:57.051Z,102917.03
2019-05-11T23:25:20.015Z,102915.73
2019-05-11T23:27:49.445Z,102918.97
2019-05-11T23:30:20.176Z,102922.38
2019-05-11T23:32:50.490Z,102920.38
2019-05-11T23:35:19.985Z,102922.78
2019-05-11T23:37:50.134Z,102925.95
2019-05-11T23:40:20.820Z,102929.25
2019-05-11T23:42:50.316Z,102926.85
2019-05-11T23:45:19.931Z,102933.88
2019-05-11T23:47:49.728Z,102928.05
2019-05-11T23:50:19.566Z,102935.84
2019-05-11T23:53:04.194Z,102932.97
2019-05-11T23:55:20.608Z,102938.19
2019-05-11T23:57:50.600Z,102947.23
