createdAt,value
2017-10-11T00:02:18.605Z,101516.12
2017-10-11T00:04:46.909Z,101513.73
2017-10-11T00:07:16.001Z,101522.22
2017-10-11T00:09:45.150Z,101511.23
2017-10-11T00:12:13.444Z,101513.73
2017-10-11T00:14:41.765Z,101521.80
2017-10-11T00:17:10.072Z,101507.91
2017-10-11T00:19:38.384Z,101509.56
2017-10-11T00:22:06.774Z,101507.89
2017-10-11T00:24:35.158Z,101514.19
2017-10-11T00:27:03.462Z,101502.98
2017-10-11T00:29:31.772Z,101515.30
2017-10-11T00:32:00.858Z,101504.33
2017-10-11T00:34:29.923Z,101502.45
2017-10-11T00:36:58.236Z,101503.78
2017-10-11T00:39:26.541Z,101495.38
2017-10-11T00:41:54.866Z,101498.48
2017-10-11T00:44:23.176Z,101495.78
2017-10-11T00:46:52.249Z,101492.68
2017-10-11T00:49:20.547Z,101493.20
2017-10-11T00:51:48.858Z,101495.70
2017-10-11T00:54:17.166Z,101496.11
2017-10-11T00:56:45.473Z,101500.98
2017-10-11T00:59:13.848Z,101489.38
2017-10-11T01:01:42.166Z,101495.51
2017-10-11T01:04:10.475Z,101489.52
2017-10-11T01:06:38.782Z,101486.62
2017-10-11T01:09:07.075Z,101484.72
2017-10-11T01:11:35.540Z,101489.86
2017-10-11T01:14:03.834Z,101490.30
2017-10-11T01:16:32.210Z,101499.53
2017-10-11T01:19:00.520Z,101489.13
2017-10-11T01:21:28.830Z,101481.11
2017-10-11T01:23:57.910Z,101489.48
2017-10-11T01:26:27.149Z,101478.28
2017-10-11T01:28:55.455Z,101488.88
2017-10-11T01:31:23.825Z,101480.67
2017-10-11T01:33:52.134Z,101483.69
2017-10-11T01:36:20.446Z,101482.24
2017-10-11T01:38:48.762Z,101478.56
2017-10-11T01:41:17.153Z,101478.98
2017-10-11T01:43:45.475Z,101470.93
2017-10-11T01:46:13.786Z,101474.45
2017-10-11T01:48:42.849Z,101481.28
2017-10-11T01:51:11.151Z,101486.14
2017-10-11T01:53:39.446Z,101475.48
2017-10-11T01:56:08.515Z,101478.59
2017-10-11T01:58:36.815Z,101474.34
2017-10-11T02:01:05.124Z,101470.72
2017-10-11T02:03:33.425Z,101471.95
2017-10-11T02:06:01.738Z,101465.43
2017-10-11T02:08:30.057Z,101462.11
2017-10-11T02:10:59.120Z,101469.14
2017-10-11T02:13:27.435Z,101455.69
2017-10-11T02:15:56.549Z,101457.20
2017-10-11T02:18:25.641Z,101457.52
2017-10-11T02:20:54.725Z,101449.22
2017-10-11T02:23:23.792Z,101453.26
2017-10-11T02:25:52.245Z,101448.70
2017-10-11T02:28:20.541Z,101442.70
2017-10-11T02:30:48.841Z,101443.00
2017-10-11T02:33:17.160Z,101444.65
2017-10-11T02:35:46.246Z,101435.73
2017-10-11T02:38:14.562Z,101446.80
2017-10-11T02:40:42.887Z,101439.03
2017-10-11T02:43:11.200Z,101434.86
2017-10-11T02:45:39.507Z,101446.17
2017-10-11T02:48:07.823Z,101437.30
2017-10-11T02:50:36.122Z,101433.37
2017-10-11T02:53:04.432Z,101429.44
2017-10-11T02:55:34.462Z,101432.34
2017-10-11T02:58:03.560Z,101431.02
2017-10-11T03:00:32.619Z,101430.77
2017-10-11T03:03:00.980Z,101438.22
2017-10-11T03:05:29.287Z,101423.85
2017-10-11T03:07:57.595Z,101434.72
2017-10-11T03:10:26.676Z,101432.66
2017-10-11T03:12:54.981Z,101428.12
2017-10-11T03:15:24.065Z,101430.08
2017-10-11T03:17:53.136Z,101426.14
2017-10-11T03:20:21.453Z,101435.05
2017-10-11T03:22:50.525Z,101432.14
2017-10-11T03:25:18.883Z,101431.31
2017-10-11T03:27:47.214Z,101433.79
2017-10-11T03:30:15.524Z,101432.53
2017-10-11T03:32:44.743Z,101429.43
2017-10-11T03:35:13.049Z,101424.05
2017-10-11T03:37:41.397Z,101431.80
2017-10-11T03:40:09.712Z,101429.83
2017-10-11T03:42:38.014Z,101424.14
2017-10-11T03:45:06.323Z,101437.69
2017-10-11T03:47:35.475Z,101433.51
2017-10-11T03:50:03.859Z,101435.68
2017-10-11T03:52:32.166Z,101432.05
2017-10-11T03:55:00.473Z,101429.37
2017-10-11T03:57:28.801Z,101426.98
2017-10-11T03:59:57.103Z,101431.95
2017-10-11T04:02:25.409Z,101431.73
2017-10-11T04:04:54.505Z,101429.95
2017-10-11T04:07:23.587Z,101425.41
2017-10-11T04:09:51.899Z,101425.08
2017-10-11T04:12:20.967Z,101426.21
2017-10-11T04:14:49.267Z,101422.53
2017-10-11T04:17:18.332Z,101430.59
2017-10-11T04:19:46.647Z,101432.33
2017-10-11T04:22:15.720Z,101430.98
2017-10-11T04:24:44.026Z,101435.43
2017-10-11T04:27:13.133Z,101428.59
2017-10-11T04:29:42.472Z,101432.11
2017-10-11T04:32:10.781Z,101424.45
2017-10-11T04:34:39.075Z,101426.73
2017-10-11T04:37:07.374Z,101429.53
2017-10-11T04:39:36.430Z,101423.52
2017-10-11T04:42:04.752Z,101426.92
2017-10-11T04:44:33.810Z,101428.57
2017-10-11T04:47:02.117Z,101426.16
2017-10-11T04:49:30.439Z,101421.59
2017-10-11T04:51:58.746Z,101426.05
2017-10-11T04:54:27.071Z,101431.11
2017-10-11T04:56:56.156Z,101425.50
2017-10-11T04:59:24.537Z,101426.63
2017-10-11T05:01:52.841Z,101439.05
2017-10-11T05:04:21.973Z,101424.77
2017-10-11T05:06:50.383Z,101424.88
2017-10-11T05:09:18.723Z,101423.64
2017-10-11T05:11:47.054Z,101427.16
2017-10-11T05:14:15.387Z,101422.29
2017-10-11T05:16:43.691Z,101431.08
2017-10-11T05:19:11.997Z,101428.89
2017-10-11T05:21:40.308Z,101434.69
2017-10-11T05:24:08.615Z,101433.53
2017-10-11T05:26:37.056Z,101434.47
2017-10-11T05:29:05.356Z,101425.21
2017-10-11T05:31:33.680Z,101426.86
2017-10-11T05:34:02.003Z,101430.07
2017-10-11T05:36:30.313Z,101433.17
2017-10-11T05:39:00.015Z,101434.00
2017-10-11T05:41:29.108Z,101441.97
2017-10-11T05:43:57.403Z,101437.83
2017-10-11T05:46:26.468Z,101434.83
2017-10-11T05:48:54.775Z,101426.64
2017-10-11T05:51:23.087Z,101438.65
2017-10-11T05:53:51.383Z,101436.37
2017-10-11T05:56:19.717Z,101436.78
2017-10-11T05:58:48.024Z,101435.44
2017-10-11T06:01:17.129Z,101438.95
2017-10-11T06:03:45.430Z,101435.02
2017-10-11T06:06:13.751Z,101441.53
2017-10-11T06:08:42.065Z,101445.47
2017-10-11T06:11:11.177Z,101449.80
2017-10-11T06:13:39.493Z,101447.22
2017-10-11T06:16:07.805Z,101443.58
2017-10-11T06:18:36.116Z,101444.70
2017-10-11T06:21:04.428Z,101448.49
2017-10-11T06:23:32.747Z,101442.17
2017-10-11T06:26:01.051Z,101443.00
2017-10-11T06:28:30.129Z,101456.96
2017-10-11T06:30:59.202Z,101452.51
2017-10-11T06:33:27.500Z,101459.95
2017-10-11T06:35:56.562Z,101460.16
2017-10-11T06:38:24.870Z,101465.13
2017-10-11T06:40:53.238Z,101461.91
2017-10-11T06:43:21.538Z,101464.91
2017-10-11T06:45:49.838Z,101467.19
2017-10-11T06:48:18.151Z,101465.84
2017-10-11T06:50:46.440Z,101462.93
2017-10-11T06:53:14.760Z,101464.17
2017-10-11T06:55:43.068Z,101463.02
2017-10-11T06:58:11.390Z,101460.30
2017-10-11T07:00:39.712Z,101461.23
2017-10-11T07:03:08.005Z,101475.22
2017-10-11T07:05:36.324Z,101477.28
2017-10-11T07:08:04.636Z,101475.74
2017-10-11T07:10:32.928Z,101476.06
2017-10-11T07:13:01.239Z,101480.44
2017-10-11T07:15:30.304Z,101476.09
2017-10-11T07:17:58.628Z,101473.18
2017-10-11T07:20:27.752Z,101480.44
2017-10-11T07:22:56.136Z,101485.93
2017-10-11T07:25:24.520Z,101486.56
2017-10-11T07:27:52.820Z,101483.16
2017-10-11T07:30:21.135Z,101482.02
2017-10-11T07:32:49.556Z,101478.61
2017-10-11T07:35:17.875Z,101479.55
2017-10-11T07:37:46.410Z,101475.63
2017-10-11T07:40:15.512Z,101470.06
2017-10-11T07:42:44.588Z,101477.37
2017-10-11T07:45:12.918Z,101477.05
2017-10-11T07:47:41.247Z,101469.56
2017-10-11T07:50:09.584Z,101479.41
2017-10-11T07:52:37.964Z,101486.34
2017-10-11T07:55:06.268Z,101475.23
2017-10-11T07:57:34.564Z,101481.22
2017-10-11T08:00:02.874Z,101486.17
2017-10-11T08:02:31.927Z,101492.02
2017-10-11T08:05:00.231Z,101488.50
2017-10-11T08:07:28.540Z,101482.59
2017-10-11T08:09:57.613Z,101491.17
2017-10-11T08:12:25.987Z,101502.83
2017-10-11T08:14:54.298Z,101499.05
2017-10-11T08:17:22.850Z,101490.05
2017-10-11T08:19:51.149Z,101493.29
2017-10-11T08:22:19.470Z,101497.77
2017-10-11T08:24:47.864Z,101503.18
2017-10-11T08:27:16.155Z,101498.83
2017-10-11T08:29:44.478Z,101498.64
2017-10-11T08:32:12.786Z,101496.69
2017-10-11T08:34:41.848Z,101494.29
2017-10-11T08:37:10.144Z,101499.45
2017-10-11T08:39:38.441Z,101497.02
2017-10-11T08:42:07.519Z,101505.88
2017-10-11T08:44:37.348Z,101498.50
2017-10-11T08:47:06.444Z,101505.08
2017-10-11T08:49:34.748Z,101499.97
2017-10-11T08:52:03.681Z,101519.55
2017-10-11T08:54:31.990Z,101511.94
2017-10-11T08:57:00.307Z,101505.20
2017-10-11T08:59:28.617Z,101507.02
2017-10-11T09:01:56.913Z,101504.64
2017-10-11T09:04:25.228Z,101505.13
2017-10-11T09:06:53.525Z,101500.33
2017-10-11T09:09:22.590Z,101496.95
2017-10-11T09:11:50.911Z,101504.07
2017-10-11T09:14:19.992Z,101500.10
2017-10-11T09:16:48.289Z,101500.18
2017-10-11T09:19:17.994Z,101498.95
2017-10-11T09:21:47.084Z,101499.93
2017-10-11T09:24:16.162Z,101492.62
2017-10-11T09:26:44.464Z,101494.69
2017-10-11T09:29:12.773Z,101486.30
2017-10-11T09:31:41.197Z,101490.61
2017-10-11T09:34:09.516Z,101486.89
2017-10-11T09:36:38.662Z,101482.31
2017-10-11T09:39:06.966Z,101481.42
2017-10-11T09:41:35.279Z,101480.48
2017-10-11T09:44:03.579Z,101478.42
2017-10-11T09:46:32.660Z,101485.28
2017-10-11T09:49:01.725Z,101486.59
2017-10-11T09:51:30.076Z,101481.65
2017-10-11T09:53:58.387Z,101477.90
2017-10-11T09:56:26.719Z,101475.00
2017-10-11T09:58:55.787Z,101469.97
2017-10-11T10:01:24.095Z,101476.55
2017-10-11T10:03:53.190Z,101472.04
2017-10-11T10:06:22.281Z,101476.75
2017-10-11T10:08:50.603Z,101477.52
2017-10-11T10:11:18.929Z,101480.25
2017-10-11T10:13:47.305Z,101461.72
2017-10-11T10:16:15.622Z,101487.13
2017-10-11T10:18:44.698Z,101483.83
2017-10-11T10:21:13.024Z,101483.55
2017-10-11T10:23:41.342Z,101502.89
2017-10-11T10:26:09.671Z,101492.52
2017-10-11T10:28:38.790Z,101495.87
2017-10-11T10:31:07.173Z,101493.18
2017-10-11T10:33:35.477Z,101485.61
2017-10-11T10:36:03.783Z,101492.92
2017-10-11T10:38:32.091Z,101491.09
2017-10-11T10:41:01.169Z,101478.63
2017-10-11T10:43:29.513Z,101479.06
2017-10-11T10:45:57.861Z,101469.69
2017-10-11T10:48:26.939Z,101471.99
2017-10-11T10:50:55.244Z,101464.55
2017-10-11T10:53:24.329Z,101464.20
2017-10-11T10:55:53.422Z,101465.62
2017-10-11T10:58:21.742Z,101476.55
2017-10-11T11:00:50.068Z,101466.63
2017-10-11T11:03:18.450Z,101475.97
2017-10-11T11:05:46.748Z,101461.53
2017-10-11T11:08:15.062Z,101456.05
2017-10-11T11:10:43.371Z,101458.84
2017-10-11T11:13:11.671Z,101461.70
2017-10-11T11:15:39.968Z,101457.53
2017-10-11T11:18:08.281Z,101456.20
2017-10-11T11:20:36.593Z,101459.19
2017-10-11T11:23:04.900Z,101445.39
2017-10-11T11:25:33.228Z,101444.19
2017-10-11T11:28:01.554Z,101443.79
2017-10-11T11:30:29.855Z,101434.31
2017-10-11T11:32:59.668Z,101426.59
2017-10-11T11:35:27.975Z,101444.91
2017-10-11T11:37:57.075Z,101431.41
2017-10-11T11:40:26.137Z,101431.59
2017-10-11T11:42:54.449Z,101429.30
2017-10-11T11:45:23.534Z,101425.74
2017-10-11T11:47:51.900Z,101415.67
2017-10-11T11:50:20.228Z,101419.63
2017-10-11T11:52:49.302Z,101413.05
2017-10-11T11:55:17.618Z,101417.63
2017-10-11T11:57:45.938Z,101428.55
2017-10-11T12:00:14.251Z,101420.94
2017-10-11T12:02:42.562Z,101434.82
2017-10-11T12:05:10.857Z,101425.48
2017-10-11T12:07:39.162Z,101425.45
2017-10-11T12:10:07.468Z,101423.69
2017-10-11T12:12:35.807Z,101422.89
2017-10-11T12:15:04.181Z,101423.69
2017-10-11T12:17:32.469Z,101418.83
2017-10-11T12:20:00.887Z,101418.89
2017-10-11T12:22:29.183Z,101413.73
2017-10-11T12:24:57.482Z,101424.44
2017-10-11T12:27:26.545Z,101412.11
2017-10-11T12:29:54.848Z,101407.06
2017-10-11T12:32:23.155Z,101405.06
2017-10-11T12:34:51.554Z,101404.66
2017-10-11T12:37:19.863Z,101397.33
2017-10-11T12:39:48.157Z,101395.22
2017-10-11T12:42:16.455Z,101391.84
2017-10-11T12:44:44.881Z,101386.43
2017-10-11T12:47:13.183Z,101379.27
2017-10-11T12:49:41.497Z,101391.98
2017-10-11T12:52:09.813Z,101391.45
2017-10-11T12:54:38.121Z,101399.55
2017-10-11T12:57:06.434Z,101393.31
2017-10-11T12:59:34.725Z,101389.91
2017-10-11T13:02:03.050Z,101399.37
2017-10-11T13:04:31.353Z,101402.25
2017-10-11T13:06:59.653Z,101388.81
2017-10-11T13:09:27.976Z,101402.36
2017-10-11T13:11:57.041Z,101403.11
2017-10-11T13:14:25.362Z,101397.08
2017-10-11T13:16:53.666Z,101385.50
2017-10-11T13:19:21.986Z,101392.77
2017-10-11T13:21:50.282Z,101393.27
2017-10-11T13:24:18.598Z,101392.08
2017-10-11T13:26:46.904Z,101393.36
2017-10-11T13:29:15.199Z,101387.14
2017-10-11T13:31:43.517Z,101395.65
2017-10-11T13:34:12.607Z,101372.64
2017-10-11T13:36:41.031Z,101385.56
2017-10-11T13:39:09.353Z,101376.27
2017-10-11T13:41:37.655Z,101384.03
2017-10-11T13:44:05.969Z,101379.69
2017-10-11T13:46:34.293Z,101376.40
2017-10-11T13:49:02.618Z,101371.75
2017-10-11T13:51:31.700Z,101379.28
2017-10-11T13:54:00.023Z,101371.07
2017-10-11T13:56:28.325Z,101381.93
2017-10-11T13:58:56.619Z,101381.80
2017-10-11T14:01:24.935Z,101372.84
2017-10-11T14:03:54.002Z,101368.97
2017-10-11T14:06:22.301Z,101365.33
2017-10-11T14:08:50.602Z,101365.63
2017-10-11T14:11:19.686Z,101358.50
2017-10-11T14:13:47.984Z,101352.70
2017-10-11T14:16:17.078Z,101353.64
2017-10-11T14:18:46.144Z,101360.08
2017-10-11T14:21:14.474Z,101360.69
2017-10-11T14:23:43.552Z,101363.18
2017-10-11T14:26:12.794Z,101353.44
2017-10-11T14:28:41.103Z,101340.06
2017-10-11T14:31:09.484Z,101339.42
2017-10-11T14:33:37.790Z,101329.16
2017-10-11T14:38:35.203Z,101339.14
2017-10-11T14:41:03.520Z,101347.12
2017-10-11T14:43:31.838Z,101338.19
2017-10-11T14:46:00.141Z,101335.72
2017-10-11T14:48:28.464Z,101337.77
2017-10-11T14:50:56.761Z,101336.69
2017-10-11T14:53:25.070Z,101320.48
2017-10-11T14:55:54.136Z,101330.27
2017-10-11T14:58:22.440Z,101327.58
2017-10-11T15:00:51.504Z,101322.61
2017-10-11T15:03:19.807Z,101320.66
2017-10-11T15:05:48.129Z,101316.43
2017-10-11T15:08:16.476Z,101320.70
2017-10-11T15:10:44.779Z,101305.77
2017-10-11T15:13:13.840Z,101318.66
2017-10-11T15:15:42.155Z,101306.63
2017-10-11T15:18:10.450Z,101306.59
2017-10-11T15:20:39.581Z,101308.98
2017-10-11T15:23:07.883Z,101306.35
2017-10-11T15:25:36.218Z,101308.94
2017-10-11T15:28:04.554Z,101309.88
2017-10-11T15:30:32.863Z,101310.73
2017-10-11T15:33:01.920Z,101309.44
2017-10-11T15:35:30.238Z,101310.45
2017-10-11T15:37:58.548Z,101321.17
2017-10-11T15:40:27.619Z,101321.63
2017-10-11T15:42:55.919Z,101303.73
2017-10-11T15:45:25.038Z,101309.42
2017-10-11T15:47:53.382Z,101304.26
2017-10-11T15:50:21.694Z,101300.52
2017-10-11T15:52:50.017Z,101292.95
2017-10-11T15:55:18.335Z,101298.86
2017-10-11T15:57:47.399Z,101306.55
2017-10-11T16:00:15.692Z,101294.86
2017-10-11T16:02:44.014Z,101303.52
2017-10-11T16:05:12.335Z,101299.25
2017-10-11T16:07:40.697Z,101294.91
2017-10-11T16:10:08.994Z,101291.09
2017-10-11T16:12:37.294Z,101300.86
2017-10-11T16:15:05.610Z,101291.31
2017-10-11T16:17:34.935Z,101301.09
2017-10-11T16:20:03.232Z,101301.87
2017-10-11T16:22:31.521Z,101300.05
2017-10-11T16:24:59.824Z,101307.56
2017-10-11T16:27:28.136Z,101298.13
2017-10-11T16:29:57.198Z,101301.46
2017-10-11T16:32:25.503Z,101304.61
2017-10-11T16:34:54.600Z,101293.64
2017-10-11T16:37:22.899Z,101288.70
2017-10-11T16:39:51.958Z,101298.13
2017-10-11T16:42:20.260Z,101290.80
2017-10-11T16:44:48.561Z,101294.38
2017-10-11T16:47:17.627Z,101300.14
2017-10-11T16:49:45.936Z,101300.29
2017-10-11T16:52:14.994Z,101291.61
2017-10-11T16:54:43.312Z,101288.80
2017-10-11T16:57:11.612Z,101298.70
2017-10-11T16:59:40.739Z,101303.16
2017-10-11T17:02:09.037Z,101295.08
2017-10-11T17:04:37.362Z,101292.50
2017-10-11T17:07:06.467Z,101296.23
2017-10-11T17:09:35.592Z,101293.69
2017-10-11T17:12:03.883Z,101294.66
2017-10-11T17:14:32.206Z,101292.97
2017-10-11T17:17:00.515Z,101295.61
2017-10-11T17:19:29.617Z,101293.42
2017-10-11T17:21:58.710Z,101288.78
2017-10-11T17:24:27.781Z,101289.31
2017-10-11T17:26:56.078Z,101294.28
2017-10-11T17:29:24.416Z,101289.83
2017-10-11T17:31:52.744Z,101298.92
2017-10-11T17:34:21.034Z,101296.42
2017-10-11T17:36:50.092Z,101307.71
2017-10-11T17:39:18.467Z,101298.81
2017-10-11T17:41:46.765Z,101294.88
2017-10-11T17:44:15.106Z,101297.05
2017-10-11T17:46:43.394Z,101287.82
2017-10-11T17:49:11.709Z,101291.56
2017-10-11T17:51:40.021Z,101288.15
2017-10-11T17:54:09.092Z,101292.19
2017-10-11T17:56:37.383Z,101290.63
2017-10-11T17:59:05.684Z,101292.16
2017-10-11T18:01:34.813Z,101296.50
2017-10-11T18:04:03.114Z,101299.83
2017-10-11T18:06:31.415Z,101286.88
2017-10-11T18:08:59.781Z,101294.97
2017-10-11T18:11:28.104Z,101293.42
2017-10-11T18:13:56.421Z,101282.88
2017-10-11T18:16:24.711Z,101284.22
2017-10-11T18:18:53.109Z,101288.67
2017-10-11T18:21:21.395Z,101290.77
2017-10-11T18:23:49.708Z,101289.34
2017-10-11T18:26:18.054Z,101275.47
2017-10-11T18:28:46.361Z,101280.84
2017-10-11T18:31:14.651Z,101284.06
2017-10-11T18:33:42.943Z,101278.27
2017-10-11T18:36:12.006Z,101274.83
2017-10-11T18:38:40.373Z,101282.30
2017-10-11T18:41:08.671Z,101283.43
2017-10-11T18:43:36.985Z,101274.64
2017-10-11T18:46:05.291Z,101273.92
2017-10-11T18:48:33.600Z,101279.56
2017-10-11T18:51:01.958Z,101275.64
2017-10-11T18:53:30.248Z,101274.10
2017-10-11T18:55:58.543Z,101281.66
2017-10-11T18:58:26.842Z,101279.38
2017-10-11T19:00:55.158Z,101281.25
2017-10-11T19:03:24.290Z,101270.97
2017-10-11T19:05:52.653Z,101272.70
2017-10-11T19:08:21.710Z,101265.17
2017-10-11T19:10:50.011Z,101264.76
2017-10-11T19:13:18.322Z,101256.80
2017-10-11T19:15:46.649Z,101258.06
2017-10-11T19:18:14.963Z,101261.80
2017-10-11T19:20:44.052Z,101262.73
2017-10-11T19:23:12.343Z,101259.84
2017-10-11T19:25:41.398Z,101257.16
2017-10-11T19:28:09.723Z,101251.25
2017-10-11T19:30:38.799Z,101247.02
2017-10-11T19:33:07.112Z,101252.41
2017-10-11T19:35:36.204Z,101255.81
2017-10-11T19:38:05.263Z,101242.24
2017-10-11T19:40:33.582Z,101242.02
2017-10-11T19:43:02.660Z,101239.44
2017-10-11T19:45:30.993Z,101233.64
2017-10-11T19:47:59.285Z,101236.64
2017-10-11T19:50:27.577Z,101226.99
2017-10-11T19:52:55.931Z,101226.47
2017-10-11T19:55:24.217Z,101235.38
2017-10-11T19:57:52.540Z,101236.30
2017-10-11T20:00:26.387Z,101225.84
2017-10-11T20:02:55.488Z,101231.63
2017-10-11T20:05:24.577Z,101230.70
2017-10-11T20:07:52.880Z,101230.17
2017-10-11T20:10:21.205Z,101228.05
2017-10-11T20:12:49.565Z,101229.63
2017-10-11T20:15:17.886Z,101224.13
2017-10-11T20:17:46.205Z,101222.89
2017-10-11T20:20:15.280Z,101230.59
2017-10-11T20:22:43.592Z,101222.51
2017-10-11T20:25:11.885Z,101232.61
2017-10-11T20:27:40.176Z,101226.81
2017-10-11T20:30:08.571Z,101217.80
2017-10-11T20:32:36.902Z,101208.16
2017-10-11T20:35:05.961Z,101214.81
2017-10-11T20:37:34.340Z,101215.38
2017-10-11T20:40:02.680Z,101217.92
2017-10-11T20:42:31.900Z,101220.80
2017-10-11T20:45:00.198Z,101208.27
2017-10-11T20:47:28.512Z,101200.91
2017-10-11T20:49:56.841Z,101197.17
2017-10-11T20:52:25.226Z,101200.46
2017-10-11T20:54:53.528Z,101197.95
2017-10-11T20:57:21.846Z,101194.44
2017-10-11T20:59:50.150Z,101190.41
2017-10-11T21:02:19.208Z,101190.48
2017-10-11T21:04:47.586Z,101192.87
2017-10-11T21:07:15.882Z,101196.20
2017-10-11T21:09:44.185Z,101193.84
2017-10-11T21:12:13.263Z,101183.59
2017-10-11T21:14:43.104Z,101180.20
2017-10-11T21:17:12.167Z,101174.40
2017-10-11T21:19:40.468Z,101173.69
2017-10-11T21:22:08.844Z,101179.70
2017-10-11T21:24:37.176Z,101184.83
2017-10-11T21:27:05.482Z,101182.77
2017-10-11T21:29:33.770Z,101190.05
2017-10-11T21:32:02.101Z,101194.88
2017-10-11T21:34:31.166Z,101180.50
2017-10-11T21:36:59.476Z,101185.95
2017-10-11T21:39:28.614Z,101186.45
2017-10-11T21:41:56.907Z,101187.51
2017-10-11T21:44:25.475Z,101185.92
2017-10-11T21:46:53.775Z,101190.04
2017-10-11T21:49:22.090Z,101173.50
2017-10-11T21:51:50.426Z,101192.70
2017-10-11T21:54:18.748Z,101193.60
2017-10-11T21:56:47.057Z,101184.42
2017-10-11T21:59:16.135Z,101192.45
2017-10-11T22:01:45.208Z,101185.48
2017-10-11T22:04:13.547Z,101190.61
2017-10-11T22:06:41.856Z,101185.98
2017-10-11T22:09:10.156Z,101190.86
2017-10-11T22:11:38.480Z,101185.08
2017-10-11T22:14:07.567Z,101181.67
2017-10-11T22:16:36.634Z,101165.69
2017-10-11T22:19:04.940Z,101175.42
2017-10-11T22:21:34.016Z,101173.16
2017-10-11T22:24:02.323Z,101168.41
2017-10-11T22:26:30.636Z,101159.75
2017-10-11T22:28:58.946Z,101156.95
2017-10-11T22:31:27.256Z,101157.17
2017-10-11T22:33:55.576Z,101154.70
2017-10-11T22:36:23.895Z,101151.84
2017-10-11T22:38:52.222Z,101155.69
2017-10-11T22:41:21.357Z,101147.02
2017-10-11T22:43:49.769Z,101138.84
2017-10-11T22:46:18.095Z,101147.64
2017-10-11T22:48:47.205Z,101141.25
2017-10-11T22:51:15.534Z,101139.19
2017-10-11T22:53:43.857Z,101134.75
2017-10-11T22:56:12.961Z,101131.77
2017-10-11T22:58:41.286Z,101132.99
2017-10-11T23:01:09.647Z,101123.79
2017-10-11T23:03:37.955Z,101134.32
2017-10-11T23:06:06.258Z,101125.33
2017-10-11T23:08:35.313Z,101117.98
2017-10-11T23:11:03.643Z,101129.97
2017-10-11T23:13:31.956Z,101136.98
2017-10-11T23:16:00.275Z,101143.38
2017-10-11T23:18:28.603Z,101155.87
2017-10-11T23:20:57.681Z,101141.48
2017-10-11T23:23:25.982Z,101130.98
2017-10-11T23:25:55.078Z,101158.06
2017-10-11T23:28:24.151Z,101155.37
2017-10-11T23:30:52.455Z,101155.90
2017-10-11T23:33:20.772Z,101155.08
2017-10-11T23:35:49.086Z,101156.61
2017-10-11T23:38:17.412Z,101164.21
2017-10-11T23:40:46.622Z,101159.23
2017-10-11T23:43:14.940Z,101167.68
2017-10-11T23:45:43.295Z,101162.17
2017-10-11T23:48:11.606Z,101166.88
2017-10-11T23:50:39.937Z,101174.48
2017-10-11T23:53:09.026Z,101169.25
2017-10-11T23:55:37.384Z,101165.72
2017-10-11T23:58:05.692Z,101164.98
