createdAt,value
2017-07-03T00:01:29.147Z,99.90
2017-07-03T00:03:56.608Z,99.90
2017-07-03T00:06:24.058Z,99.90
2017-07-03T00:08:51.511Z,99.90
2017-07-03T00:11:18.964Z,99.90
2017-07-03T00:13:46.424Z,99.90
2017-07-03T00:16:13.879Z,99.90
2017-07-03T00:18:41.347Z,99.90
2017-07-03T00:21:08.811Z,99.90
2017-07-03T00:23:36.254Z,99.90
2017-07-03T00:26:03.707Z,99.90
2017-07-03T00:28:31.158Z,99.90
2017-07-03T00:30:58.619Z,99.90
2017-07-03T00:33:26.077Z,99.90
2017-07-03T00:35:53.541Z,99.90
2017-07-03T00:38:20.991Z,99.90
2017-07-03T00:40:48.447Z,99.90
2017-07-03T00:43:15.899Z,99.90
2017-07-03T00:45:43.363Z,99.90
2017-07-03T00:48:10.813Z,99.90
2017-07-03T00:50:38.270Z,99.90
2017-07-03T00:53:05.711Z,99.90
2017-07-03T00:55:33.152Z,99.90
2017-07-03T00:58:01.375Z,99.90
2017-07-03T01:00:28.819Z,99.90
2017-07-03T01:02:56.279Z,99.90
2017-07-03T01:05:23.737Z,99.90
2017-07-03T01:07:51.207Z,99.90
2017-07-03T01:10:18.647Z,99.90
2017-07-03T01:12:46.107Z,99.90
2017-07-03T01:15:13.551Z,99.90
2017-07-03T01:17:41.019Z,99.90
2017-07-03T01:20:08.474Z,99.90
2017-07-03T01:22:35.941Z,99.90
2017-07-03T01:25:03.384Z,99.90
2017-07-03T01:27:30.847Z,99.90
2017-07-03T01:29:58.290Z,99.90
2017-07-03T01:32:25.747Z,99.90
2017-07-03T01:34:53.208Z,99.90
2017-07-03T01:37:20.659Z,99.90
2017-07-03T01:39:48.115Z,99.90
2017-07-03T01:42:15.559Z,99.90
2017-07-03T01:44:43.021Z,99.90
2017-07-03T01:47:10.479Z,99.90
2017-07-03T01:49:37.939Z,99.90
2017-07-03T01:52:05.388Z,99.90
2017-07-03T01:54:32.843Z,99.90
2017-07-03T01:57:00.284Z,99.90
2017-07-03T01:59:28.507Z,99.90
2017-07-03T02:01:55.952Z,99.90
2017-07-03T02:04:23.416Z,99.90
2017-07-03T02:06:50.875Z,99.90
2017-07-03T02:09:18.336Z,99.90
2017-07-03T02:11:45.786Z,99.90
2017-07-03T02:14:13.231Z,99.90
2017-07-03T02:16:40.683Z,99.90
2017-07-03T02:19:08.135Z,99.90
2017-07-03T02:21:35.601Z,99.90
2017-07-03T02:24:03.036Z,99.90
2017-07-03T02:26:31.263Z,99.90
2017-07-03T02:28:58.704Z,99.90
2017-07-03T02:31:26.147Z,99.90
2017-07-03T02:33:53.604Z,99.90
2017-07-03T02:36:21.057Z,99.90
2017-07-03T02:38:48.511Z,99.90
2017-07-03T02:41:15.959Z,99.90
2017-07-03T02:43:43.413Z,99.90
2017-07-03T02:46:11.619Z,99.90
2017-07-03T02:48:39.079Z,99.90
2017-07-03T02:51:07.522Z,99.90
2017-07-03T02:53:35.764Z,99.90
2017-07-03T02:56:06.230Z,99.90
2017-07-03T02:58:33.687Z,99.90
2017-07-03T03:01:01.135Z,99.90
2017-07-03T03:03:29.362Z,99.90
2017-07-03T03:05:56.803Z,99.90
2017-07-03T03:08:24.259Z,99.90
2017-07-03T03:10:51.717Z,99.90
2017-07-03T03:13:19.174Z,99.90
2017-07-03T03:15:46.616Z,99.90
2017-07-03T03:18:14.074Z,99.90
2017-07-03T03:20:41.532Z,99.90
2017-07-03T03:23:08.978Z,99.90
2017-07-03T03:25:36.436Z,99.90
2017-07-03T03:28:03.885Z,99.90
2017-07-03T03:30:32.107Z,99.90
2017-07-03T03:32:59.548Z,99.90
2017-07-03T03:35:27.009Z,99.90
2017-07-03T03:37:54.451Z,99.90
2017-07-03T03:40:21.920Z,99.90
2017-07-03T03:42:49.404Z,99.90
2017-07-03T03:45:16.883Z,99.90
2017-07-03T03:47:45.159Z,99.90
2017-07-03T03:50:12.591Z,99.90
2017-07-03T03:52:40.052Z,99.90
2017-07-03T03:55:07.491Z,99.90
2017-07-03T03:57:34.951Z,99.90
2017-07-03T04:00:02.423Z,99.90
2017-07-03T04:02:29.978Z,99.90
2017-07-03T04:04:57.540Z,99.90
2017-07-03T04:07:24.996Z,99.90
2017-07-03T04:09:52.443Z,99.90
2017-07-03T04:12:19.903Z,99.90
2017-07-03T04:14:47.360Z,99.90
2017-07-03T04:17:14.819Z,99.90
2017-07-03T04:19:42.264Z,99.90
2017-07-03T04:22:09.831Z,99.90
2017-07-03T04:24:37.283Z,99.90
2017-07-03T04:27:04.732Z,99.90
2017-07-03T04:29:32.215Z,99.90
2017-07-03T04:31:59.780Z,99.90
2017-07-03T04:34:27.251Z,99.90
2017-07-03T04:36:54.779Z,99.90
2017-07-03T04:41:53.570Z,99.90
2017-07-03T04:44:21.035Z,99.90
2017-07-03T04:46:48.483Z,99.90
2017-07-03T04:49:15.940Z,99.80
2017-07-03T04:51:43.400Z,99.70
2017-07-03T04:54:10.847Z,99.70
2017-07-03T04:56:38.300Z,99.50
2017-07-03T04:59:05.735Z,99.50
2017-07-03T05:01:33.196Z,99.10
2017-07-03T05:04:00.639Z,99.20
2017-07-03T05:06:28.088Z,98.80
2017-07-03T05:08:56.296Z,98.60
2017-07-03T05:11:23.747Z,98.30
2017-07-03T05:13:51.244Z,98.40
2017-07-03T05:16:18.715Z,98.40
2017-07-03T05:18:46.264Z,98.90
2017-07-03T05:21:13.702Z,98.50
2017-07-03T05:23:41.150Z,96.70
2017-07-03T05:26:08.596Z,96.20
2017-07-03T05:28:36.064Z,96.10
2017-07-03T05:31:03.503Z,96.20
2017-07-03T05:33:30.968Z,96.80
2017-07-03T05:35:58.468Z,96.10
2017-07-03T05:38:25.924Z,96.20
2017-07-03T05:40:53.363Z,96.20
2017-07-03T05:43:26.591Z,95.10
2017-07-03T05:45:54.033Z,94.80
2017-07-03T05:48:21.480Z,95.20
2017-07-03T05:50:48.920Z,93.80
2017-07-03T05:53:16.380Z,93.60
2017-07-03T05:55:43.830Z,91.40
2017-07-03T05:58:11.272Z,91.80
2017-07-03T06:00:38.727Z,88.10
2017-07-03T06:03:06.163Z,88.90
2017-07-03T06:05:33.628Z,85.20
2017-07-03T06:08:01.067Z,85.60
2017-07-03T06:10:29.291Z,82.60
2017-07-03T06:12:56.731Z,82.60
2017-07-03T06:15:24.193Z,80.70
2017-07-03T06:17:51.633Z,81.50
2017-07-03T06:20:19.083Z,79.90
2017-07-03T06:22:46.516Z,80.60
2017-07-03T06:25:13.975Z,80.90
2017-07-03T06:27:41.416Z,80.00
2017-07-03T06:30:08.855Z,80.30
2017-07-03T06:32:36.305Z,80.30
2017-07-03T06:35:03.752Z,81.40
2017-07-03T06:37:31.220Z,78.00
2017-07-03T06:39:58.665Z,76.00
2017-07-03T06:42:26.127Z,71.90
2017-07-03T06:44:53.580Z,71.40
2017-07-03T06:47:21.036Z,72.10
2017-07-03T06:49:48.483Z,73.30
2017-07-03T06:52:15.950Z,71.00
2017-07-03T06:54:43.408Z,65.70
2017-07-03T06:57:10.864Z,65.10
2017-07-03T06:59:38.337Z,65.40
2017-07-03T07:02:05.783Z,68.50
2017-07-03T07:04:33.248Z,66.00
2017-07-03T07:07:00.691Z,63.20
2017-07-03T07:09:28.152Z,65.10
2017-07-03T07:11:55.604Z,66.30
2017-07-03T07:14:23.072Z,63.90
2017-07-03T07:16:50.504Z,65.00
2017-07-03T07:19:17.964Z,70.50
2017-07-03T07:21:45.404Z,72.00
2017-07-03T07:24:12.863Z,70.70
2017-07-03T07:26:40.306Z,68.10
2017-07-03T07:29:08.537Z,68.50
2017-07-03T07:31:35.991Z,68.30
2017-07-03T07:34:03.443Z,64.00
2017-07-03T07:36:30.889Z,67.00
2017-07-03T07:38:58.355Z,63.20
2017-07-03T07:41:25.811Z,59.20
2017-07-03T07:43:53.264Z,60.20
2017-07-03T07:46:20.719Z,61.60
2017-07-03T07:48:48.163Z,64.80
2017-07-03T07:51:15.612Z,61.80
2017-07-03T07:53:43.060Z,62.80
2017-07-03T07:56:11.287Z,61.00
2017-07-03T07:58:38.733Z,60.90
2017-07-03T08:01:06.208Z,60.60
2017-07-03T08:03:33.633Z,59.20
2017-07-03T08:06:01.091Z,57.20
2017-07-03T08:08:28.528Z,57.80
2017-07-03T08:10:55.989Z,57.60
2017-07-03T08:13:24.192Z,57.50
2017-07-03T08:15:51.654Z,57.50
2017-07-03T08:18:19.093Z,58.60
2017-07-03T08:20:46.531Z,58.70
2017-07-03T08:23:13.987Z,57.20
2017-07-03T08:25:41.428Z,56.40
2017-07-03T08:28:09.651Z,55.90
2017-07-03T08:30:37.099Z,55.80
2017-07-03T08:33:04.551Z,55.70
2017-07-03T08:35:31.991Z,56.40
2017-07-03T08:37:59.452Z,56.70
2017-07-03T08:40:26.887Z,57.30
2017-07-03T08:42:55.117Z,55.60
2017-07-03T08:45:22.555Z,55.60
2017-07-03T08:47:50.010Z,54.10
2017-07-03T08:50:17.457Z,53.40
2017-07-03T08:52:44.922Z,53.10
2017-07-03T08:55:12.372Z,53.70
2017-07-03T08:57:39.815Z,52.20
2017-07-03T09:00:07.269Z,52.50
2017-07-03T09:02:34.707Z,50.00
2017-07-03T09:05:02.928Z,51.90
2017-07-03T09:07:30.382Z,51.80
2017-07-03T09:09:57.838Z,53.80
2017-07-03T09:12:25.284Z,53.90
2017-07-03T09:14:52.735Z,50.70
2017-07-03T09:17:20.183Z,52.20
2017-07-03T09:19:47.645Z,51.10
2017-07-03T09:22:19.559Z,51.20
2017-07-03T09:24:47.187Z,52.10
2017-07-03T09:27:14.627Z,51.30
2017-07-03T09:29:42.090Z,51.10
2017-07-03T09:32:09.532Z,48.30
2017-07-03T09:34:36.969Z,46.90
2017-07-03T09:37:05.189Z,45.80
2017-07-03T09:39:34.127Z,45.70
2017-07-03T09:42:02.919Z,43.50
2017-07-03T09:44:31.964Z,45.90
2017-07-03T09:46:59.421Z,45.20
2017-07-03T09:49:48.213Z,44.30
2017-07-03T09:52:15.667Z,43.20
2017-07-03T09:54:43.120Z,42.40
2017-07-03T09:57:10.572Z,41.80
2017-07-03T09:59:38.018Z,40.60
2017-07-03T10:02:05.468Z,41.20
2017-07-03T10:04:32.919Z,41.60
2017-07-03T10:10:05.456Z,40.70
2017-07-03T10:12:32.907Z,40.70
2017-07-03T10:15:00.361Z,42.00
2017-07-03T10:17:27.824Z,41.60
2017-07-03T10:19:55.264Z,42.20
2017-07-03T10:22:22.723Z,41.40
2017-07-03T10:24:50.173Z,41.90
2017-07-03T10:27:17.625Z,40.90
2017-07-03T10:29:45.084Z,41.10
2017-07-03T10:32:12.532Z,40.40
2017-07-03T10:34:39.995Z,40.60
2017-07-03T10:37:07.434Z,40.00
2017-07-03T10:39:34.896Z,39.70
2017-07-03T10:42:02.349Z,40.70
2017-07-03T10:44:29.815Z,40.40
2017-07-03T10:46:57.281Z,40.30
2017-07-03T10:49:24.733Z,38.70
2017-07-03T10:51:52.187Z,39.90
2017-07-03T10:54:19.638Z,38.50
2017-07-03T10:56:47.098Z,38.50
2017-07-03T10:59:14.534Z,39.00
2017-07-03T11:01:42.003Z,38.20
2017-07-03T11:04:09.440Z,38.70
2017-07-03T11:06:36.891Z,39.10
2017-07-03T11:09:05.099Z,38.80
2017-07-03T11:11:32.553Z,38.70
2017-07-03T11:14:00.004Z,39.10
2017-07-03T11:16:27.456Z,39.30
2017-07-03T11:18:54.901Z,38.90
2017-07-03T11:21:22.341Z,37.90
2017-07-03T11:23:50.560Z,37.40
2017-07-03T11:26:18.007Z,37.40
2017-07-03T11:28:45.451Z,37.40
2017-07-03T11:31:12.891Z,36.90
2017-07-03T11:33:40.345Z,36.80
2017-07-03T11:36:07.788Z,36.70
2017-07-03T11:38:35.240Z,37.50
2017-07-03T11:41:02.684Z,38.40
2017-07-03T11:43:30.135Z,38.30
2017-07-03T11:45:57.576Z,37.60
2017-07-03T11:48:25.048Z,37.00
2017-07-03T11:50:52.500Z,36.80
2017-07-03T11:56:13.235Z,38.30
2017-07-03T11:58:40.711Z,36.70
2017-07-03T12:01:08.147Z,35.80
2017-07-03T12:03:35.600Z,35.90
2017-07-03T12:06:03.057Z,36.50
2017-07-03T12:08:30.500Z,36.70
2017-07-03T12:10:57.958Z,36.30
2017-07-03T12:13:25.409Z,36.20
2017-07-03T12:15:52.860Z,36.20
2017-07-03T12:18:20.312Z,35.80
2017-07-03T12:20:47.771Z,35.30
2017-07-03T12:23:15.224Z,35.20
2017-07-03T12:25:42.680Z,37.60
2017-07-03T12:28:10.120Z,39.20
2017-07-03T12:30:37.576Z,38.90
2017-07-03T12:33:05.016Z,37.70
2017-07-03T12:35:32.470Z,38.10
2017-07-03T12:37:59.916Z,37.20
2017-07-03T12:40:27.367Z,36.40
2017-07-03T12:42:54.818Z,36.30
2017-07-03T12:45:22.291Z,36.60
2017-07-03T12:47:49.736Z,37.80
2017-07-03T12:50:17.176Z,37.00
2017-07-03T12:53:01.512Z,36.20
2017-07-03T12:55:28.960Z,36.40
2017-07-03T12:57:56.422Z,36.00
2017-07-03T13:00:23.876Z,36.90
2017-07-03T13:02:51.332Z,36.70
2017-07-03T13:05:18.776Z,37.80
2017-07-03T13:07:46.223Z,37.40
2017-07-03T13:10:13.667Z,37.20
2017-07-03T13:12:41.346Z,36.30
2017-07-03T13:15:08.779Z,36.50
2017-07-03T13:17:36.237Z,38.20
2017-07-03T13:20:03.697Z,37.80
2017-07-03T13:22:31.151Z,37.20
2017-07-03T13:24:59.383Z,36.40
2017-07-03T13:27:26.843Z,36.30
2017-07-03T13:29:54.299Z,34.80
2017-07-03T13:32:21.758Z,37.10
2017-07-03T13:34:49.219Z,37.00
2017-07-03T13:37:16.664Z,34.60
2017-07-03T13:39:44.124Z,34.90
2017-07-03T13:42:11.557Z,35.80
2017-07-03T13:44:39.019Z,36.60
2017-07-03T13:47:06.460Z,37.20
2017-07-03T13:49:33.912Z,37.10
2017-07-03T13:55:11.367Z,37.40
2017-07-03T13:57:38.811Z,38.40
2017-07-03T14:00:06.277Z,37.50
2017-07-03T14:02:33.719Z,39.00
2017-07-03T14:05:01.172Z,39.40
2017-07-03T14:07:28.613Z,39.80
2017-07-03T14:09:56.072Z,38.20
2017-07-03T14:12:23.516Z,38.20
2017-07-03T14:14:50.972Z,38.80
2017-07-03T14:17:18.412Z,38.10
2017-07-03T14:19:46.632Z,38.30
2017-07-03T14:22:14.085Z,38.20
2017-07-03T14:24:41.542Z,38.60
2017-07-03T14:27:09.003Z,39.40
2017-07-03T14:29:36.456Z,39.10
2017-07-03T14:32:03.896Z,39.70
2017-07-03T14:34:31.348Z,39.10
2017-07-03T14:36:58.796Z,39.60
2017-07-03T14:39:27.017Z,39.50
2017-07-03T14:41:54.468Z,39.40
2017-07-03T14:44:21.963Z,39.40
2017-07-03T14:46:49.409Z,38.80
2017-07-03T14:49:16.850Z,39.40
2017-07-03T14:52:07.459Z,39.70
2017-07-03T14:54:34.901Z,39.20
2017-07-03T14:57:02.352Z,38.00
2017-07-03T14:59:29.820Z,37.80
2017-07-03T15:01:57.275Z,37.40
2017-07-03T15:04:24.723Z,37.80
2017-07-03T15:06:52.179Z,39.30
2017-07-03T15:09:19.629Z,39.20
2017-07-03T15:11:47.078Z,39.80
2017-07-03T15:14:14.520Z,40.60
2017-07-03T15:16:41.981Z,41.40
2017-07-03T15:19:09.417Z,41.70
2017-07-03T15:21:37.639Z,41.60
2017-07-03T15:24:05.084Z,41.60
2017-07-03T15:26:32.559Z,42.10
2017-07-03T15:28:59.999Z,42.80
2017-07-03T15:31:27.442Z,43.00
2017-07-03T15:33:54.899Z,42.30
2017-07-03T15:36:22.399Z,42.00
2017-07-03T15:38:49.872Z,42.10
2017-07-03T15:41:17.320Z,41.80
2017-07-03T15:43:44.783Z,41.50
2017-07-03T15:46:12.228Z,39.70
2017-07-03T15:48:39.671Z,39.40
2017-07-03T15:51:07.110Z,40.40
2017-07-03T15:53:34.560Z,41.50
2017-07-03T15:56:01.999Z,42.50
2017-07-03T15:58:29.467Z,43.60
2017-07-03T16:00:56.903Z,43.00
2017-07-03T16:03:24.359Z,41.90
2017-07-03T16:05:52.583Z,40.60
2017-07-03T16:08:20.600Z,40.40
2017-07-03T16:10:48.818Z,40.50
2017-07-03T16:13:16.287Z,40.40
2017-07-03T16:15:43.731Z,41.40
2017-07-03T16:18:11.196Z,42.30
2017-07-03T16:20:38.652Z,42.30
2017-07-03T16:23:06.109Z,42.30
2017-07-03T16:25:33.556Z,43.20
2017-07-03T16:28:00.996Z,43.70
2017-07-03T16:30:28.451Z,43.90
2017-07-03T16:32:55.910Z,44.00
2017-07-03T16:35:23.355Z,43.30
2017-07-03T16:37:50.799Z,43.00
2017-07-03T16:46:07.129Z,44.40
2017-07-03T16:48:34.576Z,44.90
2017-07-03T16:51:02.024Z,44.30
2017-07-03T16:53:29.463Z,44.40
2017-07-03T16:55:56.929Z,44.90
2017-07-03T16:58:24.372Z,45.10
2017-07-03T17:00:51.829Z,44.80
2017-07-03T17:03:19.277Z,45.10
2017-07-03T17:05:46.752Z,45.20
2017-07-03T17:08:14.200Z,45.50
2017-07-03T17:10:41.645Z,45.50
2017-07-03T17:13:09.105Z,45.80
2017-07-03T17:15:36.542Z,45.80
2017-07-03T17:18:04.001Z,45.70
2017-07-03T17:20:31.435Z,46.70
2017-07-03T17:22:59.663Z,46.30
2017-07-03T17:25:27.101Z,46.20
2017-07-03T17:27:54.559Z,46.20
2017-07-03T17:30:22.003Z,46.80
2017-07-03T17:32:49.473Z,46.90
2017-07-03T17:35:16.910Z,47.20
2017-07-03T17:37:44.360Z,47.20
2017-07-03T17:40:11.796Z,47.40
2017-07-03T17:42:40.018Z,47.90
2017-07-03T17:45:07.459Z,47.80
2017-07-03T17:47:34.917Z,47.90
2017-07-03T17:50:02.362Z,48.00
2017-07-03T17:52:29.807Z,48.40
2017-07-03T17:54:58.015Z,49.00
2017-07-03T17:57:25.467Z,49.00
2017-07-03T17:59:52.908Z,49.20
2017-07-03T18:02:20.365Z,48.80
2017-07-03T18:04:47.799Z,49.40
2017-07-03T18:07:16.047Z,49.90
2017-07-03T18:09:43.484Z,49.80
2017-07-03T18:12:10.930Z,49.50
2017-07-03T18:14:38.384Z,49.40
2017-07-03T18:17:05.832Z,49.30
2017-07-03T18:19:33.279Z,49.70
2017-07-03T18:22:00.727Z,49.20
2017-07-03T18:24:28.947Z,49.40
2017-07-03T18:26:56.393Z,49.20
2017-07-03T18:29:23.853Z,50.00
2017-07-03T18:31:51.290Z,50.10
2017-07-03T18:34:18.739Z,50.40
2017-07-03T18:36:46.183Z,50.60
2017-07-03T18:39:14.449Z,49.70
2017-07-03T18:41:41.889Z,49.60
2017-07-03T18:44:09.332Z,49.70
2017-07-03T18:46:36.776Z,49.10
2017-07-03T18:49:04.241Z,49.40
2017-07-03T18:51:31.693Z,49.70
2017-07-03T18:53:59.142Z,50.20
2017-07-03T18:56:26.577Z,50.80
2017-07-03T18:58:54.023Z,51.00
2017-07-03T19:01:21.479Z,51.50
2017-07-03T19:03:48.911Z,52.00
2017-07-03T19:09:27.623Z,52.70
2017-07-03T19:11:55.060Z,53.30
2017-07-03T19:14:22.533Z,53.80
2017-07-03T19:16:49.976Z,54.00
2017-07-03T19:19:17.419Z,54.30
2017-07-03T19:21:44.873Z,54.70
2017-07-03T19:24:12.311Z,54.90
2017-07-03T19:26:40.532Z,55.60
2017-07-03T19:29:07.982Z,55.60
2017-07-03T19:31:35.438Z,56.00
2017-07-03T19:34:02.880Z,56.00
2017-07-03T19:36:30.341Z,56.30
2017-07-03T19:38:57.780Z,57.30
2017-07-03T19:41:45.665Z,57.00
2017-07-03T19:44:13.109Z,57.20
2017-07-03T19:46:40.570Z,57.70
2017-07-03T19:49:08.009Z,58.00
2017-07-03T19:51:35.443Z,58.20
2017-07-03T19:54:02.905Z,58.50
2017-07-03T19:56:30.365Z,58.80
2017-07-03T19:58:57.816Z,59.20
2017-07-03T20:01:25.256Z,59.50
2017-07-03T20:03:53.473Z,60.10
2017-07-03T20:06:20.915Z,60.00
2017-07-03T20:08:48.368Z,60.00
2017-07-03T20:11:15.808Z,60.60
2017-07-03T20:13:43.259Z,61.40
2017-07-03T20:16:11.459Z,62.70
2017-07-03T20:18:38.925Z,62.70
2017-07-03T20:21:06.355Z,63.20
2017-07-03T20:23:33.813Z,64.70
2017-07-03T20:26:01.258Z,64.80
2017-07-03T20:28:29.470Z,65.20
2017-07-03T20:30:56.907Z,65.10
2017-07-03T20:33:24.356Z,65.40
2017-07-03T20:35:51.800Z,66.10
2017-07-03T20:38:19.288Z,66.50
2017-07-03T20:43:43.380Z,67.20
2017-07-03T20:46:10.815Z,67.30
2017-07-03T20:48:39.043Z,67.50
2017-07-03T20:51:06.492Z,67.40
2017-07-03T20:53:33.964Z,67.70
2017-07-03T20:56:01.404Z,67.10
2017-07-03T20:58:28.853Z,67.20
2017-07-03T21:00:56.313Z,67.50
2017-07-03T21:03:23.751Z,67.30
2017-07-03T21:05:51.199Z,67.40
2017-07-03T21:08:18.639Z,67.40
2017-07-03T21:10:46.088Z,67.40
2017-07-03T21:13:14.295Z,67.80
2017-07-03T21:15:41.747Z,67.70
2017-07-03T21:18:09.188Z,68.40
2017-07-03T21:20:37.411Z,71.80
2017-07-03T21:23:04.856Z,71.70
2017-07-03T21:25:32.314Z,72.90
2017-07-03T21:27:59.751Z,74.60
2017-07-03T21:30:27.228Z,74.80
2017-07-03T21:32:54.672Z,74.50
2017-07-03T21:35:22.116Z,75.20
2017-07-03T21:37:49.564Z,75.70
2017-07-03T21:40:17.775Z,75.60
2017-07-03T21:42:45.231Z,75.60
2017-07-03T21:45:12.686Z,76.00
2017-07-03T21:47:40.142Z,76.10
2017-07-03T21:50:07.583Z,77.10
2017-07-03T21:52:35.032Z,76.50
2017-07-03T21:55:02.476Z,74.50
2017-07-03T21:57:30.695Z,74.60
2017-07-03T21:59:58.136Z,74.40
2017-07-03T22:02:25.597Z,73.10
2017-07-03T22:04:53.035Z,72.00
2017-07-03T22:07:20.492Z,71.00
2017-07-03T22:09:47.938Z,70.10
2017-07-03T22:12:16.142Z,69.10
2017-07-03T22:14:43.605Z,69.00
2017-07-03T22:17:11.059Z,68.40
2017-07-03T22:19:38.507Z,67.60
2017-07-03T22:22:05.948Z,67.50
2017-07-03T22:24:33.395Z,66.70
2017-07-03T22:27:01.604Z,65.60
2017-07-03T22:29:29.062Z,65.60
2017-07-03T22:31:56.508Z,65.30
2017-07-03T22:34:23.959Z,64.80
2017-07-03T22:36:51.472Z,64.70
2017-07-03T22:39:18.931Z,64.30
2017-07-03T22:41:46.367Z,64.20
2017-07-03T22:44:13.837Z,64.10
2017-07-03T22:46:41.277Z,64.40
2017-07-03T22:49:08.719Z,64.10
2017-07-03T22:51:36.173Z,64.30
2017-07-03T22:54:03.611Z,64.20
2017-07-03T22:56:31.063Z,64.30
2017-07-03T22:58:58.512Z,64.00
2017-07-03T23:01:26.737Z,64.60
2017-07-03T23:03:54.184Z,64.60
2017-07-03T23:06:21.636Z,64.70
2017-07-03T23:08:49.080Z,64.80
2017-07-03T23:11:16.531Z,65.30
2017-07-03T23:13:43.971Z,65.10
2017-07-03T23:16:12.195Z,66.70
2017-07-03T23:18:39.644Z,66.70
2017-07-03T23:21:07.120Z,67.70
2017-07-03T23:23:34.563Z,68.60
2017-07-03T23:26:02.005Z,70.00
2017-07-03T23:28:29.463Z,70.30
2017-07-03T23:30:56.903Z,70.80
2017-07-03T23:33:24.360Z,71.30
2017-07-03T23:35:51.791Z,71.80
2017-07-03T23:38:19.244Z,72.30
2017-07-03T23:40:46.689Z,72.60
2017-07-03T23:43:14.137Z,72.70
2017-07-03T23:45:41.571Z,73.10
2017-07-03T23:48:09.031Z,73.00
2017-07-03T23:50:36.479Z,73.00
2017-07-03T23:53:03.919Z,73.10
2017-07-03T23:55:31.367Z,73.30
2017-07-03T23:57:58.807Z,73.30
