createdAt,value
2018-07-30T00:00:17.729Z,100582.00
2018-07-30T00:02:47.502Z,100580.00
2018-07-30T00:05:17.262Z,100583.00
2018-07-30T00:07:47.060Z,100579.00
2018-07-30T00:10:16.750Z,100573.00
2018-07-30T00:12:46.546Z,100579.00
2018-07-30T00:15:16.224Z,100558.00
2018-07-30T00:17:45.994Z,100557.00
2018-07-30T00:20:15.951Z,100570.00
2018-07-30T00:22:46.083Z,100576.00
2018-07-30T00:25:16.226Z,100580.00
2018-07-30T00:27:46.307Z,100585.00
2018-07-30T00:30:16.377Z,100582.00
2018-07-30T00:32:47.131Z,100585.00
2018-07-30T00:35:17.905Z,100586.00
2018-07-30T00:37:48.518Z,100590.00
2018-07-30T00:40:18.944Z,100596.00
2018-07-30T00:42:49.893Z,100589.00
2018-07-30T00:45:20.438Z,100585.00
2018-07-30T00:47:50.869Z,100576.00
2018-07-30T00:50:21.448Z,100581.00
2018-07-30T00:52:52.282Z,100580.00
2018-07-30T00:55:22.981Z,100574.00
2018-07-30T00:57:53.874Z,100573.00
2018-07-30T01:00:24.364Z,100580.00
2018-07-30T01:02:55.095Z,100583.00
2018-07-30T01:05:25.577Z,100579.00
2018-07-30T01:07:56.001Z,100577.00
2018-07-30T01:10:26.636Z,100576.00
2018-07-30T01:12:57.514Z,100573.00
2018-07-30T01:15:27.891Z,100576.00
2018-07-30T01:17:58.889Z,100575.00
2018-07-30T01:20:29.209Z,100580.00
2018-07-30T01:22:59.864Z,100582.00
2018-07-30T01:25:30.794Z,100578.00
2018-07-30T01:28:01.630Z,100578.00
2018-07-30T01:30:32.409Z,100574.00
2018-07-30T01:33:03.286Z,100574.00
2018-07-30T01:35:33.861Z,100580.00
2018-07-30T01:38:04.611Z,100578.00
2018-07-30T01:40:35.204Z,100579.00
2018-07-30T01:43:06.010Z,100577.00
2018-07-30T01:45:36.394Z,100581.00
2018-07-30T01:48:07.329Z,100584.00
2018-07-30T01:50:37.944Z,100588.00
2018-07-30T01:53:08.879Z,100590.00
2018-07-30T01:55:39.293Z,100591.00
2018-07-30T01:58:09.096Z,100589.00
2018-07-30T02:00:38.965Z,100593.00
2018-07-30T02:03:08.811Z,100597.00
2018-07-30T02:05:38.496Z,100599.00
2018-07-30T02:08:08.304Z,100600.00
2018-07-30T02:10:38.012Z,100599.00
2018-07-30T02:13:07.925Z,100593.00
2018-07-30T02:15:37.751Z,100595.00
2018-07-30T02:18:07.723Z,100598.00
2018-07-30T02:20:37.484Z,100603.00
2018-07-30T02:23:07.229Z,100610.00
2018-07-30T02:25:37.056Z,100608.00
2018-07-30T02:28:06.805Z,100606.00
2018-07-30T02:30:36.555Z,100609.00
2018-07-30T02:33:06.347Z,100604.00
2018-07-30T02:35:36.134Z,100608.00
2018-07-30T02:38:05.987Z,100614.00
2018-07-30T02:40:35.741Z,100612.00
2018-07-30T02:43:05.508Z,100615.00
2018-07-30T02:45:35.295Z,100617.00
2018-07-30T02:48:05.083Z,100617.00
2018-07-30T02:50:34.977Z,100610.00
2018-07-30T02:53:04.726Z,100612.00
2018-07-30T02:55:34.525Z,100615.00
2018-07-30T02:58:04.345Z,100611.00
2018-07-30T03:00:34.105Z,100613.00
2018-07-30T03:03:03.892Z,100613.00
2018-07-30T03:05:33.680Z,100612.00
2018-07-30T03:08:03.720Z,100616.00
2018-07-30T03:10:33.424Z,100615.00
2018-07-30T03:13:03.225Z,100618.00
2018-07-30T03:15:32.959Z,100621.00
2018-07-30T03:18:03.235Z,100628.00
2018-07-30T03:20:34.011Z,100630.00
2018-07-30T03:23:04.517Z,100623.00
2018-07-30T03:25:35.301Z,100622.00
2018-07-30T03:28:05.635Z,100622.00
2018-07-30T03:30:36.561Z,100624.00
2018-07-30T03:33:07.005Z,100626.00
2018-07-30T03:35:37.515Z,100621.00
2018-07-30T03:38:08.095Z,100625.00
2018-07-30T03:40:39.165Z,100629.00
2018-07-30T03:43:08.957Z,100627.00
2018-07-30T03:45:38.768Z,100623.00
2018-07-30T03:48:08.664Z,100626.00
2018-07-30T03:50:38.442Z,100632.00
2018-07-30T03:53:09.241Z,100627.00
2018-07-30T03:55:39.058Z,100631.00
2018-07-30T03:58:08.846Z,100632.00
2018-07-30T04:00:38.698Z,100635.00
2018-07-30T04:03:08.403Z,100633.00
2018-07-30T04:05:38.210Z,100633.00
2018-07-30T04:08:07.936Z,100634.00
2018-07-30T04:10:37.623Z,100637.00
2018-07-30T04:13:07.675Z,100638.00
2018-07-30T04:15:37.911Z,100640.00
2018-07-30T04:18:07.655Z,100643.00
2018-07-30T04:20:37.371Z,100645.00
2018-07-30T04:23:07.161Z,100649.00
2018-07-30T04:25:36.925Z,100650.00
2018-07-30T04:28:06.749Z,100652.00
2018-07-30T04:30:36.569Z,100654.00
2018-07-30T04:33:06.697Z,100658.00
2018-07-30T04:35:36.418Z,100653.00
2018-07-30T04:38:06.397Z,100654.00
2018-07-30T04:40:36.139Z,100661.00
2018-07-30T04:43:05.941Z,100666.00
2018-07-30T04:45:35.667Z,100655.00
2018-07-30T04:48:05.451Z,100655.00
2018-07-30T04:50:35.173Z,100654.00
2018-07-30T04:53:04.956Z,100658.00
2018-07-30T04:55:34.733Z,100655.00
2018-07-30T04:58:04.495Z,100647.00
2018-07-30T05:00:34.273Z,100651.00
2018-07-30T05:03:06.310Z,100652.00
2018-07-30T05:05:37.936Z,100663.00
2018-07-30T05:08:07.643Z,100660.00
2018-07-30T05:10:37.423Z,100660.00
2018-07-30T05:13:07.208Z,100667.00
2018-07-30T05:15:36.968Z,100662.00
2018-07-30T05:18:06.717Z,100664.00
2018-07-30T05:20:37.357Z,100661.00
2018-07-30T05:23:07.993Z,100661.00
2018-07-30T05:25:38.301Z,100662.00
2018-07-30T05:28:08.176Z,100665.00
2018-07-30T05:30:38.113Z,100665.00
2018-07-30T05:33:07.931Z,100666.00
2018-07-30T05:35:37.703Z,100663.00
2018-07-30T05:38:07.546Z,100663.00
2018-07-30T05:40:37.457Z,100659.00
2018-07-30T05:43:07.274Z,100665.00
2018-07-30T05:45:37.049Z,100667.00
2018-07-30T05:48:06.997Z,100666.00
2018-07-30T05:50:36.906Z,100671.00
2018-07-30T05:53:06.816Z,100674.00
2018-07-30T05:55:36.547Z,100675.00
2018-07-30T05:58:06.363Z,100676.00
2018-07-30T06:00:36.177Z,100677.00
2018-07-30T06:03:06.014Z,100682.00
2018-07-30T06:05:35.959Z,100685.00
2018-07-30T06:08:05.713Z,100688.00
2018-07-30T06:10:35.538Z,100679.00
2018-07-30T06:13:05.402Z,100677.00
2018-07-30T06:15:35.351Z,100683.00
2018-07-30T06:18:05.158Z,100678.00
2018-07-30T06:20:34.997Z,100680.00
2018-07-30T06:23:04.823Z,100681.00
2018-07-30T06:25:34.622Z,100679.00
2018-07-30T06:28:04.439Z,100683.00
2018-07-30T06:30:34.194Z,100679.00
2018-07-30T06:33:03.921Z,100680.00
2018-07-30T06:35:33.703Z,100678.00
2018-07-30T06:38:03.744Z,100677.00
2018-07-30T06:40:34.357Z,100677.00
2018-07-30T06:43:04.941Z,100680.00
2018-07-30T06:45:35.621Z,100676.00
2018-07-30T06:48:06.281Z,100679.00
2018-07-30T06:50:36.904Z,100683.00
2018-07-30T06:53:07.545Z,100686.00
2018-07-30T06:55:38.092Z,100687.00
2018-07-30T06:58:08.676Z,100689.00
2018-07-30T07:00:39.192Z,100690.00
2018-07-30T07:03:09.812Z,100693.00
2018-07-30T07:05:40.422Z,100696.00
2018-07-30T07:08:10.926Z,100698.00
2018-07-30T07:10:41.878Z,100702.00
2018-07-30T07:13:12.383Z,100704.00
2018-07-30T07:15:43.022Z,100703.00
2018-07-30T07:18:13.527Z,100704.00
2018-07-30T07:20:44.286Z,100710.00
2018-07-30T07:23:14.829Z,100708.00
2018-07-30T07:25:45.359Z,100703.00
2018-07-30T07:28:15.883Z,100698.00
2018-07-30T07:30:46.475Z,100703.00
2018-07-30T07:33:16.993Z,100710.00
2018-07-30T07:35:47.525Z,100707.00
2018-07-30T07:38:18.163Z,100703.00
2018-07-30T07:40:48.729Z,100699.00
2018-07-30T07:43:19.282Z,100704.00
2018-07-30T07:45:49.809Z,100702.00
2018-07-30T07:48:20.290Z,100704.00
2018-07-30T07:50:51.159Z,100704.00
2018-07-30T07:53:21.546Z,100711.00
2018-07-30T07:55:52.503Z,100712.00
2018-07-30T07:58:24.692Z,100714.00
2018-07-30T08:00:54.487Z,100715.00
2018-07-30T08:03:24.438Z,100709.00
2018-07-30T08:05:54.900Z,100710.00
2018-07-30T08:08:25.248Z,100705.00
2018-07-30T08:10:56.077Z,100709.00
2018-07-30T08:13:26.530Z,100709.00
2018-07-30T08:15:57.275Z,100715.00
2018-07-30T08:18:27.609Z,100711.00
2018-07-30T08:20:59.558Z,100710.00
2018-07-30T08:23:29.443Z,100708.00
2018-07-30T08:25:59.632Z,100712.00
2018-07-30T08:28:30.333Z,100718.00
2018-07-30T08:31:00.921Z,100717.00
2018-07-30T08:33:31.397Z,100715.00
2018-07-30T08:36:02.372Z,100715.00
2018-07-30T08:38:32.933Z,100710.00
2018-07-30T08:41:03.657Z,100707.00
2018-07-30T08:43:34.214Z,100707.00
2018-07-30T08:46:03.904Z,100709.00
2018-07-30T08:48:33.812Z,100714.00
2018-07-30T08:51:03.628Z,100709.00
2018-07-30T08:53:33.427Z,100703.00
2018-07-30T08:56:03.292Z,100705.00
2018-07-30T08:58:33.057Z,100702.00
2018-07-30T09:01:03.070Z,100706.00
2018-07-30T09:03:32.863Z,100702.00
2018-07-30T09:06:02.668Z,100702.00
2018-07-30T09:08:32.566Z,100705.00
2018-07-30T09:11:02.337Z,100705.00
2018-07-30T09:13:32.143Z,100707.00
2018-07-30T09:16:01.933Z,100706.00
2018-07-30T09:18:32.447Z,100710.00
2018-07-30T09:21:02.876Z,100708.00
2018-07-30T09:23:32.779Z,100711.00
2018-07-30T09:26:02.619Z,100704.00
2018-07-30T09:28:32.577Z,100705.00
2018-07-30T09:31:02.356Z,100700.00
2018-07-30T09:33:32.202Z,100699.00
2018-07-30T09:36:02.029Z,100698.00
2018-07-30T09:38:31.903Z,100698.00
2018-07-30T09:41:01.703Z,100700.00
2018-07-30T09:43:31.583Z,100697.00
2018-07-30T09:46:01.423Z,100700.00
2018-07-30T09:48:31.167Z,100700.00
2018-07-30T09:51:01.033Z,100702.00
2018-07-30T09:53:30.923Z,100697.00
2018-07-30T09:56:00.826Z,100689.00
2018-07-30T09:58:30.702Z,100689.00
2018-07-30T10:01:05.694Z,100685.00
2018-07-30T10:03:35.702Z,100694.00
2018-07-30T10:06:05.601Z,100689.00
2018-07-30T10:08:35.443Z,100689.00
2018-07-30T10:11:05.333Z,100682.00
2018-07-30T10:13:35.048Z,100672.00
2018-07-30T10:16:04.819Z,100676.00
2018-07-30T10:18:34.530Z,100677.00
2018-07-30T10:21:05.245Z,100677.00
2018-07-30T10:23:35.231Z,100680.00
2018-07-30T10:26:05.177Z,100676.00
2018-07-30T10:28:36.008Z,100669.00
2018-07-30T10:31:06.794Z,100675.00
2018-07-30T10:33:37.032Z,100671.00
2018-07-30T10:36:07.936Z,100680.00
2018-07-30T10:38:38.209Z,100677.00
2018-07-30T10:41:08.192Z,100673.00
2018-07-30T10:43:38.192Z,100678.00
2018-07-30T10:46:08.043Z,100671.00
2018-07-30T10:48:38.018Z,100680.00
2018-07-30T10:51:07.950Z,100671.00
2018-07-30T10:53:37.965Z,100667.00
2018-07-30T10:56:07.790Z,100660.00
2018-07-30T10:58:44.192Z,100659.00
2018-07-30T11:01:14.178Z,100661.00
2018-07-30T11:03:44.573Z,100658.00
2018-07-30T11:06:15.129Z,100656.00
2018-07-30T11:08:45.928Z,100649.00
2018-07-30T11:11:16.370Z,100653.00
2018-07-30T11:13:47.117Z,100652.00
2018-07-30T11:16:17.894Z,100647.00
2018-07-30T11:18:48.598Z,100645.00
2018-07-30T11:21:19.072Z,100643.00
2018-07-30T11:23:49.978Z,100644.00
2018-07-30T11:26:20.418Z,100635.00
2018-07-30T11:28:51.478Z,100634.00
2018-07-30T11:31:21.929Z,100639.00
2018-07-30T11:33:52.644Z,100636.00
2018-07-30T11:36:23.295Z,100638.00
2018-07-30T11:38:53.970Z,100639.00
2018-07-30T11:41:24.452Z,100637.00
2018-07-30T11:43:55.183Z,100634.00
2018-07-30T11:52:10.654Z,100629.00
2018-07-30T11:54:40.450Z,100630.00
2018-07-30T11:57:10.394Z,100631.00
2018-07-30T11:59:40.165Z,100626.00
2018-07-30T12:02:09.984Z,100625.00
2018-07-30T12:04:39.808Z,100620.00
2018-07-30T12:07:09.633Z,100623.00
2018-07-30T12:09:39.353Z,100621.00
2018-07-30T12:12:09.174Z,100619.00
2018-07-30T12:14:38.894Z,100622.00
2018-07-30T12:17:08.728Z,100618.00
2018-07-30T12:19:38.521Z,100617.00
2018-07-30T12:22:08.359Z,100619.00
2018-07-30T12:24:38.278Z,100609.00
2018-07-30T12:27:08.136Z,100607.00
2018-07-30T12:29:37.978Z,100602.00
2018-07-30T12:32:07.903Z,100612.00
2018-07-30T12:34:37.764Z,100607.00
2018-07-30T12:37:08.066Z,100605.00
2018-07-30T12:39:38.759Z,100609.00
2018-07-30T12:42:09.480Z,100615.00
2018-07-30T12:44:40.076Z,100608.00
2018-07-30T12:47:10.975Z,100609.00
2018-07-30T12:49:41.244Z,100606.00
2018-07-30T12:52:11.879Z,100608.00
2018-07-30T12:54:42.218Z,100612.00
2018-07-30T12:57:12.010Z,100609.00
2018-07-30T12:59:41.923Z,100610.00
2018-07-30T13:02:11.725Z,100610.00
2018-07-30T13:04:41.540Z,100604.00
2018-07-30T13:07:11.370Z,100609.00
2018-07-30T13:09:41.256Z,100608.00
2018-07-30T13:12:11.072Z,100599.00
2018-07-30T13:14:40.917Z,100599.00
2018-07-30T13:17:10.699Z,100605.00
2018-07-30T13:19:40.543Z,100602.00
2018-07-30T13:22:10.381Z,100594.00
2018-07-30T13:24:40.220Z,100595.00
2018-07-30T13:27:10.006Z,100593.00
2018-07-30T13:29:39.919Z,100590.00
2018-07-30T13:32:09.853Z,100588.00
2018-07-30T13:34:39.784Z,100583.00
2018-07-30T13:37:09.592Z,100585.00
2018-07-30T13:39:39.377Z,100590.00
2018-07-30T13:42:09.217Z,100590.00
2018-07-30T13:45:00.248Z,100579.00
2018-07-30T13:47:30.359Z,100579.00
2018-07-30T13:50:00.335Z,100568.00
2018-07-30T13:52:30.423Z,100563.00
2018-07-30T13:55:00.470Z,100562.00
2018-07-30T13:57:30.754Z,100561.00
2018-07-30T14:00:01.011Z,100556.00
2018-07-30T14:02:32.035Z,100562.00
2018-07-30T14:05:02.094Z,100561.00
2018-07-30T14:07:32.024Z,100573.00
2018-07-30T14:10:02.259Z,100571.00
2018-07-30T14:12:33.178Z,100575.00
2018-07-30T14:15:03.711Z,100566.00
2018-07-30T14:17:34.738Z,100573.00
2018-07-30T14:20:07.074Z,100565.00
2018-07-30T14:22:37.219Z,100559.00
2018-07-30T14:25:07.535Z,100562.00
2018-07-30T14:27:37.491Z,100566.00
2018-07-30T14:30:09.258Z,100563.00
2018-07-30T14:32:39.426Z,100563.00
2018-07-30T14:35:09.567Z,100565.00
2018-07-30T14:37:39.463Z,100564.00
2018-07-30T14:40:12.800Z,100563.00
2018-07-30T14:42:43.395Z,100561.00
2018-07-30T14:45:14.314Z,100557.00
2018-07-30T14:47:44.313Z,100558.00
2018-07-30T14:50:14.387Z,100552.00
2018-07-30T14:52:44.755Z,100554.00
2018-07-30T14:55:14.640Z,100540.00
2018-07-30T14:57:45.779Z,100548.00
2018-07-30T15:00:16.128Z,100535.00
2018-07-30T15:02:46.716Z,100532.00
2018-07-30T15:05:20.974Z,100532.00
2018-07-30T15:07:51.426Z,100524.00
2018-07-30T15:10:21.675Z,100524.00
2018-07-30T15:12:51.773Z,100520.00
2018-07-30T15:15:21.835Z,100517.00
2018-07-30T15:17:51.695Z,100512.00
2018-07-30T15:20:22.035Z,100513.00
2018-07-30T15:22:52.278Z,100511.00
2018-07-30T15:25:22.283Z,100515.00
2018-07-30T15:27:52.518Z,100514.00
2018-07-30T15:30:22.767Z,100509.00
2018-07-30T15:32:52.819Z,100501.00
2018-07-30T15:35:22.805Z,100498.00
2018-07-30T15:37:53.433Z,100497.00
2018-07-30T15:40:23.696Z,100500.00
2018-07-30T15:42:54.635Z,100494.00
2018-07-30T15:45:25.175Z,100497.00
2018-07-30T15:47:56.109Z,100488.00
2018-07-30T15:50:26.928Z,100494.00
2018-07-30T15:52:57.523Z,100499.00
2018-07-30T15:55:27.728Z,100493.00
2018-07-30T15:57:58.685Z,100495.00
2018-07-30T16:00:29.042Z,100498.00
2018-07-30T16:03:00.041Z,100494.00
2018-07-30T16:05:30.597Z,100492.00
2018-07-30T16:08:01.730Z,100497.00
2018-07-30T16:10:31.858Z,100493.00
2018-07-30T16:13:02.443Z,100492.00
2018-07-30T16:15:33.274Z,100486.00
2018-07-30T16:18:04.129Z,100482.00
2018-07-30T16:20:34.708Z,100486.00
2018-07-30T16:23:04.984Z,100478.00
2018-07-30T16:25:35.420Z,100488.00
2018-07-30T16:28:05.669Z,100488.00
2018-07-30T16:30:41.236Z,100488.00
2018-07-30T16:33:10.884Z,100483.00
2018-07-30T16:35:40.946Z,100483.00
2018-07-30T16:38:11.045Z,100482.00
2018-07-30T16:40:41.009Z,100493.00
2018-07-30T16:43:11.141Z,100488.00
2018-07-30T16:45:40.984Z,100488.00
2018-07-30T16:48:10.993Z,100487.00
2018-07-30T16:50:41.593Z,100486.00
2018-07-30T16:55:48.121Z,100490.00
2018-07-30T16:58:17.994Z,100492.00
2018-07-30T17:00:48.404Z,100496.00
2018-07-30T17:03:18.613Z,100492.00
2018-07-30T17:05:48.558Z,100488.00
2018-07-30T17:08:18.562Z,100488.00
2018-07-30T17:10:48.670Z,100492.00
2018-07-30T17:13:18.819Z,100496.00
2018-07-30T17:15:48.894Z,100494.00
2018-07-30T17:18:19.279Z,100490.00
2018-07-30T17:20:49.823Z,100494.00
2018-07-30T17:23:20.338Z,100499.00
2018-07-30T17:25:51.216Z,100497.00
2018-07-30T17:28:21.916Z,100500.00
2018-07-30T17:30:52.173Z,100502.00
2018-07-30T17:33:22.913Z,100506.00
2018-07-30T17:35:53.208Z,100503.00
2018-07-30T17:38:24.072Z,100500.00
2018-07-30T17:40:54.525Z,100507.00
2018-07-30T17:43:25.328Z,100505.00
2018-07-30T17:45:56.134Z,100504.00
2018-07-30T17:48:26.642Z,100497.00
2018-07-30T17:50:57.044Z,100506.00
2018-07-30T17:53:28.539Z,100507.00
2018-07-30T17:55:59.226Z,100508.00
2018-07-30T17:58:30.160Z,100510.00
2018-07-30T18:01:00.430Z,100505.00
2018-07-30T18:03:30.564Z,100510.00
2018-07-30T18:06:00.562Z,100504.00
2018-07-30T18:08:30.783Z,100492.00
2018-07-30T18:11:00.934Z,100496.00
2018-07-30T18:13:30.930Z,100497.00
2018-07-30T18:16:01.059Z,100492.00
2018-07-30T18:18:31.179Z,100508.00
2018-07-30T18:21:01.166Z,100507.00
2018-07-30T18:23:31.407Z,100510.00
2018-07-30T18:26:01.415Z,100508.00
2018-07-30T18:28:31.373Z,100515.00
2018-07-30T18:31:01.909Z,100517.00
2018-07-30T18:33:32.181Z,100519.00
2018-07-30T18:36:02.400Z,100514.00
2018-07-30T18:38:32.424Z,100518.00
2018-07-30T18:41:02.747Z,100518.00
2018-07-30T18:43:32.945Z,100520.00
2018-07-30T18:46:02.958Z,100518.00
2018-07-30T18:48:33.094Z,100517.00
2018-07-30T18:51:03.320Z,100521.00
2018-07-30T18:53:33.394Z,100519.00
2018-07-30T18:56:03.699Z,100524.00
2018-07-30T18:58:33.765Z,100533.00
2018-07-30T19:01:03.940Z,100534.00
2018-07-30T19:03:33.869Z,100543.00
2018-07-30T19:06:04.163Z,100544.00
2018-07-30T19:08:34.671Z,100538.00
2018-07-30T19:11:04.831Z,100544.00
2018-07-30T19:13:34.742Z,100544.00
2018-07-30T19:16:04.890Z,100546.00
2018-07-30T19:18:35.455Z,100555.00
2018-07-30T19:21:05.854Z,100560.00
2018-07-30T19:23:36.430Z,100561.00
2018-07-30T19:26:06.936Z,100560.00
2018-07-30T19:28:37.783Z,100564.00
2018-07-30T19:31:08.591Z,100567.00
2018-07-30T19:33:38.892Z,100568.00
2018-07-30T19:36:09.714Z,100574.00
2018-07-30T19:38:40.456Z,100579.00
2018-07-30T19:41:10.670Z,100573.00
2018-07-30T19:43:41.324Z,100579.00
2018-07-30T19:46:11.781Z,100580.00
2018-07-30T19:48:43.384Z,100579.00
2018-07-30T19:51:14.074Z,100584.00
2018-07-30T19:53:44.347Z,100585.00
2018-07-30T19:56:14.801Z,100584.00
2018-07-30T19:58:45.511Z,100592.00
2018-07-30T20:01:15.830Z,100595.00
2018-07-30T20:03:46.734Z,100594.00
2018-07-30T20:06:17.394Z,100595.00
2018-07-30T20:08:48.203Z,100601.00
2018-07-30T20:11:18.303Z,100601.00
2018-07-30T20:13:49.206Z,100599.00
2018-07-30T20:16:19.756Z,100603.00
2018-07-30T20:18:50.419Z,100603.00
2018-07-30T20:21:20.980Z,100605.00
2018-07-30T20:23:52.252Z,100608.00
2018-07-30T20:26:22.840Z,100614.00
2018-07-30T20:28:53.395Z,100612.00
2018-07-30T20:31:25.564Z,100616.00
2018-07-30T20:33:57.543Z,100620.00
2018-07-30T20:36:28.063Z,100622.00
2018-07-30T20:38:58.021Z,100621.00
2018-07-30T20:41:28.034Z,100620.00
2018-07-30T20:43:58.155Z,100624.00
2018-07-30T20:46:28.275Z,100620.00
2018-07-30T20:48:58.686Z,100623.00
2018-07-30T20:51:29.339Z,100623.00
2018-07-30T20:53:59.111Z,100621.00
2018-07-30T20:56:29.732Z,100627.00
2018-07-30T20:59:00.258Z,100629.00
2018-07-30T21:01:30.449Z,100627.00
2018-07-30T21:04:00.661Z,100629.00
2018-07-30T21:06:30.974Z,100635.00
2018-07-30T21:09:01.090Z,100633.00
2018-07-30T21:11:31.389Z,100634.00
2018-07-30T21:14:01.469Z,100637.00
2018-07-30T21:16:31.666Z,100640.00
2018-07-30T21:19:01.830Z,100636.00
2018-07-30T21:21:31.875Z,100638.00
2018-07-30T21:24:02.127Z,100639.00
2018-07-30T21:26:32.558Z,100638.00
2018-07-30T21:29:02.680Z,100640.00
2018-07-30T21:31:33.007Z,100640.00
2018-07-30T21:34:03.333Z,100636.00
2018-07-30T21:36:33.496Z,100634.00
2018-07-30T21:39:03.896Z,100632.00
2018-07-30T21:41:34.168Z,100635.00
2018-07-30T21:44:04.515Z,100627.00
2018-07-30T21:46:34.774Z,100629.00
2018-07-30T21:49:04.984Z,100628.00
2018-07-30T21:51:35.026Z,100629.00
2018-07-30T21:54:05.594Z,100630.00
2018-07-30T21:56:35.744Z,100634.00
2018-07-30T21:59:06.092Z,100637.00
2018-07-30T22:01:36.606Z,100635.00
2018-07-30T22:04:06.812Z,100638.00
2018-07-30T22:06:36.946Z,100645.00
2018-07-30T22:09:09.753Z,100649.00
2018-07-30T22:11:39.940Z,100660.00
2018-07-30T22:14:09.862Z,100657.00
2018-07-30T22:16:39.979Z,100659.00
2018-07-30T22:19:10.054Z,100655.00
2018-07-30T22:21:40.410Z,100661.00
2018-07-30T22:24:10.860Z,100661.00
2018-07-30T22:26:41.112Z,100658.00
2018-07-30T22:29:11.227Z,100666.00
2018-07-30T22:31:41.060Z,100662.00
2018-07-30T22:34:11.151Z,100665.00
2018-07-30T22:36:41.244Z,100666.00
2018-07-30T22:39:12.948Z,100666.00
2018-07-30T22:41:43.575Z,100668.00
2018-07-30T22:44:13.397Z,100671.00
2018-07-30T22:46:43.386Z,100671.00
2018-07-30T22:49:13.350Z,100670.00
2018-07-30T22:51:43.261Z,100668.00
2018-07-30T22:54:13.024Z,100670.00
2018-07-30T22:56:43.096Z,100669.00
2018-07-30T22:59:13.175Z,100667.00
2018-07-30T23:01:43.029Z,100666.00
2018-07-30T23:04:12.896Z,100667.00
2018-07-30T23:06:42.933Z,100669.00
2018-07-30T23:09:12.881Z,100663.00
2018-07-30T23:11:43.816Z,100664.00
2018-07-30T23:14:14.379Z,100663.00
2018-07-30T23:16:44.992Z,100663.00
2018-07-30T23:19:15.519Z,100665.00
2018-07-30T23:21:46.247Z,100668.00
2018-07-30T23:24:16.970Z,100663.00
2018-07-30T23:26:47.454Z,100660.00
2018-07-30T23:29:17.774Z,100657.00
2018-07-30T23:31:48.257Z,100656.00
2018-07-30T23:34:18.930Z,100654.00
2018-07-30T23:36:49.438Z,100657.00
2018-07-30T23:39:20.115Z,100650.00
2018-07-30T23:41:50.946Z,100650.00
2018-07-30T23:44:21.504Z,100651.00
2018-07-30T23:46:52.300Z,100654.00
2018-07-30T23:49:22.649Z,100653.00
2018-07-30T23:51:53.653Z,100652.00
2018-07-30T23:54:23.955Z,100654.00
2018-07-30T23:56:54.652Z,100648.00
2018-07-30T23:59:25.309Z,100649.00
