createdAt,value
2019-05-23T00:01:44.567Z,14.97
2019-05-23T00:04:42.828Z,15.13
2019-05-23T00:07:29.655Z,25.03
2019-05-23T00:10:22.409Z,16.87
2019-05-23T00:13:03.440Z,13.43
2019-05-23T00:15:35.392Z,17.47
2019-05-23T00:18:05.707Z,16.90
2019-05-23T00:20:33.722Z,14.67
2019-05-23T00:23:01.683Z,15.53
2019-05-23T00:25:29.791Z,14.00
2019-05-23T00:27:57.650Z,14.80
2019-05-23T00:30:31.815Z,14.93
2019-05-23T00:32:59.140Z,18.47
2019-05-23T00:35:25.757Z,15.90
2019-05-23T00:37:53.111Z,14.73
2019-05-23T00:40:20.796Z,18.97
2019-05-23T00:42:47.895Z,17.17
2019-05-23T00:45:16.807Z,19.87
2019-05-23T00:47:46.115Z,19.83
2019-05-23T00:50:16.293Z,20.50
2019-05-23T00:52:43.020Z,24.73
2019-05-23T00:55:12.018Z,24.77
2019-05-23T00:57:39.367Z,20.60
2019-05-23T01:00:09.220Z,31.30
2019-05-23T01:02:38.681Z,23.10
2019-05-23T01:05:06.446Z,22.33
2019-05-23T01:07:34.304Z,20.10
2019-05-23T01:10:02.200Z,22.73
2019-05-23T01:12:30.453Z,21.50
2019-05-23T01:14:57.586Z,19.33
2019-05-23T01:17:24.993Z,24.23
2019-05-23T01:19:54.109Z,18.80
2019-05-23T01:22:21.352Z,24.50
2019-05-23T01:24:51.594Z,24.80
2019-05-23T01:27:18.715Z,26.53
2019-05-23T01:29:50.069Z,22.40
2019-05-23T01:32:39.115Z,22.20
2019-05-23T01:35:09.190Z,22.03
2019-05-23T01:37:37.179Z,23.87
2019-05-23T01:40:04.681Z,25.10
2019-05-23T01:42:32.235Z,24.80
2019-05-23T01:44:59.507Z,30.03
2019-05-23T01:47:26.577Z,25.07
2019-05-23T01:49:54.019Z,26.67
2019-05-23T01:52:21.602Z,31.40
2019-05-23T01:54:48.215Z,22.97
2019-05-23T01:57:15.134Z,26.33
2019-05-23T01:59:42.187Z,23.33
2019-05-23T02:02:10.589Z,23.07
2019-05-23T02:04:37.199Z,24.03
2019-05-23T02:07:04.385Z,25.10
2019-05-23T02:09:31.515Z,28.00
2019-05-23T02:11:58.234Z,26.97
2019-05-23T02:14:25.799Z,22.30
2019-05-23T02:16:53.203Z,25.33
2019-05-23T02:19:20.360Z,24.07
2019-05-23T02:21:47.549Z,22.00
2019-05-23T02:24:16.259Z,26.43
2019-05-23T02:26:43.917Z,25.33
2019-05-23T02:29:11.013Z,26.13
2019-05-23T02:31:40.471Z,29.67
2019-05-23T02:34:08.520Z,27.37
2019-05-23T02:36:35.412Z,32.07
2019-05-23T02:39:30.570Z,30.10
2019-05-23T02:42:04.034Z,27.40
2019-05-23T02:44:32.462Z,31.23
2019-05-23T02:47:04.337Z,33.07
2019-05-23T02:49:32.942Z,30.80
2019-05-23T02:52:13.609Z,29.53
2019-05-23T02:54:40.389Z,26.80
2019-05-23T02:57:09.614Z,31.33
2019-05-23T02:59:44.775Z,27.33
2019-05-23T03:02:57.600Z,29.13
2019-05-23T03:05:25.439Z,31.00
2019-05-23T03:07:53.178Z,25.10
2019-05-23T03:10:20.440Z,26.70
2019-05-23T03:12:48.846Z,26.23
2019-05-23T03:15:16.181Z,30.97
2019-05-23T03:17:49.470Z,28.47
2019-05-23T03:20:16.100Z,29.17
2019-05-23T03:22:47.545Z,29.57
2019-05-23T03:25:49.903Z,29.30
2019-05-23T03:28:18.466Z,28.23
2019-05-23T03:30:47.168Z,27.50
2019-05-23T03:33:15.260Z,37.17
2019-05-23T03:35:43.622Z,28.67
2019-05-23T03:38:10.472Z,31.37
2019-05-23T03:40:37.232Z,27.73
2019-05-23T03:43:04.442Z,31.10
2019-05-23T03:45:39.197Z,32.60
2019-05-23T03:48:06.487Z,26.67
2019-05-23T03:50:34.933Z,28.27
2019-05-23T03:53:02.477Z,29.83
2019-05-23T03:55:30.046Z,31.63
2019-05-23T03:57:56.779Z,30.03
2019-05-23T04:00:26.161Z,25.80
2019-05-23T04:02:53.795Z,32.43
2019-05-23T04:05:21.294Z,32.17
2019-05-23T04:07:48.112Z,28.27
2019-05-23T04:10:15.027Z,22.23
2019-05-23T04:12:42.145Z,35.17
2019-05-23T04:15:10.385Z,31.53
2019-05-23T04:17:39.219Z,36.07
2019-05-23T04:20:06.986Z,36.60
2019-05-23T04:22:34.062Z,38.03
2019-05-23T04:25:02.387Z,30.73
2019-05-23T04:27:29.610Z,30.43
2019-05-23T04:29:56.550Z,32.13
2019-05-23T04:32:23.174Z,29.00
2019-05-23T04:34:50.365Z,29.23
2019-05-23T04:37:17.116Z,30.10
2019-05-23T04:39:43.758Z,37.00
2019-05-23T04:42:11.135Z,33.90
2019-05-23T04:44:38.283Z,37.90
2019-05-23T04:47:05.599Z,34.40
2019-05-23T04:49:32.356Z,32.90
2019-05-23T04:51:59.011Z,39.43
2019-05-23T04:54:26.348Z,38.37
2019-05-23T04:56:53.118Z,41.67
2019-05-23T04:59:19.851Z,40.77
2019-05-23T05:01:46.841Z,38.77
2019-05-23T05:04:13.792Z,34.13
2019-05-23T05:06:41.436Z,29.87
2019-05-23T05:09:10.650Z,34.30
2019-05-23T05:11:38.010Z,30.77
2019-05-23T05:14:05.693Z,31.57
2019-05-23T05:16:32.575Z,29.47
2019-05-23T05:18:59.301Z,27.40
2019-05-23T05:21:28.307Z,29.00
2019-05-23T05:23:55.104Z,28.67
2019-05-23T05:26:22.098Z,25.63
2019-05-23T05:28:50.009Z,21.63
2019-05-23T05:31:17.036Z,22.10
2019-05-23T05:33:43.730Z,21.83
2019-05-23T05:36:10.434Z,18.97
2019-05-23T05:38:37.630Z,21.63
2019-05-23T05:41:05.235Z,17.90
2019-05-23T05:43:32.662Z,14.17
2019-05-23T05:45:59.403Z,14.00
2019-05-23T05:48:27.479Z,12.47
2019-05-23T05:50:55.037Z,13.13
2019-05-23T05:53:22.207Z,10.63
2019-05-23T05:55:48.980Z,11.47
2019-05-23T05:58:15.806Z,14.97
2019-05-23T06:00:53.198Z,11.00
2019-05-23T06:03:20.053Z,9.33
2019-05-23T06:05:56.915Z,11.77
2019-05-23T06:08:25.602Z,9.80
2019-05-23T06:10:52.564Z,10.50
2019-05-23T06:13:22.553Z,7.23
2019-05-23T06:15:50.669Z,7.92
2019-05-23T06:18:17.847Z,7.85
2019-05-23T06:20:46.491Z,7.92
2019-05-23T06:23:13.475Z,7.60
2019-05-23T06:25:40.346Z,6.87
2019-05-23T06:28:08.172Z,6.97
2019-05-23T06:30:37.531Z,6.55
2019-05-23T06:33:21.896Z,6.40
2019-05-23T06:35:34.034Z,5.58
2019-05-23T06:38:01.271Z,6.78
2019-05-23T06:40:28.700Z,5.50
2019-05-23T06:42:55.715Z,6.62
2019-05-23T06:45:22.519Z,5.45
2019-05-23T06:47:49.140Z,5.42
2019-05-23T06:50:18.946Z,4.67
2019-05-23T06:52:45.845Z,5.12
2019-05-23T06:55:12.502Z,5.08
2019-05-23T06:57:39.408Z,4.37
2019-05-23T07:00:07.468Z,4.62
2019-05-23T07:02:34.368Z,3.83
2019-05-23T07:05:02.208Z,4.08
2019-05-23T07:07:30.382Z,4.12
2019-05-23T07:09:57.414Z,5.22
2019-05-23T07:12:24.694Z,2.80
2019-05-23T07:14:51.531Z,3.22
2019-05-23T07:17:20.476Z,3.05
2019-05-23T07:19:47.168Z,3.60
2019-05-23T07:22:13.983Z,3.00
2019-05-23T07:24:56.927Z,3.27
2019-05-23T07:27:09.860Z,3.17
2019-05-23T07:29:36.944Z,3.00
2019-05-23T07:32:04.142Z,2.30
2019-05-23T07:34:31.290Z,2.58
2019-05-23T07:36:58.882Z,2.60
2019-05-23T07:39:25.433Z,2.05
2019-05-23T07:41:52.543Z,2.55
2019-05-23T07:44:19.336Z,2.50
2019-05-23T07:46:46.200Z,1.90
2019-05-23T07:49:13.301Z,1.85
2019-05-23T07:51:40.147Z,1.70
2019-05-23T07:54:33.568Z,1.45
2019-05-23T07:57:03.124Z,1.35
2019-05-23T07:59:30.181Z,1.12
2019-05-23T08:02:13.045Z,1.67
2019-05-23T08:04:40.132Z,1.67
2019-05-23T08:07:08.650Z,1.87
2019-05-23T08:09:35.682Z,1.45
2019-05-23T08:12:02.460Z,1.90
2019-05-23T08:14:29.606Z,1.92
2019-05-23T08:16:57.018Z,1.85
2019-05-23T08:19:23.612Z,2.05
2019-05-23T08:21:51.366Z,1.77
2019-05-23T08:24:18.642Z,2.00
2019-05-23T08:26:45.750Z,3.60
2019-05-23T08:29:25.512Z,1.45
2019-05-23T08:31:41.996Z,1.45
2019-05-23T08:34:09.416Z,1.50
2019-05-23T08:36:36.299Z,1.80
2019-05-23T08:39:06.895Z,1.57
2019-05-23T08:41:33.801Z,1.45
2019-05-23T08:44:00.998Z,1.80
2019-05-23T08:46:28.474Z,1.70
2019-05-23T08:48:55.786Z,2.65
2019-05-23T08:51:22.427Z,2.02
2019-05-23T08:53:49.717Z,1.77
2019-05-23T08:56:19.542Z,2.05
2019-05-23T08:58:46.463Z,1.98
2019-05-23T09:01:14.700Z,2.42
2019-05-23T09:03:41.342Z,1.92
2019-05-23T09:06:08.347Z,2.10
2019-05-23T09:08:35.734Z,2.05
2019-05-23T09:11:02.625Z,2.27
2019-05-23T09:13:29.641Z,2.27
2019-05-23T09:15:56.972Z,1.85
2019-05-23T09:18:24.153Z,2.12
2019-05-23T09:20:51.190Z,2.02
2019-05-23T09:23:17.986Z,1.77
2019-05-23T09:25:44.774Z,2.20
2019-05-23T09:28:12.186Z,2.35
2019-05-23T09:30:38.968Z,2.00
2019-05-23T09:33:07.615Z,1.55
2019-05-23T09:35:35.184Z,1.65
2019-05-23T09:38:02.177Z,1.45
2019-05-23T09:40:29.108Z,1.80
2019-05-23T09:42:55.972Z,2.27
2019-05-23T09:45:23.097Z,2.10
2019-05-23T09:47:51.311Z,2.12
2019-05-23T09:50:21.696Z,1.92
2019-05-23T09:52:48.688Z,2.20
2019-05-23T09:55:16.686Z,2.00
2019-05-23T09:57:43.487Z,2.02
2019-05-23T10:00:14.647Z,2.62
2019-05-23T10:02:41.358Z,2.40
2019-05-23T10:05:09.695Z,2.95
2019-05-23T10:07:36.472Z,2.55
2019-05-23T10:10:03.472Z,2.95
2019-05-23T10:12:31.175Z,1.90
2019-05-23T10:14:57.973Z,2.00
2019-05-23T10:17:26.280Z,2.70
2019-05-23T10:19:52.951Z,2.20
2019-05-23T10:22:20.421Z,2.42
2019-05-23T10:24:47.041Z,2.00
2019-05-23T10:27:13.652Z,1.85
2019-05-23T10:29:40.444Z,2.25
2019-05-23T10:32:09.054Z,2.27
2019-05-23T10:34:35.769Z,2.27
2019-05-23T10:37:06.198Z,2.20
2019-05-23T10:39:33.268Z,2.17
2019-05-23T10:41:59.975Z,2.45
2019-05-23T10:44:26.679Z,2.58
2019-05-23T10:46:53.545Z,2.33
2019-05-23T10:49:20.363Z,2.80
2019-05-23T10:51:47.379Z,2.47
2019-05-23T10:54:14.157Z,2.67
2019-05-23T10:56:40.865Z,2.25
2019-05-23T10:59:07.657Z,2.45
2019-05-23T11:01:35.291Z,2.50
2019-05-23T11:04:02.531Z,3.02
2019-05-23T11:06:29.924Z,3.72
2019-05-23T11:08:56.882Z,2.75
2019-05-23T11:11:27.136Z,2.25
2019-05-23T11:13:54.025Z,2.02
2019-05-23T11:16:21.672Z,2.72
2019-05-23T11:18:48.262Z,3.22
2019-05-23T11:21:14.986Z,2.77
2019-05-23T11:23:47.168Z,2.47
2019-05-23T11:26:13.878Z,2.55
2019-05-23T11:28:40.884Z,2.40
2019-05-23T11:31:08.541Z,2.85
2019-05-23T11:33:35.230Z,2.25
2019-05-23T11:36:02.124Z,2.75
2019-05-23T11:38:29.452Z,2.33
2019-05-23T11:40:56.189Z,3.15
2019-05-23T11:43:22.886Z,3.08
2019-05-23T11:46:15.395Z,2.75
2019-05-23T11:48:42.132Z,2.60
2019-05-23T11:51:08.908Z,2.70
2019-05-23T11:53:35.630Z,2.83
2019-05-23T11:56:02.892Z,3.60
2019-05-23T11:58:32.614Z,3.12
2019-05-23T12:01:32.474Z,3.70
2019-05-23T12:04:04.812Z,3.80
2019-05-23T12:06:55.215Z,3.20
2019-05-23T12:09:13.457Z,3.60
2019-05-23T12:11:42.677Z,2.85
2019-05-23T12:14:09.880Z,2.85
2019-05-23T12:16:37.165Z,3.55
2019-05-23T12:19:05.346Z,3.60
2019-05-23T12:21:35.206Z,3.90
2019-05-23T12:24:02.016Z,3.45
2019-05-23T12:26:28.706Z,3.33
2019-05-23T12:28:55.828Z,3.02
2019-05-23T12:31:24.941Z,3.20
2019-05-23T12:33:53.845Z,3.70
2019-05-23T12:36:20.927Z,3.45
2019-05-23T12:38:47.807Z,3.47
2019-05-23T12:41:15.483Z,3.20
2019-05-23T12:43:42.173Z,3.05
2019-05-23T12:46:08.966Z,3.75
2019-05-23T12:49:10.431Z,3.70
2019-05-23T12:51:39.108Z,3.45
2019-05-23T12:54:05.869Z,3.60
2019-05-23T12:56:33.273Z,4.00
2019-05-23T12:59:02.052Z,3.80
2019-05-23T13:01:31.155Z,3.25
2019-05-23T13:03:57.859Z,3.67
2019-05-23T13:06:24.858Z,3.65
2019-05-23T13:08:51.881Z,4.10
2019-05-23T13:11:18.763Z,4.00
2019-05-23T13:13:45.467Z,3.90
2019-05-23T13:16:12.846Z,3.20
2019-05-23T13:18:39.544Z,3.20
2019-05-23T13:21:06.377Z,3.65
2019-05-23T13:23:34.049Z,4.45
2019-05-23T13:26:01.845Z,3.40
2019-05-23T13:28:28.650Z,3.33
2019-05-23T13:30:55.339Z,3.30
2019-05-23T13:33:22.101Z,3.27
2019-05-23T13:35:50.158Z,3.27
2019-05-23T13:38:16.960Z,3.10
2019-05-23T13:40:43.578Z,3.20
2019-05-23T13:43:10.201Z,3.40
2019-05-23T13:45:37.148Z,3.70
2019-05-23T13:48:04.318Z,3.95
2019-05-23T13:50:31.760Z,3.80
2019-05-23T13:52:59.159Z,3.08
2019-05-23T13:55:26.010Z,3.30
2019-05-23T13:57:52.879Z,3.42
2019-05-23T14:00:28.041Z,3.87
2019-05-23T14:02:54.948Z,2.80
2019-05-23T14:05:22.081Z,4.33
2019-05-23T14:07:49.259Z,3.27
2019-05-23T14:10:16.658Z,3.08
2019-05-23T14:12:48.083Z,3.20
2019-05-23T14:15:18.993Z,3.67
2019-05-23T14:17:47.209Z,3.50
2019-05-23T14:20:15.090Z,3.30
2019-05-23T14:22:50.852Z,3.02
2019-05-23T14:25:17.931Z,3.27
2019-05-23T14:28:06.096Z,3.10
2019-05-23T14:30:39.708Z,3.30
2019-05-23T14:33:11.952Z,3.87
2019-05-23T14:35:39.849Z,4.05
2019-05-23T14:38:08.274Z,3.22
2019-05-23T14:40:35.213Z,3.75
2019-05-23T14:43:13.007Z,3.45
2019-05-23T14:45:49.280Z,4.55
2019-05-23T14:48:23.442Z,3.42
2019-05-23T14:51:09.160Z,3.40
2019-05-23T14:53:38.481Z,3.10
2019-05-23T14:56:05.515Z,3.10
2019-05-23T14:58:32.318Z,3.67
2019-05-23T15:00:59.975Z,3.70
2019-05-23T15:03:26.725Z,3.20
2019-05-23T15:05:53.776Z,3.05
2019-05-23T15:08:21.152Z,3.12
2019-05-23T15:10:48.713Z,3.10
2019-05-23T15:13:15.340Z,3.02
2019-05-23T15:15:42.060Z,3.62
2019-05-23T15:18:09.144Z,3.00
2019-05-23T15:20:36.021Z,3.25
2019-05-23T15:23:03.137Z,3.47
2019-05-23T15:25:30.285Z,3.20
2019-05-23T15:27:57.078Z,3.02
2019-05-23T15:30:23.842Z,2.98
2019-05-23T15:32:50.673Z,2.45
2019-05-23T15:35:17.405Z,2.67
2019-05-23T15:37:44.228Z,2.40
2019-05-23T15:40:11.169Z,2.87
2019-05-23T15:42:37.840Z,4.08
2019-05-23T15:45:05.495Z,2.95
2019-05-23T15:47:34.485Z,3.25
2019-05-23T15:50:08.357Z,2.58
2019-05-23T15:52:48.246Z,3.70
2019-05-23T15:55:33.541Z,3.08
2019-05-23T15:58:29.893Z,2.77
2019-05-23T16:01:14.434Z,2.40
2019-05-23T16:03:44.117Z,2.90
2019-05-23T16:06:14.027Z,2.55
2019-05-23T16:08:41.703Z,3.17
2019-05-23T16:11:08.436Z,2.35
2019-05-23T16:13:35.453Z,2.25
2019-05-23T16:16:02.357Z,2.98
2019-05-23T16:18:29.435Z,2.75
2019-05-23T16:20:56.552Z,2.40
2019-05-23T16:23:23.542Z,3.40
2019-05-23T16:25:50.299Z,3.20
2019-05-23T16:28:16.872Z,2.67
2019-05-23T16:30:44.280Z,2.60
2019-05-23T16:33:11.081Z,3.33
2019-05-23T16:35:38.044Z,2.90
2019-05-23T16:38:04.770Z,2.40
2019-05-23T16:40:32.452Z,3.25
2019-05-23T16:42:59.246Z,2.70
2019-05-23T16:45:26.534Z,3.02
2019-05-23T16:47:53.199Z,2.58
2019-05-23T16:50:20.702Z,3.65
2019-05-23T16:52:47.928Z,2.83
2019-05-23T16:55:21.139Z,2.22
2019-05-23T16:57:56.017Z,2.70
2019-05-23T17:00:42.480Z,2.50
2019-05-23T17:03:17.511Z,2.22
2019-05-23T17:06:11.740Z,2.87
2019-05-23T17:09:04.091Z,2.20
2019-05-23T17:11:50.406Z,2.55
2019-05-23T17:14:25.304Z,2.80
2019-05-23T17:17:15.487Z,2.30
2019-05-23T17:19:47.548Z,2.12
2019-05-23T17:22:29.558Z,2.08
2019-05-23T17:25:14.603Z,2.20
2019-05-23T17:28:00.134Z,2.05
2019-05-23T17:30:35.053Z,3.80
2019-05-23T17:33:02.360Z,2.35
2019-05-23T17:35:29.128Z,1.82
2019-05-23T17:37:56.070Z,2.10
2019-05-23T17:40:25.336Z,1.82
2019-05-23T17:42:51.950Z,2.45
2019-05-23T17:45:19.290Z,2.62
2019-05-23T17:47:46.134Z,2.27
2019-05-23T17:50:12.768Z,1.62
2019-05-23T17:52:39.700Z,1.85
2019-05-23T17:55:06.677Z,2.05
2019-05-23T17:57:33.576Z,1.75
2019-05-23T18:00:00.975Z,1.92
2019-05-23T18:02:28.015Z,1.92
2019-05-23T18:04:55.170Z,2.02
2019-05-23T18:07:22.082Z,1.80
2019-05-23T18:09:49.530Z,1.95
2019-05-23T18:12:16.336Z,1.60
2019-05-23T18:14:43.422Z,1.50
2019-05-23T18:17:10.458Z,1.70
2019-05-23T18:19:37.945Z,2.72
2019-05-23T18:22:07.076Z,2.20
2019-05-23T18:24:33.945Z,1.92
2019-05-23T18:27:00.965Z,2.20
2019-05-23T18:29:28.273Z,1.42
2019-05-23T18:31:55.285Z,1.57
2019-05-23T18:34:23.042Z,1.50
2019-05-23T18:36:50.237Z,1.37
2019-05-23T18:39:18.406Z,1.50
2019-05-23T18:41:45.724Z,1.25
2019-05-23T18:44:13.479Z,1.85
2019-05-23T18:46:44.180Z,1.50
2019-05-23T18:49:11.189Z,1.70
2019-05-23T18:51:39.500Z,2.07
2019-05-23T18:54:06.322Z,2.22
2019-05-23T18:56:33.111Z,1.60
2019-05-23T18:59:00.618Z,1.52
2019-05-23T19:01:27.624Z,2.25
2019-05-23T19:03:54.954Z,2.75
2019-05-23T19:06:23.395Z,1.52
2019-05-23T19:08:51.166Z,2.12
2019-05-23T19:11:21.135Z,1.55
2019-05-23T19:13:47.523Z,1.50
2019-05-23T19:16:14.249Z,1.60
2019-05-23T19:18:41.221Z,1.60
2019-05-23T19:21:09.778Z,1.65
2019-05-23T19:23:36.896Z,2.00
2019-05-23T19:26:04.112Z,1.50
2019-05-23T19:28:31.192Z,3.12
2019-05-23T19:30:58.761Z,2.22
2019-05-23T19:33:25.732Z,3.55
2019-05-23T19:35:52.681Z,1.75
2019-05-23T19:38:19.515Z,3.25
2019-05-23T19:40:46.485Z,2.10
2019-05-23T19:43:14.943Z,1.90
2019-05-23T19:45:41.843Z,1.80
2019-05-23T19:48:08.716Z,1.72
2019-05-23T19:50:36.584Z,1.70
2019-05-23T19:53:03.550Z,1.80
2019-05-23T19:55:31.192Z,1.80
2019-05-23T19:57:57.892Z,2.35
2019-05-23T20:00:26.705Z,2.58
2019-05-23T20:02:54.562Z,1.57
2019-05-23T20:05:26.196Z,2.25
2019-05-23T20:07:53.444Z,1.62
2019-05-23T20:10:21.634Z,1.65
2019-05-23T20:12:48.674Z,2.08
2019-05-23T20:15:15.552Z,1.90
2019-05-23T20:17:42.251Z,3.05
2019-05-23T20:20:09.040Z,2.42
2019-05-23T20:22:35.695Z,1.72
2019-05-23T20:25:02.655Z,1.52
2019-05-23T20:27:30.457Z,2.00
2019-05-23T20:29:57.077Z,2.17
2019-05-23T20:32:24.087Z,2.20
2019-05-23T20:34:50.795Z,2.25
2019-05-23T20:37:19.428Z,2.30
2019-05-23T20:39:46.185Z,2.10
2019-05-23T20:42:14.706Z,2.22
2019-05-23T20:44:41.723Z,2.35
2019-05-23T20:47:08.771Z,2.35
2019-05-23T20:49:35.847Z,2.30
2019-05-23T20:52:02.487Z,2.33
2019-05-23T20:54:29.118Z,2.47
2019-05-23T20:56:55.784Z,2.50
2019-05-23T20:59:23.595Z,3.00
2019-05-23T21:01:51.360Z,2.70
2019-05-23T21:04:18.215Z,2.60
2019-05-23T21:06:44.874Z,2.60
2019-05-23T21:09:15.579Z,2.80
2019-05-23T21:11:40.814Z,3.12
2019-05-23T21:14:07.613Z,3.13
2019-05-23T21:16:34.258Z,3.73
2019-05-23T21:19:00.892Z,3.20
2019-05-23T21:21:27.948Z,3.83
2019-05-23T21:23:57.032Z,3.30
2019-05-23T21:26:24.534Z,3.17
2019-05-23T21:28:51.897Z,3.60
2019-05-23T21:31:21.250Z,3.67
2019-05-23T21:33:48.265Z,3.27
2019-05-23T21:36:15.217Z,3.30
2019-05-23T21:38:41.981Z,3.57
2019-05-23T21:41:10.249Z,3.50
2019-05-23T21:43:36.962Z,3.27
2019-05-23T21:46:08.582Z,3.27
2019-05-23T21:48:37.627Z,3.33
2019-05-23T21:51:04.416Z,3.40
2019-05-23T21:53:31.754Z,3.53
2019-05-23T21:55:58.540Z,3.20
2019-05-23T21:58:25.376Z,3.57
2019-05-23T22:01:39.660Z,3.50
2019-05-23T22:04:25.241Z,3.70
2019-05-23T22:06:55.881Z,3.70
2019-05-23T22:09:24.078Z,5.20
2019-05-23T22:11:52.421Z,4.77
2019-05-23T22:14:19.885Z,4.43
2019-05-23T22:16:47.074Z,4.20
2019-05-23T22:19:17.928Z,4.37
2019-05-23T22:21:44.603Z,5.20
2019-05-23T22:24:14.230Z,4.30
2019-05-23T22:26:43.901Z,5.77
2019-05-23T22:29:10.700Z,4.83
2019-05-23T22:31:37.663Z,5.07
2019-05-23T22:34:22.949Z,4.53
2019-05-23T22:36:49.697Z,4.83
2019-05-23T22:39:16.697Z,4.47
2019-05-23T22:41:43.418Z,5.70
2019-05-23T22:44:10.147Z,4.60
2019-05-23T22:46:38.289Z,4.60
2019-05-23T22:49:05.153Z,4.70
2019-05-23T22:51:31.809Z,5.73
2019-05-23T22:53:58.478Z,4.80
2019-05-23T22:56:25.333Z,4.80
2019-05-23T22:58:52.067Z,5.07
2019-05-23T23:01:20.496Z,4.57
2019-05-23T23:03:47.597Z,5.67
2019-05-23T23:06:15.174Z,5.20
2019-05-23T23:08:41.961Z,5.57
2019-05-23T23:11:09.278Z,5.27
2019-05-23T23:13:39.062Z,6.67
2019-05-23T23:16:05.117Z,6.33
2019-05-23T23:18:32.007Z,6.20
2019-05-23T23:20:58.569Z,5.67
2019-05-23T23:23:25.450Z,6.17
2019-05-23T23:25:52.249Z,6.00
2019-05-23T23:28:19.045Z,6.23
2019-05-23T23:30:47.052Z,6.00
2019-05-23T23:33:13.658Z,6.93
2019-05-23T23:35:40.276Z,6.07
2019-05-23T23:38:07.300Z,6.70
2019-05-23T23:40:34.109Z,6.87
2019-05-23T23:43:00.725Z,6.10
2019-05-23T23:45:45.955Z,6.43
2019-05-23T23:48:32.172Z,6.90
2019-05-23T23:51:17.522Z,7.87
2019-05-23T23:54:02.669Z,6.77
2019-05-23T23:56:48.144Z,6.80
2019-05-23T23:59:14.559Z,6.43
