createdAt,value
2018-09-10T00:00:22.698Z,96.01
2018-09-10T00:02:52.243Z,95.54
2018-09-10T00:05:22.627Z,95.81
2018-09-10T00:07:51.992Z,96.55
2018-09-10T00:10:21.436Z,96.89
2018-09-10T00:12:50.852Z,94.97
2018-09-10T00:15:20.842Z,95.79
2018-09-10T00:17:50.199Z,96.75
2018-09-10T00:20:22.631Z,96.03
2018-09-10T00:22:52.940Z,96.77
2018-09-10T00:25:23.302Z,97.11
2018-09-10T00:27:52.685Z,96.70
2018-09-10T00:30:22.109Z,97.55
2018-09-10T00:32:52.122Z,96.14
2018-09-10T00:35:22.507Z,96.80
2018-09-10T00:37:52.250Z,96.52
2018-09-10T00:40:24.621Z,95.95
2018-09-10T00:42:53.872Z,96.50
2018-09-10T00:45:23.284Z,96.83
2018-09-10T00:47:52.653Z,97.22
2018-09-10T00:50:22.316Z,97.15
2018-09-10T00:52:51.838Z,97.60
2018-09-10T00:55:21.960Z,96.34
2018-09-10T00:57:51.406Z,96.95
2018-09-10T01:00:20.749Z,96.89
2018-09-10T01:02:50.225Z,97.09
2018-09-10T01:05:19.968Z,97.13
2018-09-10T01:07:49.498Z,97.84
2018-09-10T01:10:19.037Z,97.68
2018-09-10T01:12:48.417Z,98.04
2018-09-10T01:15:18.918Z,98.41
2018-09-10T01:17:49.145Z,97.42
2018-09-10T01:20:19.182Z,98.99
2018-09-10T01:22:48.484Z,100.00
2018-09-10T01:25:18.589Z,99.48
2018-09-10T01:27:48.483Z,98.56
2018-09-10T01:30:17.869Z,98.19
2018-09-10T01:32:47.143Z,97.93
2018-09-10T01:35:16.513Z,97.71
2018-09-10T01:37:45.981Z,98.17
2018-09-10T01:40:15.188Z,98.42
2018-09-10T01:42:44.447Z,97.29
2018-09-10T01:45:14.436Z,98.10
2018-09-10T01:47:46.349Z,98.23
2018-09-10T01:50:15.642Z,99.18
2018-09-10T01:52:44.970Z,98.06
2018-09-10T01:55:14.327Z,98.24
2018-09-10T01:57:44.442Z,98.29
2018-09-10T02:00:14.461Z,99.59
2018-09-10T02:02:43.862Z,98.70
2018-09-10T02:05:13.973Z,99.49
2018-09-10T02:07:43.335Z,99.54
2018-09-10T02:10:14.804Z,99.08
2018-09-10T02:12:45.166Z,98.80
2018-09-10T02:15:14.400Z,98.38
2018-09-10T02:17:44.684Z,98.44
2018-09-10T02:20:14.172Z,98.83
2018-09-10T02:22:43.712Z,98.63
2018-09-10T02:25:13.173Z,98.39
2018-09-10T02:27:42.652Z,97.94
2018-09-10T02:30:11.970Z,98.25
2018-09-10T02:32:42.140Z,98.25
2018-09-10T02:35:11.460Z,98.24
2018-09-10T02:37:40.812Z,99.00
2018-09-10T02:40:10.177Z,98.82
2018-09-10T02:42:39.483Z,99.95
2018-09-10T02:45:08.906Z,99.67
2018-09-10T02:47:38.154Z,100.00
2018-09-10T02:50:07.527Z,99.28
2018-09-10T02:52:36.765Z,99.49
2018-09-10T02:55:06.545Z,99.20
2018-09-10T02:57:35.847Z,99.92
2018-09-10T03:00:05.495Z,99.47
2018-09-10T03:02:34.853Z,100.00
2018-09-10T03:05:05.163Z,99.64
2018-09-10T03:07:34.470Z,99.84
2018-09-10T03:10:05.121Z,100.00
2018-09-10T03:12:34.593Z,99.52
2018-09-10T03:15:04.016Z,98.59
2018-09-10T03:17:34.661Z,98.93
2018-09-10T03:20:04.188Z,98.34
2018-09-10T03:22:33.625Z,99.19
2018-09-10T03:25:03.071Z,99.36
2018-09-10T03:27:32.489Z,98.80
2018-09-10T03:30:03.730Z,99.16
2018-09-10T03:32:33.167Z,100.00
2018-09-10T03:35:03.405Z,100.00
2018-09-10T03:37:34.519Z,100.00
2018-09-10T03:40:03.960Z,100.00
2018-09-10T03:42:33.380Z,100.00
2018-09-10T03:45:03.014Z,100.00
2018-09-10T03:47:32.425Z,100.00
2018-09-10T03:50:02.793Z,100.00
2018-09-10T03:52:32.077Z,100.00
2018-09-10T03:55:02.563Z,100.00
2018-09-10T03:57:31.925Z,100.00
2018-09-10T04:00:02.280Z,100.00
2018-09-10T04:02:32.341Z,100.00
2018-09-10T04:05:01.790Z,100.00
2018-09-10T04:07:31.932Z,100.00
2018-09-10T04:10:01.425Z,100.00
2018-09-10T04:12:30.815Z,100.00
2018-09-10T04:15:01.531Z,100.00
2018-09-10T04:17:31.062Z,100.00
2018-09-10T04:20:06.643Z,100.00
2018-09-10T04:22:36.066Z,100.00
2018-09-10T04:25:05.948Z,100.00
2018-09-10T04:27:35.927Z,100.00
2018-09-10T04:30:06.158Z,100.00
2018-09-10T04:32:35.770Z,100.00
2018-09-10T04:35:05.307Z,100.00
2018-09-10T04:37:34.685Z,100.00
2018-09-10T04:40:05.385Z,100.00
2018-09-10T04:42:35.495Z,100.00
2018-09-10T04:45:07.467Z,100.00
2018-09-10T04:47:37.121Z,100.00
2018-09-10T04:50:07.577Z,100.00
2018-09-10T04:52:37.032Z,100.00
2018-09-10T04:55:07.466Z,100.00
2018-09-10T04:57:36.830Z,100.00
2018-09-10T05:00:06.446Z,100.00
2018-09-10T05:02:35.656Z,100.00
2018-09-10T05:05:06.372Z,100.00
2018-09-10T05:07:35.799Z,100.00
2018-09-10T05:10:06.101Z,100.00
2018-09-10T05:12:36.477Z,100.00
2018-09-10T05:15:07.146Z,100.00
2018-09-10T05:17:36.423Z,99.90
2018-09-10T05:20:06.102Z,89.19
2018-09-10T05:22:35.507Z,72.77
2018-09-10T05:25:04.964Z,68.79
2018-09-10T05:27:34.051Z,64.10
2018-09-10T05:30:03.385Z,61.22
2018-09-10T05:32:33.490Z,60.18
2018-09-10T05:35:03.546Z,57.37
2018-09-10T05:37:34.016Z,65.02
2018-09-10T05:40:03.438Z,75.81
2018-09-10T05:42:39.333Z,80.24
2018-09-10T05:45:11.189Z,82.77
2018-09-10T05:47:42.632Z,85.09
2018-09-10T05:50:12.942Z,86.06
2018-09-10T05:52:43.809Z,87.10
2018-09-10T05:55:13.224Z,87.19
2018-09-10T05:57:43.565Z,86.82
2018-09-10T06:00:13.820Z,86.89
2018-09-10T06:02:43.097Z,87.33
2018-09-10T06:05:12.517Z,86.54
2018-09-10T06:07:41.865Z,87.51
2018-09-10T06:10:11.490Z,86.77
2018-09-10T06:12:40.932Z,86.43
2018-09-10T06:15:11.208Z,85.73
2018-09-10T06:17:40.470Z,85.69
2018-09-10T06:20:09.853Z,85.85
2018-09-10T06:22:42.475Z,84.94
2018-09-10T06:25:11.991Z,85.04
2018-09-10T06:27:41.998Z,86.11
2018-09-10T06:30:11.371Z,84.46
2018-09-10T06:32:41.648Z,85.68
2018-09-10T06:35:11.611Z,84.03
2018-09-10T06:37:41.163Z,83.97
2018-09-10T06:40:12.744Z,80.84
2018-09-10T06:42:43.330Z,84.00
2018-09-10T06:45:12.636Z,87.11
2018-09-10T06:47:43.345Z,84.92
2018-09-10T06:50:16.766Z,85.92
2018-09-10T06:52:46.183Z,85.16
2018-09-10T06:55:15.969Z,82.58
2018-09-10T06:57:45.419Z,81.85
2018-09-10T07:00:14.716Z,83.34
2018-09-10T07:02:44.171Z,82.14
2018-09-10T07:05:13.380Z,82.78
2018-09-10T07:07:42.748Z,81.71
2018-09-10T07:10:12.247Z,78.91
2018-09-10T07:12:41.583Z,80.24
2018-09-10T07:15:11.015Z,82.18
2018-09-10T07:17:40.355Z,81.87
2018-09-10T07:20:09.619Z,80.81
2018-09-10T07:22:38.944Z,80.57
2018-09-10T07:25:08.307Z,81.40
2018-09-10T07:27:37.591Z,80.75
2018-09-10T07:30:07.531Z,76.16
2018-09-10T07:32:36.990Z,78.06
2018-09-10T07:35:06.260Z,78.59
2018-09-10T07:37:35.497Z,77.68
2018-09-10T07:40:04.887Z,75.99
2018-09-10T07:42:35.359Z,77.28
2018-09-10T07:45:05.036Z,75.16
2018-09-10T07:47:34.503Z,75.03
2018-09-10T07:50:04.027Z,71.94
2018-09-10T07:52:33.507Z,71.42
2018-09-10T07:55:02.860Z,71.53
2018-09-10T07:57:32.282Z,71.06
2018-09-10T08:00:02.042Z,70.72
2018-09-10T08:02:31.467Z,70.92
2018-09-10T08:05:00.815Z,69.34
2018-09-10T08:07:30.187Z,67.56
2018-09-10T08:09:59.611Z,66.69
2018-09-10T08:12:28.990Z,65.80
2018-09-10T08:14:58.252Z,65.14
2018-09-10T08:17:28.080Z,66.31
2018-09-10T08:19:57.332Z,66.27
2018-09-10T08:22:26.625Z,64.99
2018-09-10T08:24:55.977Z,63.74
2018-09-10T08:27:25.227Z,64.73
2018-09-10T08:29:54.609Z,65.92
2018-09-10T08:32:23.947Z,64.86
2018-09-10T08:34:53.339Z,62.35
2018-09-10T08:37:22.783Z,59.92
2018-09-10T08:39:52.057Z,60.48
2018-09-10T08:42:21.386Z,61.50
2018-09-10T08:44:50.638Z,61.51
2018-09-10T08:47:20.087Z,62.39
2018-09-10T08:49:49.479Z,61.15
2018-09-10T08:52:18.860Z,61.91
2018-09-10T08:54:48.642Z,61.97
2018-09-10T08:57:17.571Z,61.32
2018-09-10T08:59:46.857Z,61.34
2018-09-10T09:02:16.301Z,61.90
2018-09-10T09:04:45.580Z,61.08
2018-09-10T09:07:15.255Z,57.02
2018-09-10T09:09:44.552Z,58.42
2018-09-10T09:12:14.138Z,58.55
2018-09-10T09:14:43.652Z,58.68
2018-09-10T09:17:12.981Z,57.92
2018-09-10T09:19:42.494Z,59.69
2018-09-10T09:22:11.828Z,58.95
2018-09-10T09:24:41.295Z,55.83
2018-09-10T09:27:10.628Z,56.81
2018-09-10T09:29:40.660Z,57.75
2018-09-10T09:32:10.326Z,58.55
2018-09-10T09:34:59.436Z,57.60
2018-09-10T09:37:33.680Z,56.51
2018-09-10T09:40:08.191Z,55.18
2018-09-10T09:42:42.454Z,56.93
2018-09-10T09:46:20.371Z,55.94
2018-09-10T09:48:49.983Z,55.84
2018-09-10T09:51:20.452Z,55.62
2018-09-10T09:53:49.750Z,53.63
2018-09-10T09:56:19.026Z,52.67
2018-09-10T09:58:48.410Z,52.89
2018-09-10T10:01:22.481Z,54.24
2018-09-10T10:04:02.275Z,54.42
2018-09-10T10:06:31.636Z,54.73
2018-09-10T10:09:01.432Z,54.50
2018-09-10T10:11:30.932Z,54.81
2018-09-10T10:14:00.403Z,54.80
2018-09-10T10:16:29.856Z,53.76
2018-09-10T10:19:02.605Z,54.72
2018-09-10T10:21:32.081Z,53.27
2018-09-10T10:24:02.179Z,54.01
2018-09-10T10:26:31.591Z,53.26
2018-09-10T10:29:01.152Z,53.39
2018-09-10T10:31:31.175Z,51.86
2018-09-10T10:34:01.749Z,52.57
2018-09-10T10:36:31.193Z,50.42
2018-09-10T10:39:00.557Z,48.61
2018-09-10T10:41:29.933Z,48.25
2018-09-10T10:43:59.202Z,49.21
2018-09-10T10:46:28.509Z,49.03
2018-09-10T10:48:58.498Z,46.65
2018-09-10T10:51:28.526Z,46.74
2018-09-10T10:53:58.553Z,43.91
2018-09-10T10:56:27.983Z,41.72
2018-09-10T10:58:58.177Z,41.09
2018-09-10T11:01:27.622Z,42.96
2018-09-10T11:03:57.039Z,42.99
2018-09-10T11:06:27.079Z,42.15
2018-09-10T11:08:57.194Z,42.98
2018-09-10T11:11:26.995Z,42.07
2018-09-10T11:13:56.416Z,39.46
2018-09-10T11:16:26.950Z,40.48
2018-09-10T11:18:56.452Z,39.96
2018-09-10T11:21:26.093Z,40.92
2018-09-10T11:23:55.328Z,39.91
2018-09-10T11:26:24.911Z,40.59
2018-09-10T11:28:54.369Z,41.17
2018-09-10T11:31:23.937Z,39.67
2018-09-10T11:33:53.295Z,41.18
2018-09-10T11:36:23.140Z,39.11
2018-09-10T11:38:52.506Z,40.10
2018-09-10T11:41:21.972Z,37.41
2018-09-10T11:43:51.927Z,39.27
2018-09-10T11:46:21.882Z,40.19
2018-09-10T11:48:51.849Z,39.00
2018-09-10T11:51:21.679Z,37.01
2018-09-10T11:53:50.938Z,37.29
2018-09-10T11:56:20.467Z,37.61
2018-09-10T11:58:49.974Z,36.68
2018-09-10T12:01:19.369Z,37.22
2018-09-10T12:03:48.754Z,36.16
2018-09-10T12:06:18.250Z,35.99
2018-09-10T12:08:49.606Z,37.67
2018-09-10T12:11:19.946Z,32.54
2018-09-10T12:13:50.093Z,33.66
2018-09-10T12:16:19.620Z,33.46
2018-09-10T12:18:49.114Z,34.63
2018-09-10T12:21:18.480Z,32.39
2018-09-10T12:23:48.072Z,34.16
2018-09-10T12:26:17.791Z,31.70
2018-09-10T12:28:48.208Z,33.81
2018-09-10T12:31:17.685Z,31.45
2018-09-10T12:33:47.028Z,34.08
2018-09-10T12:36:16.799Z,32.26
2018-09-10T12:38:46.484Z,32.37
2018-09-10T12:41:16.410Z,32.23
2018-09-10T12:43:46.876Z,34.37
2018-09-10T12:46:17.777Z,31.42
2018-09-10T12:48:47.611Z,32.36
2018-09-10T12:51:17.121Z,33.74
2018-09-10T12:53:46.696Z,31.38
2018-09-10T12:56:16.225Z,33.64
2018-09-10T12:58:45.675Z,33.00
2018-09-10T13:01:15.185Z,30.35
2018-09-10T13:03:44.678Z,31.07
2018-09-10T13:06:16.066Z,29.67
2018-09-10T13:08:45.471Z,29.58
2018-09-10T13:11:14.927Z,29.37
2018-09-10T13:13:45.070Z,28.88
2018-09-10T13:16:14.461Z,31.02
2018-09-10T13:18:43.837Z,31.85
2018-09-10T13:21:13.197Z,31.02
2018-09-10T13:23:42.434Z,31.85
2018-09-10T13:26:12.013Z,30.42
2018-09-10T13:28:41.412Z,32.66
2018-09-10T13:31:10.783Z,29.33
2018-09-10T13:33:40.886Z,29.25
2018-09-10T13:36:10.951Z,29.52
2018-09-10T13:38:40.677Z,30.66
2018-09-10T13:41:09.827Z,32.03
2018-09-10T13:43:39.296Z,33.10
2018-09-10T13:46:09.409Z,32.48
2018-09-10T13:48:38.738Z,34.07
2018-09-10T13:51:08.920Z,33.40
2018-09-10T13:53:38.390Z,32.96
2018-09-10T13:56:07.779Z,33.59
2018-09-10T13:58:37.292Z,31.84
2018-09-10T14:01:06.710Z,33.32
2018-09-10T14:03:36.348Z,30.02
2018-09-10T14:06:05.618Z,28.50
2018-09-10T14:08:34.865Z,28.02
2018-09-10T14:11:04.358Z,30.26
2018-09-10T14:13:33.607Z,33.12
2018-09-10T14:16:04.086Z,33.13
2018-09-10T14:18:33.486Z,33.40
2018-09-10T14:21:02.952Z,34.69
2018-09-10T14:23:32.313Z,31.97
2018-09-10T14:26:01.787Z,33.50
2018-09-10T14:28:31.255Z,34.46
2018-09-10T14:31:00.602Z,32.86
2018-09-10T14:33:30.416Z,34.65
2018-09-10T14:36:00.101Z,33.85
2018-09-10T14:38:30.704Z,35.79
2018-09-10T14:41:00.086Z,34.79
2018-09-10T14:43:29.480Z,33.61
2018-09-10T14:45:59.030Z,32.16
2018-09-10T14:48:28.515Z,36.46
2018-09-10T14:50:58.434Z,33.97
2018-09-10T14:53:27.973Z,33.45
2018-09-10T14:55:57.331Z,34.78
2018-09-10T14:58:26.754Z,35.93
2018-09-10T15:00:57.193Z,39.33
2018-09-10T15:03:27.692Z,38.25
2018-09-10T15:05:58.459Z,39.85
2018-09-10T15:08:28.247Z,40.90
2018-09-10T15:10:57.766Z,41.99
2018-09-10T15:13:27.146Z,45.27
2018-09-10T15:15:57.774Z,41.27
2018-09-10T15:18:28.471Z,41.97
2018-09-10T15:20:57.944Z,43.58
2018-09-10T15:23:27.443Z,43.96
2018-09-10T15:25:56.928Z,47.09
2018-09-10T15:28:26.274Z,48.01
2018-09-10T15:30:55.637Z,47.99
2018-09-10T15:33:25.002Z,48.92
2018-09-10T15:35:54.435Z,50.68
2018-09-10T15:38:23.702Z,50.64
2018-09-10T15:40:55.193Z,49.19
2018-09-10T15:43:25.308Z,50.96
2018-09-10T15:45:54.770Z,52.58
2018-09-10T15:48:25.260Z,54.48
2018-09-10T15:50:54.757Z,55.30
2018-09-10T15:53:24.285Z,57.21
2018-09-10T15:55:53.706Z,55.96
2018-09-10T15:58:23.555Z,59.32
2018-09-10T16:00:53.126Z,60.31
2018-09-10T16:03:22.625Z,60.06
2018-09-10T16:05:52.203Z,61.74
2018-09-10T16:08:21.868Z,60.77
2018-09-10T16:10:51.215Z,62.52
2018-09-10T16:13:21.708Z,61.50
2018-09-10T16:15:51.678Z,63.02
2018-09-10T16:18:22.146Z,62.34
2018-09-10T16:20:51.521Z,62.04
2018-09-10T16:23:21.045Z,63.33
2018-09-10T16:25:50.599Z,62.78
2018-09-10T16:28:20.020Z,60.43
2018-09-10T16:30:49.588Z,61.41
2018-09-10T16:33:18.764Z,62.04
2018-09-10T16:35:48.217Z,61.90
2018-09-10T16:38:17.687Z,60.40
2018-09-10T16:40:47.089Z,63.47
2018-09-10T16:43:16.630Z,62.26
2018-09-10T16:45:46.253Z,61.14
2018-09-10T16:48:15.710Z,62.75
2018-09-10T16:50:45.263Z,62.45
2018-09-10T16:53:14.697Z,63.54
2018-09-10T16:55:44.145Z,64.33
2018-09-10T16:58:13.725Z,63.19
2018-09-10T17:00:43.246Z,64.48
2018-09-10T17:03:12.692Z,65.81
2018-09-10T17:05:42.886Z,67.21
2018-09-10T17:08:12.418Z,65.92
2018-09-10T17:10:41.821Z,67.14
2018-09-10T17:13:11.323Z,66.19
2018-09-10T17:15:40.860Z,65.95
2018-09-10T17:18:10.130Z,67.19
2018-09-10T17:20:39.584Z,69.56
2018-09-10T17:23:08.999Z,68.98
2018-09-10T17:25:40.642Z,68.46
2018-09-10T17:28:10.063Z,68.39
2018-09-10T17:30:39.644Z,69.70
2018-09-10T17:33:09.139Z,69.99
2018-09-10T17:35:38.488Z,70.40
2018-09-10T17:38:08.849Z,70.98
2018-09-10T17:40:38.191Z,72.53
2018-09-10T17:43:07.665Z,72.97
2018-09-10T17:45:36.950Z,73.77
2018-09-10T17:48:06.970Z,72.26
2018-09-10T17:50:37.372Z,72.71
2018-09-10T17:53:07.001Z,72.67
2018-09-10T17:55:36.474Z,71.90
2018-09-10T17:58:05.751Z,72.09
2018-09-10T18:00:39.532Z,73.35
2018-09-10T18:03:10.411Z,73.55
2018-09-10T18:05:40.577Z,75.45
2018-09-10T18:08:10.891Z,74.32
2018-09-10T18:10:40.494Z,73.84
2018-09-10T18:13:09.861Z,75.13
2018-09-10T18:15:40.087Z,73.41
2018-09-10T18:18:10.552Z,76.88
2018-09-10T18:20:40.017Z,77.27
2018-09-10T18:23:09.564Z,77.28
2018-09-10T18:25:38.804Z,78.61
2018-09-10T18:28:08.877Z,78.58
2018-09-10T18:30:38.291Z,76.93
2018-09-10T18:33:08.929Z,78.12
2018-09-10T18:35:38.378Z,78.06
2018-09-10T18:38:07.873Z,79.13
2018-09-10T18:40:37.250Z,80.46
2018-09-10T18:43:07.146Z,80.10
2018-09-10T18:45:36.627Z,79.79
2018-09-10T18:48:06.696Z,78.50
2018-09-10T18:50:36.097Z,80.55
2018-09-10T18:53:05.414Z,80.08
2018-09-10T18:55:34.729Z,79.83
2018-09-10T18:58:04.519Z,80.03
2018-09-10T19:00:33.922Z,80.08
2018-09-10T19:03:05.102Z,81.19
2018-09-10T19:05:34.636Z,79.65
2018-09-10T19:08:05.150Z,79.44
2018-09-10T19:10:35.643Z,80.01
2018-09-10T19:13:05.538Z,79.98
2018-09-10T19:15:35.761Z,81.54
2018-09-10T19:18:05.706Z,81.09
2018-09-10T19:20:35.928Z,81.43
2018-09-10T19:23:05.497Z,82.68
2018-09-10T19:25:35.705Z,83.21
2018-09-10T19:28:05.152Z,82.80
2018-09-10T19:30:34.589Z,81.39
2018-09-10T19:33:04.115Z,81.20
2018-09-10T19:35:33.664Z,82.32
2018-09-10T19:38:04.304Z,81.63
2018-09-10T19:40:33.704Z,83.40
2018-09-10T19:43:03.182Z,83.36
2018-09-10T19:45:32.721Z,82.07
2018-09-10T19:48:02.185Z,83.37
2018-09-10T19:50:32.577Z,83.91
2018-09-10T19:53:02.185Z,83.80
2018-09-10T19:55:32.196Z,84.64
2018-09-10T19:58:02.992Z,85.41
2018-09-10T20:00:32.535Z,85.32
2018-09-10T20:03:02.069Z,84.73
2018-09-10T20:05:31.486Z,84.70
2018-09-10T20:08:00.969Z,85.03
2018-09-10T20:10:30.862Z,85.57
2018-09-10T20:13:00.554Z,85.57
2018-09-10T20:15:30.096Z,88.10
2018-09-10T20:17:59.639Z,87.86
2018-09-10T20:20:29.420Z,86.41
2018-09-10T20:22:58.880Z,86.37
2018-09-10T20:25:28.292Z,87.42
2018-09-10T20:27:57.938Z,88.54
2018-09-10T20:30:27.262Z,89.62
2018-09-10T20:32:56.715Z,88.70
2018-09-10T20:35:26.064Z,87.39
2018-09-10T20:37:57.405Z,87.63
2018-09-10T20:40:26.882Z,86.32
2018-09-10T20:42:56.172Z,87.80
2018-09-10T20:45:25.448Z,88.58
2018-09-10T20:47:54.912Z,88.09
2018-09-10T20:50:24.446Z,89.74
2018-09-10T20:52:53.919Z,90.27
2018-09-10T20:55:23.207Z,88.70
2018-09-10T21:00:56.196Z,89.02
2018-09-10T21:03:25.619Z,89.06
2018-09-10T21:05:55.148Z,90.10
2018-09-10T21:08:25.663Z,88.99
2018-09-10T21:10:55.039Z,87.93
2018-09-10T21:13:25.143Z,89.07
2018-09-10T21:15:54.460Z,89.62
2018-09-10T21:18:23.757Z,89.08
2018-09-10T21:20:53.100Z,89.62
2018-09-10T21:23:22.892Z,90.11
2018-09-10T21:25:52.300Z,90.60
2018-09-10T21:28:22.371Z,90.23
2018-09-10T21:30:51.757Z,91.62
2018-09-10T21:33:21.099Z,90.64
2018-09-10T21:35:50.539Z,91.03
2018-09-10T21:38:20.026Z,90.19
2018-09-10T21:40:49.370Z,90.43
2018-09-10T21:43:18.976Z,89.42
2018-09-10T21:45:48.313Z,90.25
2018-09-10T21:48:17.616Z,92.72
2018-09-10T21:50:46.862Z,91.67
2018-09-10T21:53:16.166Z,90.91
2018-09-10T21:55:45.642Z,91.86
2018-09-10T21:58:15.059Z,91.83
2018-09-10T22:00:49.919Z,91.86
2018-09-10T22:03:19.348Z,93.84
2018-09-10T22:05:48.871Z,91.80
2018-09-10T22:08:18.147Z,91.81
2018-09-10T22:10:47.436Z,92.21
2018-09-10T22:13:16.730Z,91.92
2018-09-10T22:15:46.128Z,92.28
2018-09-10T22:18:15.412Z,92.59
2018-09-10T22:20:45.227Z,92.84
2018-09-10T22:23:14.507Z,92.97
2018-09-10T22:25:43.867Z,92.67
2018-09-10T22:28:13.274Z,92.80
2018-09-10T22:30:42.786Z,92.81
2018-09-10T22:33:12.173Z,94.17
2018-09-10T22:35:41.566Z,95.01
2018-09-10T22:38:10.815Z,93.89
2018-09-10T22:40:39.991Z,94.26
2018-09-10T22:43:09.407Z,95.21
2018-09-10T22:45:38.824Z,93.46
2018-09-10T22:48:08.229Z,93.15
2018-09-10T22:50:37.766Z,94.17
2018-09-10T22:53:07.048Z,95.18
2018-09-10T22:55:36.420Z,95.33
2018-09-10T22:58:05.903Z,95.94
2018-09-10T23:00:36.266Z,95.00
2018-09-10T23:03:05.707Z,96.64
2018-09-10T23:05:35.100Z,95.83
2018-09-10T23:08:06.209Z,94.82
2018-09-10T23:10:35.790Z,95.79
2018-09-10T23:13:05.066Z,97.22
2018-09-10T23:15:34.409Z,97.03
2018-09-10T23:18:03.981Z,96.39
2018-09-10T23:20:33.311Z,96.15
2018-09-10T23:23:03.136Z,95.62
2018-09-10T23:25:32.318Z,96.62
2018-09-10T23:28:01.650Z,96.33
2018-09-10T23:30:31.139Z,95.72
2018-09-10T23:33:00.407Z,95.04
2018-09-10T23:35:29.752Z,96.16
2018-09-10T23:37:59.230Z,96.50
2018-09-10T23:40:28.558Z,96.88
2018-09-10T23:42:57.776Z,97.46
2018-09-10T23:45:27.264Z,96.24
2018-09-10T23:47:56.914Z,96.38
2018-09-10T23:50:26.355Z,97.00
2018-09-10T23:52:55.679Z,97.72
2018-09-10T23:55:25.049Z,99.13
2018-09-10T23:57:54.260Z,98.60
