createdAt,value
2018-09-12T00:00:12.427Z,101516.80
2018-09-12T00:02:41.273Z,101516.32
2018-09-12T00:05:10.135Z,101521.37
2018-09-12T00:07:38.998Z,101523.64
2018-09-12T00:10:07.869Z,101527.98
2018-09-12T00:12:36.779Z,101518.55
2018-09-12T00:15:05.656Z,101519.60
2018-09-12T00:17:34.469Z,101519.97
2018-09-12T00:20:03.375Z,101513.50
2018-09-12T00:22:32.197Z,101517.35
2018-09-12T00:25:01.194Z,101518.73
2018-09-12T00:27:30.073Z,101518.37
2018-09-12T00:29:58.966Z,101518.17
2018-09-12T00:32:27.826Z,101515.54
2018-09-12T00:34:56.689Z,101518.77
2018-09-12T00:37:25.539Z,101533.96
2018-09-12T00:39:54.373Z,101530.02
2018-09-12T00:42:24.434Z,101522.23
2018-09-12T00:44:53.241Z,101518.59
2018-09-12T00:47:22.041Z,101515.72
2018-09-12T00:49:50.931Z,101513.95
2018-09-12T00:52:19.751Z,101518.36
2018-09-12T00:54:48.594Z,101516.95
2018-09-12T00:57:17.415Z,101513.00
2018-09-12T00:59:46.311Z,101513.12
2018-09-12T01:02:15.181Z,101503.06
2018-09-12T01:04:44.149Z,101503.58
2018-09-12T01:07:13.008Z,101499.56
2018-09-12T01:09:41.918Z,101493.94
2018-09-12T01:12:10.813Z,101488.67
2018-09-12T01:14:39.639Z,101493.02
2018-09-12T01:17:08.508Z,101500.72
2018-09-12T01:19:37.325Z,101500.38
2018-09-12T01:22:06.148Z,101501.24
2018-09-12T01:24:35.013Z,101494.86
2018-09-12T01:27:03.842Z,101507.77
2018-09-12T01:29:32.712Z,101508.70
2018-09-12T01:32:01.617Z,101495.80
2018-09-12T01:34:30.489Z,101501.78
2018-09-12T01:36:59.308Z,101494.56
2018-09-12T01:39:28.162Z,101494.80
2018-09-12T01:41:57.025Z,101494.13
2018-09-12T01:44:25.825Z,101495.20
2018-09-12T01:46:54.719Z,101493.66
2018-09-12T01:49:23.519Z,101502.97
2018-09-12T01:51:52.338Z,101502.34
2018-09-12T01:54:21.227Z,101504.16
2018-09-12T01:56:50.057Z,101509.69
2018-09-12T01:59:18.883Z,101502.83
2018-09-12T02:01:47.741Z,101498.52
2018-09-12T02:04:16.546Z,101497.03
2018-09-12T02:06:45.391Z,101487.98
2018-09-12T02:09:15.343Z,101498.16
2018-09-12T02:11:44.182Z,101494.84
2018-09-12T02:14:13.044Z,101492.14
2018-09-12T02:16:41.908Z,101494.09
2018-09-12T02:19:10.711Z,101498.94
2018-09-12T02:21:39.551Z,101493.38
2018-09-12T02:24:08.406Z,101497.02
2018-09-12T02:26:37.411Z,101500.09
2018-09-12T02:29:06.441Z,101500.36
2018-09-12T02:31:35.250Z,101493.62
2018-09-12T02:34:04.102Z,101502.99
2018-09-12T02:36:32.970Z,101495.03
2018-09-12T02:39:01.791Z,101487.49
2018-09-12T02:41:30.685Z,101489.41
2018-09-12T02:43:59.635Z,101494.77
2018-09-12T02:46:28.577Z,101503.23
2018-09-12T02:48:57.455Z,101504.08
2018-09-12T02:51:26.392Z,101502.04
2018-09-12T02:53:55.260Z,101500.48
2018-09-12T02:56:24.147Z,101495.89
2018-09-12T02:58:53.082Z,101498.47
2018-09-12T03:01:21.978Z,101503.55
2018-09-12T03:07:06.003Z,101504.11
2018-09-12T03:09:34.909Z,101507.81
2018-09-12T03:12:03.749Z,101501.28
2018-09-12T03:14:32.650Z,101504.39
2018-09-12T03:17:01.494Z,101506.70
2018-09-12T03:19:30.440Z,101512.34
2018-09-12T03:21:59.325Z,101515.20
2018-09-12T03:24:28.265Z,101515.80
2018-09-12T03:26:57.119Z,101510.92
2018-09-12T03:29:26.061Z,101508.04
2018-09-12T03:31:54.923Z,101516.19
2018-09-12T03:34:23.743Z,101512.77
2018-09-12T03:36:54.272Z,101504.70
2018-09-12T03:39:23.086Z,101508.73
2018-09-12T03:41:51.918Z,101512.50
2018-09-12T03:44:20.827Z,101518.68
2018-09-12T03:46:49.653Z,101514.39
2018-09-12T03:49:18.474Z,101520.97
2018-09-12T03:51:47.301Z,101529.11
2018-09-12T03:54:16.187Z,101527.05
2018-09-12T03:56:45.003Z,101535.26
2018-09-12T03:59:13.933Z,101535.44
2018-09-12T04:01:42.794Z,101543.79
2018-09-12T04:04:11.615Z,101542.84
2018-09-12T04:06:40.437Z,101549.78
2018-09-12T04:09:10.042Z,101543.30
2018-09-12T04:11:38.880Z,101552.58
2018-09-12T04:14:08.453Z,101549.95
2018-09-12T04:16:39.024Z,101550.90
2018-09-12T04:19:07.861Z,101553.89
2018-09-12T04:21:36.693Z,101553.42
2018-09-12T04:24:05.646Z,101563.20
2018-09-12T04:26:35.104Z,101556.42
2018-09-12T04:29:03.943Z,101554.59
2018-09-12T04:31:34.201Z,101554.05
2018-09-12T04:34:03.030Z,101553.83
2018-09-12T04:36:31.853Z,101560.30
2018-09-12T04:39:00.769Z,101558.72
2018-09-12T04:41:29.608Z,101551.39
2018-09-12T04:43:58.510Z,101560.92
2018-09-12T04:46:28.802Z,101567.03
2018-09-12T04:48:57.675Z,101569.08
2018-09-12T04:51:26.570Z,101571.92
2018-09-12T04:53:55.434Z,101572.28
2018-09-12T04:56:24.249Z,101580.54
2018-09-12T04:58:53.130Z,101578.81
2018-09-12T05:01:22.069Z,101584.31
2018-09-12T05:03:50.891Z,101579.41
2018-09-12T05:06:19.714Z,101578.95
2018-09-12T05:08:48.570Z,101568.92
2018-09-12T05:11:17.442Z,101570.29
2018-09-12T05:13:46.278Z,101582.59
2018-09-12T05:16:15.137Z,101570.27
2018-09-12T05:18:44.035Z,101565.69
2018-09-12T05:21:12.827Z,101559.83
2018-09-12T05:23:41.768Z,101561.63
2018-09-12T05:26:10.622Z,101560.58
2018-09-12T05:28:39.520Z,101565.58
2018-09-12T05:31:08.338Z,101560.81
2018-09-12T05:33:37.163Z,101565.84
2018-09-12T05:36:06.325Z,101561.17
2018-09-12T05:38:35.241Z,101557.80
2018-09-12T05:41:04.090Z,101566.34
2018-09-12T05:43:32.906Z,101555.55
2018-09-12T05:46:01.770Z,101556.84
2018-09-12T05:48:30.623Z,101552.63
2018-09-12T05:50:59.445Z,101562.94
2018-09-12T05:53:28.262Z,101553.66
2018-09-12T05:55:57.118Z,101566.63
2018-09-12T05:58:25.989Z,101553.45
2018-09-12T06:00:54.810Z,101557.50
2018-09-12T06:03:23.607Z,101556.75
2018-09-12T06:05:52.474Z,101557.47
2018-09-12T06:08:21.397Z,101571.70
2018-09-12T06:10:50.342Z,101560.64
2018-09-12T06:13:19.151Z,101571.56
2018-09-12T06:15:48.046Z,101569.48
2018-09-12T06:18:16.859Z,101570.88
2018-09-12T06:20:45.707Z,101571.22
2018-09-12T06:23:14.577Z,101584.93
2018-09-12T06:25:43.394Z,101574.55
2018-09-12T06:28:12.270Z,101586.53
2018-09-12T06:30:41.191Z,101570.36
2018-09-12T06:33:10.161Z,101580.86
2018-09-12T06:35:39.139Z,101582.19
2018-09-12T06:38:08.136Z,101588.31
2018-09-12T06:40:37.124Z,101587.73
2018-09-12T06:43:06.486Z,101586.90
2018-09-12T06:45:36.680Z,101597.52
2018-09-12T06:48:05.943Z,101587.09
2018-09-12T06:50:34.899Z,101590.85
2018-09-12T06:53:03.923Z,101586.93
2018-09-12T06:55:33.014Z,101591.85
2018-09-12T06:58:01.963Z,101597.70
2018-09-12T07:00:30.900Z,101587.28
2018-09-12T07:02:59.931Z,101585.08
2018-09-12T07:05:28.906Z,101582.56
2018-09-12T07:07:57.860Z,101596.77
2018-09-12T07:10:26.824Z,101585.34
2018-09-12T07:12:57.253Z,101591.52
2018-09-12T07:15:26.232Z,101579.58
2018-09-12T07:17:55.242Z,101584.91
2018-09-12T07:20:24.451Z,101588.69
2018-09-12T07:22:53.526Z,101600.55
2018-09-12T07:25:22.442Z,101578.74
2018-09-12T07:27:51.460Z,101594.80
2018-09-12T07:30:20.465Z,101591.70
2018-09-12T07:32:49.356Z,101593.87
2018-09-12T07:35:18.339Z,101600.38
2018-09-12T07:37:48.772Z,101579.49
2018-09-12T07:40:18.003Z,101607.99
2018-09-12T07:42:46.955Z,101624.16
2018-09-12T07:45:15.941Z,101590.34
2018-09-12T07:47:44.908Z,101602.73
2018-09-12T07:50:13.819Z,101593.45
2018-09-12T07:52:43.977Z,101595.32
2018-09-12T07:55:13.015Z,101594.25
2018-09-12T07:57:42.086Z,101585.23
2018-09-12T08:00:12.753Z,101601.02
2018-09-12T08:02:41.674Z,101593.94
2018-09-12T08:05:10.721Z,101604.21
2018-09-12T08:07:39.700Z,101608.59
2018-09-12T08:10:08.709Z,101576.22
2018-09-12T08:12:37.713Z,101590.77
2018-09-12T08:15:07.992Z,101591.53
2018-09-12T08:17:36.996Z,101578.82
2018-09-12T08:20:05.984Z,101619.03
2018-09-12T08:22:35.041Z,101582.92
2018-09-12T08:25:05.517Z,101572.20
2018-09-12T08:27:34.473Z,101585.83
2018-09-12T08:30:04.893Z,101580.00
2018-09-12T08:32:33.869Z,101593.21
2018-09-12T08:35:02.864Z,101619.24
2018-09-12T08:37:31.880Z,101597.13
2018-09-12T08:40:00.901Z,101588.69
2018-09-12T08:42:29.883Z,101600.60
2018-09-12T08:44:59.082Z,101589.21
2018-09-12T08:47:28.070Z,101608.31
2018-09-12T08:49:57.055Z,101585.77
2018-09-12T08:52:27.440Z,101589.07
2018-09-12T08:54:56.428Z,101600.56
2018-09-12T08:57:25.409Z,101592.20
2018-09-12T08:59:56.164Z,101594.96
2018-09-12T09:02:25.133Z,101617.71
2018-09-12T09:04:54.076Z,101597.67
2018-09-12T09:07:23.119Z,101589.51
2018-09-12T09:09:52.040Z,101579.34
2018-09-12T09:12:20.907Z,101594.09
2018-09-12T09:14:49.873Z,101591.36
2018-09-12T09:17:18.847Z,101586.40
2018-09-12T09:19:47.775Z,101586.16
2018-09-12T09:22:16.805Z,101560.84
2018-09-12T09:24:45.756Z,101572.91
2018-09-12T09:27:14.828Z,101578.11
2018-09-12T09:29:43.815Z,101575.19
2018-09-12T09:32:12.772Z,101565.34
2018-09-12T09:34:41.768Z,101571.81
2018-09-12T09:37:10.700Z,101576.52
2018-09-12T09:39:39.695Z,101569.64
2018-09-12T09:42:08.710Z,101561.97
2018-09-12T09:44:37.633Z,101568.69
2018-09-12T09:47:06.724Z,101568.03
2018-09-12T09:49:35.671Z,101563.41
2018-09-12T09:52:04.724Z,101573.36
2018-09-12T09:54:33.722Z,101569.66
2018-09-12T09:57:02.745Z,101561.13
2018-09-12T09:59:31.705Z,101556.99
2018-09-12T10:02:05.629Z,101570.88
2018-09-12T10:04:39.627Z,101562.31
2018-09-12T10:07:13.560Z,101561.63
2018-09-12T10:09:42.592Z,101552.78
2018-09-12T10:12:11.616Z,101565.22
2018-09-12T10:14:40.572Z,101551.39
2018-09-12T10:17:09.521Z,101562.50
2018-09-12T10:19:38.459Z,101541.00
2018-09-12T10:22:07.469Z,101554.40
2018-09-12T10:24:36.511Z,101549.38
2018-09-12T10:27:05.630Z,101555.39
2018-09-12T10:29:34.573Z,101540.80
2018-09-12T10:32:04.617Z,101534.63
2018-09-12T10:34:33.580Z,101529.38
2018-09-12T10:37:03.820Z,101520.41
2018-09-12T10:39:32.718Z,101523.53
2018-09-12T10:42:01.629Z,101536.44
2018-09-12T10:44:30.612Z,101539.41
2018-09-12T10:46:59.499Z,101558.87
2018-09-12T10:49:28.379Z,101533.16
2018-09-12T10:51:58.549Z,101535.58
2018-09-12T10:54:27.419Z,101554.91
2018-09-12T10:56:57.658Z,101533.33
2018-09-12T10:59:27.840Z,101536.09
2018-09-12T11:01:56.820Z,101546.45
2018-09-12T11:04:25.929Z,101537.44
2018-09-12T11:06:56.097Z,101509.44
2018-09-12T11:09:25.079Z,101503.24
2018-09-12T11:11:54.087Z,101507.66
2018-09-12T11:14:23.055Z,101510.49
2018-09-12T11:16:52.281Z,101508.05
2018-09-12T11:19:21.237Z,101511.95
2018-09-12T11:21:50.260Z,101503.86
2018-09-12T11:24:19.240Z,101507.33
2018-09-12T11:26:48.324Z,101527.83
2018-09-12T11:29:17.231Z,101511.69
2018-09-12T11:31:46.207Z,101530.11
2018-09-12T11:34:15.170Z,101519.03
2018-09-12T11:36:44.304Z,101520.94
2018-09-12T11:39:13.382Z,101510.34
2018-09-12T11:41:42.534Z,101519.23
2018-09-12T11:44:11.587Z,101514.05
2018-09-12T11:46:40.574Z,101520.91
2018-09-12T11:49:09.668Z,101514.83
2018-09-12T11:51:38.673Z,101513.56
2018-09-12T11:54:07.668Z,101512.66
2018-09-12T11:56:36.644Z,101515.08
2018-09-12T11:59:05.620Z,101517.80
2018-09-12T12:01:34.621Z,101535.20
2018-09-12T12:04:03.675Z,101498.43
2018-09-12T12:06:32.633Z,101528.45
2018-09-12T12:09:01.616Z,101534.37
2018-09-12T12:11:30.754Z,101525.42
2018-09-12T12:13:59.736Z,101530.02
2018-09-12T12:16:28.802Z,101530.61
2018-09-12T12:18:59.016Z,101528.73
2018-09-12T12:21:28.473Z,101531.72
2018-09-12T12:23:57.458Z,101538.34
2018-09-12T12:26:26.505Z,101537.36
2018-09-12T12:28:55.632Z,101536.53
2018-09-12T12:31:24.632Z,101536.00
2018-09-12T12:33:53.637Z,101532.78
2018-09-12T12:36:23.989Z,101533.94
2018-09-12T12:38:52.988Z,101541.59
2018-09-12T12:41:22.001Z,101539.31
2018-09-12T12:43:51.019Z,101537.16
2018-09-12T12:46:20.029Z,101524.52
2018-09-12T12:48:50.208Z,101518.58
2018-09-12T12:51:20.477Z,101516.70
2018-09-12T12:53:49.458Z,101513.63
2018-09-12T12:56:18.400Z,101525.64
2018-09-12T12:58:47.500Z,101515.31
2018-09-12T13:01:16.502Z,101514.48
2018-09-12T13:03:45.500Z,101512.89
2018-09-12T13:06:14.540Z,101520.75
2018-09-12T13:08:43.544Z,101526.09
2018-09-12T13:11:12.544Z,101511.17
2018-09-12T13:13:41.657Z,101505.97
2018-09-12T13:16:10.639Z,101513.04
2018-09-12T13:18:39.655Z,101532.47
2018-09-12T13:21:08.771Z,101540.98
2018-09-12T13:23:37.812Z,101551.98
2018-09-12T13:26:06.914Z,101525.78
2018-09-12T13:28:36.163Z,101523.27
2018-09-12T13:31:05.182Z,101514.72
2018-09-12T13:33:34.192Z,101526.80
2018-09-12T13:36:03.252Z,101555.56
2018-09-12T13:38:32.225Z,101517.27
2018-09-12T13:41:01.192Z,101523.94
2018-09-12T13:43:30.276Z,101528.45
2018-09-12T13:45:59.268Z,101527.84
2018-09-12T13:48:28.270Z,101523.14
2018-09-12T13:50:57.304Z,101527.06
2018-09-12T13:53:26.283Z,101524.69
2018-09-12T13:55:55.289Z,101515.88
2018-09-12T13:58:24.151Z,101513.45
2018-09-12T14:00:53.100Z,101517.71
2018-09-12T14:03:22.178Z,101513.84
2018-09-12T14:05:51.109Z,101504.09
2018-09-12T14:08:20.132Z,101508.95
2018-09-12T14:10:49.059Z,101501.89
2018-09-12T14:13:18.049Z,101495.09
2018-09-12T14:15:46.977Z,101504.20
2018-09-12T14:18:15.853Z,101494.45
2018-09-12T14:20:44.977Z,101483.33
2018-09-12T14:23:13.931Z,101482.44
2018-09-12T14:25:42.946Z,101492.03
2018-09-12T14:28:11.869Z,101486.75
2018-09-12T14:30:40.830Z,101489.36
2018-09-12T14:33:09.708Z,101498.02
2018-09-12T14:35:41.830Z,101483.74
2018-09-12T14:38:10.741Z,101483.70
2018-09-12T14:40:40.841Z,101486.32
2018-09-12T14:43:11.364Z,101477.70
2018-09-12T14:45:40.322Z,101475.14
2018-09-12T14:48:09.225Z,101478.01
2018-09-12T14:50:38.272Z,101472.02
2018-09-12T14:53:07.293Z,101480.59
2018-09-12T14:55:36.302Z,101470.19
2018-09-12T14:58:06.594Z,101463.41
2018-09-12T15:00:35.492Z,101487.14
2018-09-12T15:03:04.539Z,101490.91
2018-09-12T15:05:34.610Z,101485.39
2018-09-12T15:08:03.518Z,101492.05
2018-09-12T15:10:32.477Z,101474.02
2018-09-12T15:13:01.690Z,101468.67
2018-09-12T15:15:30.537Z,101473.91
2018-09-12T15:17:59.410Z,101485.56
2018-09-12T15:20:28.347Z,101473.89
2018-09-12T15:22:57.249Z,101473.69
2018-09-12T15:25:26.093Z,101476.89
2018-09-12T15:27:56.307Z,101469.80
2018-09-12T15:30:25.201Z,101454.40
2018-09-12T15:32:54.082Z,101446.42
2018-09-12T15:35:23.012Z,101463.92
2018-09-12T15:37:52.044Z,101464.43
2018-09-12T15:40:21.002Z,101459.94
2018-09-12T15:42:49.942Z,101468.38
2018-09-12T15:45:18.807Z,101467.00
2018-09-12T15:47:47.691Z,101447.62
2018-09-12T15:50:16.626Z,101458.00
2018-09-12T15:52:45.571Z,101455.23
2018-09-12T15:55:14.439Z,101453.77
2018-09-12T15:57:43.352Z,101453.48
2018-09-12T16:00:12.280Z,101457.05
2018-09-12T16:02:41.227Z,101453.02
2018-09-12T16:05:15.431Z,101459.81
2018-09-12T16:07:44.588Z,101454.42
2018-09-12T16:10:13.522Z,101446.16
2018-09-12T16:12:48.508Z,101446.85
2018-09-12T16:15:18.798Z,101459.12
2018-09-12T16:17:47.703Z,101454.81
2018-09-12T16:20:16.578Z,101456.84
2018-09-12T16:22:45.579Z,101451.55
2018-09-12T16:25:14.482Z,101452.53
2018-09-12T16:27:43.362Z,101454.45
2018-09-12T16:30:12.286Z,101458.69
2018-09-12T16:32:41.221Z,101457.94
2018-09-12T16:35:10.147Z,101461.41
2018-09-12T16:37:39.034Z,101461.26
2018-09-12T16:40:08.147Z,101451.83
2018-09-12T16:42:37.005Z,101460.02
2018-09-12T16:45:06.011Z,101459.30
2018-09-12T16:47:34.982Z,101458.66
2018-09-12T16:50:03.997Z,101447.56
2018-09-12T16:52:33.222Z,101449.84
2018-09-12T16:55:03.359Z,101453.14
2018-09-12T16:57:32.223Z,101457.80
2018-09-12T17:00:02.331Z,101456.48
2018-09-12T17:02:32.453Z,101469.02
2018-09-12T17:05:01.306Z,101462.34
2018-09-12T17:07:30.149Z,101455.74
2018-09-12T17:09:59.060Z,101459.12
2018-09-12T17:12:27.873Z,101457.74
2018-09-12T17:14:56.710Z,101459.80
2018-09-12T17:17:25.568Z,101462.32
2018-09-12T17:19:54.431Z,101457.97
2018-09-12T17:22:23.290Z,101451.80
2018-09-12T17:24:52.190Z,101449.91
2018-09-12T17:27:21.059Z,101457.64
2018-09-12T17:29:49.933Z,101461.08
2018-09-12T17:32:18.877Z,101458.47
2018-09-12T17:34:48.229Z,101473.52
2018-09-12T17:37:17.068Z,101469.95
2018-09-12T17:39:45.914Z,101475.46
2018-09-12T17:42:14.816Z,101476.25
2018-09-12T17:44:43.681Z,101478.05
2018-09-12T17:47:12.598Z,101479.25
2018-09-12T17:49:41.590Z,101480.75
2018-09-12T17:52:10.456Z,101479.55
2018-09-12T17:54:39.351Z,101479.08
2018-09-12T17:57:08.310Z,101480.52
2018-09-12T17:59:37.154Z,101481.73
2018-09-12T18:02:06.022Z,101482.09
2018-09-12T18:04:34.972Z,101484.87
2018-09-12T18:07:03.825Z,101492.23
2018-09-12T18:09:32.725Z,101487.27
2018-09-12T18:12:01.682Z,101495.22
2018-09-12T18:14:30.523Z,101498.37
2018-09-12T18:16:59.388Z,101496.12
2018-09-12T18:19:29.682Z,101491.22
2018-09-12T18:21:58.683Z,101492.17
2018-09-12T18:24:27.743Z,101488.95
2018-09-12T18:26:56.640Z,101492.03
2018-09-12T18:29:26.972Z,101490.27
2018-09-12T18:31:55.814Z,101486.79
2018-09-12T18:34:24.656Z,101494.69
2018-09-12T18:36:53.615Z,101489.72
2018-09-12T18:39:22.476Z,101496.05
2018-09-12T18:41:51.331Z,101494.37
2018-09-12T18:44:21.549Z,101512.70
2018-09-12T18:46:50.383Z,101498.20
2018-09-12T18:49:19.444Z,101499.50
2018-09-12T18:51:48.299Z,101504.16
2018-09-12T18:54:17.126Z,101496.52
2018-09-12T18:56:45.986Z,101492.52
2018-09-12T18:59:14.891Z,101498.95
2018-09-12T19:01:43.827Z,101502.80
2018-09-12T19:04:12.813Z,101493.71
2018-09-12T19:06:44.581Z,101496.16
2018-09-12T19:09:14.943Z,101495.09
2018-09-12T19:11:43.868Z,101495.12
2018-09-12T19:14:12.782Z,101492.38
2018-09-12T19:16:53.912Z,101488.69
2018-09-12T19:19:29.166Z,101495.58
2018-09-12T19:21:58.200Z,101492.11
2018-09-12T19:24:27.052Z,101494.27
2018-09-12T19:26:55.905Z,101494.18
2018-09-12T19:29:24.791Z,101496.58
2018-09-12T19:31:53.688Z,101488.13
2018-09-12T19:34:22.546Z,101484.66
2018-09-12T19:36:51.447Z,101487.97
2018-09-12T19:39:20.552Z,101479.23
2018-09-12T19:41:50.934Z,101474.33
2018-09-12T19:44:22.438Z,101471.63
2018-09-12T19:46:51.322Z,101472.92
2018-09-12T19:49:20.373Z,101469.09
2018-09-12T19:51:49.406Z,101468.16
2018-09-12T19:54:18.412Z,101475.37
2018-09-12T19:56:47.928Z,101472.39
2018-09-12T19:59:16.816Z,101467.64
2018-09-12T20:01:45.707Z,101472.44
2018-09-12T20:04:14.627Z,101471.91
2018-09-12T20:06:43.510Z,101470.03
2018-09-12T20:09:12.651Z,101469.19
2018-09-12T20:11:41.838Z,101470.88
2018-09-12T20:14:10.908Z,101470.84
2018-09-12T20:16:39.774Z,101477.67
2018-09-12T20:19:08.670Z,101466.11
2018-09-12T20:21:37.518Z,101478.64
2018-09-12T20:24:06.502Z,101481.27
2018-09-12T20:26:35.327Z,101475.73
2018-09-12T20:29:04.155Z,101483.26
2018-09-12T20:31:33.045Z,101480.58
2018-09-12T20:34:01.922Z,101470.61
2018-09-12T20:36:30.738Z,101473.48
2018-09-12T20:38:59.602Z,101473.22
2018-09-12T20:41:28.484Z,101472.97
2018-09-12T20:43:57.514Z,101476.22
2018-09-12T20:46:26.347Z,101474.54
2018-09-12T20:48:55.290Z,101468.70
2018-09-12T20:51:25.350Z,101463.08
2018-09-12T20:53:54.246Z,101460.34
2018-09-12T20:56:23.075Z,101466.66
2018-09-12T20:58:51.959Z,101463.75
2018-09-12T21:01:20.793Z,101453.19
2018-09-12T21:03:49.626Z,101458.34
2018-09-12T21:06:18.497Z,101460.11
2018-09-12T21:08:47.311Z,101449.81
2018-09-12T21:11:16.138Z,101458.64
2018-09-12T21:13:45.175Z,101453.64
2018-09-12T21:16:14.018Z,101455.81
2018-09-12T21:18:42.846Z,101454.37
2018-09-12T21:21:11.706Z,101449.13
2018-09-12T21:23:40.606Z,101450.13
2018-09-12T21:26:09.505Z,101447.98
2018-09-12T21:28:38.510Z,101444.35
2018-09-12T21:31:07.430Z,101443.03
2018-09-12T21:33:36.328Z,101445.34
2018-09-12T21:36:05.306Z,101442.50
2018-09-12T21:38:34.221Z,101436.51
2018-09-12T21:41:03.194Z,101440.84
2018-09-12T21:43:32.301Z,101432.38
2018-09-12T21:46:01.162Z,101432.12
2018-09-12T21:48:30.054Z,101424.60
2018-09-12T21:50:58.942Z,101422.44
2018-09-12T21:53:27.758Z,101425.06
2018-09-12T21:55:56.573Z,101425.06
2018-09-12T21:58:25.474Z,101422.58
2018-09-12T22:00:54.436Z,101422.02
2018-09-12T22:03:23.422Z,101415.42
2018-09-12T22:05:52.344Z,101414.01
2018-09-12T22:08:21.164Z,101416.89
2018-09-12T22:10:50.050Z,101416.40
2018-09-12T22:13:18.961Z,101412.82
2018-09-12T22:15:48.357Z,101413.19
2018-09-12T22:18:17.228Z,101396.97
2018-09-12T22:20:46.066Z,101408.49
2018-09-12T22:23:14.886Z,101410.79
2018-09-12T22:25:43.871Z,101403.87
2018-09-12T22:28:12.718Z,101401.72
2018-09-12T22:30:41.555Z,101402.70
2018-09-12T22:33:10.445Z,101402.92
2018-09-12T22:35:39.273Z,101396.61
2018-09-12T22:38:08.111Z,101401.02
2018-09-12T22:40:38.237Z,101403.03
2018-09-12T22:43:07.224Z,101401.02
2018-09-12T22:45:36.072Z,101400.66
2018-09-12T22:48:04.914Z,101392.98
2018-09-12T22:50:33.896Z,101400.74
2018-09-12T22:53:02.722Z,101397.62
2018-09-12T22:55:31.551Z,101392.38
2018-09-12T22:58:00.426Z,101392.27
2018-09-12T23:00:29.347Z,101390.10
2018-09-12T23:02:58.158Z,101386.90
2018-09-12T23:05:27.075Z,101384.95
2018-09-12T23:07:55.881Z,101389.12
2018-09-12T23:10:24.708Z,101388.51
2018-09-12T23:12:53.590Z,101384.12
2018-09-12T23:15:22.430Z,101372.30
2018-09-12T23:17:51.298Z,101377.59
2018-09-12T23:20:20.158Z,101374.34
2018-09-12T23:22:48.979Z,101370.48
2018-09-12T23:25:17.867Z,101381.64
2018-09-12T23:27:46.707Z,101369.45
2018-09-12T23:30:15.510Z,101365.45
2018-09-12T23:32:45.598Z,101373.34
2018-09-12T23:35:14.455Z,101369.92
2018-09-12T23:37:43.305Z,101371.96
2018-09-12T23:40:12.159Z,101380.80
2018-09-12T23:42:41.014Z,101378.80
2018-09-12T23:45:09.849Z,101374.23
2018-09-12T23:47:38.663Z,101357.87
2018-09-12T23:50:07.641Z,101363.34
2018-09-12T23:52:36.450Z,101355.93
2018-09-12T23:55:05.316Z,101346.17
2018-09-12T23:57:34.174Z,101346.26
