createdAt,value
2023-03-06T00:00:57.120Z,29.10
2023-03-06T00:01:57.080Z,30.30
2023-03-06T00:02:57.124Z,29.80
2023-03-06T00:03:57.094Z,30.20
2023-03-06T00:04:57.091Z,29.70
2023-03-06T00:05:57.188Z,30.40
2023-03-06T00:06:57.059Z,30.90
2023-03-06T00:07:57.024Z,29.70
2023-03-06T00:08:57.056Z,32.10
2023-03-06T00:09:57.013Z,32.10
2023-03-06T00:10:57.040Z,29.60
2023-03-06T00:11:56.989Z,30.50
2023-03-06T00:12:56.998Z,33.30
2023-03-06T00:13:56.973Z,32.80
2023-03-06T00:14:56.989Z,33.40
2023-03-06T00:15:56.954Z,33.40
2023-03-06T00:16:56.955Z,33.10
2023-03-06T00:17:56.916Z,33.10
2023-03-06T00:18:56.941Z,32.90
2023-03-06T00:19:56.905Z,34.50
2023-03-06T00:20:56.948Z,35.80
2023-03-06T00:21:56.882Z,34.10
2023-03-06T00:22:56.891Z,33.50
2023-03-06T00:23:56.864Z,36.30
2023-03-06T00:24:56.872Z,34.70
2023-03-06T00:25:56.844Z,37.20
2023-03-06T00:26:56.865Z,36.50
2023-03-06T00:27:56.820Z,36.20
2023-03-06T00:28:56.834Z,35.60
2023-03-06T00:29:56.796Z,36.20
2023-03-06T00:30:56.805Z,36.20
2023-03-06T00:31:56.773Z,37.10
2023-03-06T00:32:56.802Z,37.10
2023-03-06T00:33:56.757Z,37.10
2023-03-06T00:34:56.766Z,38.00
2023-03-06T00:35:56.768Z,39.20
2023-03-06T00:36:56.756Z,40.60
2023-03-06T00:37:56.711Z,35.90
2023-03-06T00:38:56.739Z,39.40
2023-03-06T00:39:56.686Z,38.10
2023-03-06T00:40:56.698Z,42.20
2023-03-06T00:41:56.681Z,39.20
2023-03-06T00:42:56.684Z,39.20
2023-03-06T00:43:56.652Z,40.20
2023-03-06T00:44:56.692Z,40.50
2023-03-06T00:45:56.633Z,39.10
2023-03-06T00:46:56.651Z,43.10
2023-03-06T00:47:56.604Z,41.90
2023-03-06T00:48:56.618Z,40.60
2023-03-06T00:49:56.590Z,40.90
2023-03-06T00:50:56.626Z,42.40
2023-03-06T00:51:56.587Z,40.60
2023-03-06T00:52:56.592Z,43.80
2023-03-06T00:53:56.540Z,42.00
2023-03-06T00:54:56.565Z,44.60
2023-03-06T00:55:56.540Z,44.50
2023-03-06T00:56:56.562Z,44.40
2023-03-06T00:57:56.504Z,46.40
2023-03-06T00:58:56.522Z,44.20
2023-03-06T00:59:56.483Z,47.60
2023-03-06T01:00:56.524Z,47.10
2023-03-06T01:01:56.474Z,48.40
2023-03-06T01:02:56.498Z,46.10
2023-03-06T01:03:56.447Z,48.90
2023-03-06T01:04:56.450Z,48.60
2023-03-06T01:05:56.421Z,51.10
2023-03-06T01:06:56.429Z,52.90
2023-03-06T01:07:56.399Z,52.70
2023-03-06T01:08:56.434Z,56.50
2023-03-06T01:09:56.384Z,54.80
2023-03-06T01:10:56.390Z,54.10
2023-03-06T01:11:56.354Z,57.20
2023-03-06T01:12:56.369Z,59.50
2023-03-06T01:13:56.333Z,55.70
2023-03-06T01:14:56.368Z,57.60
2023-03-06T01:15:56.312Z,59.40
2023-03-06T01:16:56.326Z,60.00
2023-03-06T01:17:56.293Z,63.30
2023-03-06T01:18:56.315Z,61.90
2023-03-06T01:19:56.277Z,63.80
2023-03-06T01:20:56.308Z,65.90
2023-03-06T01:21:56.245Z,63.20
2023-03-06T01:22:56.259Z,63.80
2023-03-06T01:23:56.224Z,67.60
2023-03-06T01:24:56.239Z,65.10
2023-03-06T01:25:56.204Z,69.60
2023-03-06T01:26:56.342Z,69.60
2023-03-06T01:27:56.183Z,73.70
2023-03-06T01:28:56.196Z,74.10
2023-03-06T01:29:56.163Z,71.00
2023-03-06T01:30:56.184Z,67.50
2023-03-06T01:31:56.237Z,68.80
2023-03-06T01:32:56.354Z,68.70
2023-03-06T01:33:56.120Z,68.90
2023-03-06T01:34:56.131Z,70.40
2023-03-06T01:35:56.111Z,71.20
2023-03-06T01:36:56.115Z,71.30
2023-03-06T01:37:56.089Z,67.10
2023-03-06T01:38:56.108Z,65.80
2023-03-06T01:39:56.065Z,70.60
2023-03-06T01:40:56.073Z,68.40
2023-03-06T01:41:56.041Z,67.50
2023-03-06T01:42:56.054Z,69.20
2023-03-06T01:43:56.037Z,67.60
2023-03-06T01:44:56.062Z,68.10
2023-03-06T01:45:56.079Z,66.10
2023-03-06T01:46:56.069Z,66.90
2023-03-06T01:47:56.015Z,66.70
2023-03-06T01:48:56.052Z,66.70
2023-03-06T01:49:55.980Z,65.90
2023-03-06T01:50:55.989Z,70.10
2023-03-06T01:51:55.952Z,66.40
2023-03-06T01:52:55.964Z,70.30
2023-03-06T01:53:55.923Z,69.80
2023-03-06T01:54:55.931Z,66.90
2023-03-06T01:55:55.898Z,69.00
2023-03-06T01:56:55.948Z,67.60
2023-03-06T01:57:55.880Z,67.60
2023-03-06T01:58:55.895Z,68.20
2023-03-06T01:59:55.863Z,68.70
2023-03-06T02:00:55.892Z,65.50
2023-03-06T02:01:55.933Z,67.20
2023-03-06T02:02:55.869Z,67.50
2023-03-06T02:03:55.839Z,66.40
2023-03-06T02:04:55.836Z,69.40
2023-03-06T02:05:55.819Z,66.50
2023-03-06T02:06:55.806Z,68.00
2023-03-06T02:07:55.795Z,66.50
2023-03-06T02:08:55.828Z,65.10
2023-03-06T02:09:55.752Z,67.70
2023-03-06T02:10:55.768Z,64.20
2023-03-06T02:11:55.749Z,68.50
2023-03-06T02:12:55.745Z,69.30
2023-03-06T02:13:55.736Z,65.70
2023-03-06T02:14:55.765Z,67.30
2023-03-06T02:15:55.708Z,66.80
2023-03-06T02:16:55.763Z,67.70
2023-03-06T02:17:55.695Z,66.50
2023-03-06T02:18:55.690Z,67.20
2023-03-06T02:19:55.661Z,67.70
2023-03-06T02:20:55.687Z,67.80
2023-03-06T02:21:55.662Z,67.80
2023-03-06T02:22:55.626Z,63.80
2023-03-06T02:23:55.639Z,66.80
2023-03-06T02:24:55.608Z,67.50
2023-03-06T02:25:55.634Z,68.50
2023-03-06T02:26:55.606Z,69.20
2023-03-06T02:27:55.641Z,68.30
2023-03-06T02:28:55.559Z,65.30
2023-03-06T02:29:55.621Z,69.20
2023-03-06T02:30:55.646Z,70.90
2023-03-06T02:31:55.550Z,68.10
2023-03-06T02:32:55.541Z,71.30
2023-03-06T02:33:55.549Z,69.40
2023-03-06T02:34:55.502Z,69.00
2023-03-06T02:35:55.595Z,69.20
2023-03-06T02:36:55.477Z,68.30
2023-03-06T02:37:55.491Z,68.70
2023-03-06T02:38:55.483Z,69.10
2023-03-06T02:39:55.472Z,68.10
2023-03-06T02:40:55.438Z,67.80
2023-03-06T02:41:55.447Z,66.50
2023-03-06T02:42:55.414Z,68.00
2023-03-06T02:43:55.428Z,70.70
2023-03-06T02:44:55.402Z,70.40
2023-03-06T02:45:55.443Z,67.10
2023-03-06T02:46:55.382Z,66.90
2023-03-06T02:47:55.394Z,64.80
2023-03-06T02:48:55.360Z,65.60
2023-03-06T02:49:55.361Z,67.30
2023-03-06T02:50:55.357Z,68.00
2023-03-06T02:51:55.339Z,66.90
2023-03-06T02:52:55.306Z,71.20
2023-03-06T02:53:55.318Z,70.50
2023-03-06T02:54:55.287Z,67.50
2023-03-06T02:55:55.305Z,66.10
2023-03-06T02:56:55.296Z,66.40
2023-03-06T02:57:55.278Z,66.30
2023-03-06T02:58:55.242Z,68.20
2023-03-06T02:59:55.277Z,66.60
2023-03-06T03:00:55.221Z,72.00
2023-03-06T03:01:55.254Z,67.10
2023-03-06T03:02:55.216Z,67.50
2023-03-06T03:03:55.213Z,65.90
2023-03-06T03:04:55.225Z,65.40
2023-03-06T03:05:55.199Z,66.30
2023-03-06T03:06:55.160Z,65.10
2023-03-06T03:07:55.165Z,67.00
2023-03-06T03:08:55.165Z,58.00
2023-03-06T03:09:55.154Z,54.70
2023-03-06T03:10:55.118Z,53.70
2023-03-06T03:11:55.132Z,52.80
2023-03-06T03:12:55.096Z,48.60
2023-03-06T03:13:55.104Z,45.00
2023-03-06T03:14:55.106Z,43.30
2023-03-06T03:15:55.128Z,39.50
2023-03-06T03:16:55.075Z,39.90
2023-03-06T03:17:55.075Z,41.70
2023-03-06T03:18:55.032Z,38.30
2023-03-06T03:19:55.047Z,37.10
2023-03-06T03:20:55.031Z,34.00
2023-03-06T03:21:55.036Z,33.00
2023-03-06T03:22:55.093Z,32.40
2023-03-06T03:23:55.014Z,32.00
2023-03-06T03:24:55.049Z,32.10
2023-03-06T03:25:54.993Z,30.90
2023-03-06T03:26:54.981Z,29.40
2023-03-06T03:27:54.974Z,29.00
2023-03-06T03:28:54.931Z,28.80
2023-03-06T03:29:54.946Z,28.70
2023-03-06T03:30:54.954Z,26.10
2023-03-06T03:31:54.924Z,27.10
2023-03-06T03:32:54.917Z,27.00
2023-03-06T03:33:54.883Z,24.80
2023-03-06T03:34:54.877Z,25.70
2023-03-06T03:35:54.977Z,25.60
2023-03-06T03:36:54.851Z,25.10
2023-03-06T03:37:54.861Z,25.00
2023-03-06T03:38:54.863Z,25.40
2023-03-06T03:39:54.844Z,23.80
2023-03-06T03:40:54.808Z,23.30
2023-03-06T03:41:54.820Z,24.60
2023-03-06T03:42:54.791Z,22.80
2023-03-06T03:43:54.801Z,26.20
2023-03-06T03:44:54.786Z,24.50
2023-03-06T03:45:54.781Z,25.60
2023-03-06T03:46:54.753Z,23.70
2023-03-06T03:47:54.767Z,22.50
2023-03-06T03:48:54.727Z,25.00
2023-03-06T03:49:54.739Z,22.00
2023-03-06T03:50:54.720Z,24.10
2023-03-06T03:51:54.729Z,24.00
2023-03-06T03:52:54.685Z,23.60
2023-03-06T03:53:54.716Z,23.10
2023-03-06T03:54:54.661Z,23.00
2023-03-06T03:55:54.681Z,24.00
2023-03-06T03:56:54.670Z,22.60
2023-03-06T03:57:54.656Z,23.50
2023-03-06T03:58:54.637Z,24.10
2023-03-06T03:59:54.631Z,23.50
2023-03-06T04:00:54.612Z,25.60
2023-03-06T04:01:54.634Z,23.90
2023-03-06T04:02:54.608Z,25.20
2023-03-06T04:03:54.594Z,24.50
2023-03-06T04:04:54.674Z,24.90
2023-03-06T04:05:54.570Z,26.60
2023-03-06T04:06:54.535Z,28.30
2023-03-06T04:07:54.580Z,26.00
2023-03-06T04:08:54.532Z,27.60
2023-03-06T04:09:54.549Z,25.60
2023-03-06T04:10:54.510Z,27.50
2023-03-06T04:11:54.515Z,31.30
2023-03-06T04:12:54.473Z,30.50
2023-03-06T04:13:54.494Z,30.00
2023-03-06T04:14:54.476Z,30.90
2023-03-06T04:15:54.485Z,34.30
2023-03-06T04:16:54.460Z,31.80
2023-03-06T04:17:54.434Z,30.40
2023-03-06T04:18:54.433Z,31.30
2023-03-06T04:19:54.402Z,33.30
2023-03-06T04:20:54.453Z,32.90
2023-03-06T04:21:54.378Z,29.60
2023-03-06T04:22:54.390Z,33.30
2023-03-06T04:23:54.356Z,32.60
2023-03-06T04:24:54.371Z,34.20
2023-03-06T04:25:54.356Z,35.00
2023-03-06T04:26:54.366Z,37.70
2023-03-06T04:27:54.323Z,36.90
2023-03-06T04:28:54.331Z,37.10
2023-03-06T04:29:54.301Z,39.10
2023-03-06T04:30:54.312Z,40.50
2023-03-06T04:31:54.286Z,42.40
2023-03-06T04:32:54.305Z,41.00
2023-03-06T04:33:54.265Z,43.40
2023-03-06T04:34:54.268Z,43.70
2023-03-06T04:35:54.274Z,44.90
2023-03-06T04:36:54.258Z,45.20
2023-03-06T04:37:54.283Z,45.40
2023-03-06T04:38:54.268Z,46.40
2023-03-06T04:39:54.234Z,45.30
2023-03-06T04:40:54.245Z,45.30
2023-03-06T04:41:54.184Z,47.60
2023-03-06T04:42:54.187Z,47.40
2023-03-06T04:43:54.363Z,47.60
2023-03-06T04:44:54.168Z,47.00
2023-03-06T04:45:54.186Z,48.10
2023-03-06T04:46:54.154Z,47.90
2023-03-06T04:47:54.117Z,47.30
2023-03-06T04:48:54.138Z,49.50
2023-03-06T04:49:54.121Z,48.30
2023-03-06T04:50:54.107Z,45.00
2023-03-06T04:51:54.074Z,46.90
2023-03-06T04:52:54.103Z,46.10
2023-03-06T04:53:54.059Z,45.30
2023-03-06T04:54:54.098Z,42.10
2023-03-06T04:55:54.053Z,39.10
2023-03-06T04:56:54.048Z,41.50
2023-03-06T04:57:54.015Z,39.10
2023-03-06T04:58:54.041Z,37.70
2023-03-06T04:59:53.994Z,36.40
2023-03-06T05:00:54.032Z,34.00
2023-03-06T05:01:54.028Z,39.00
2023-03-06T05:02:53.989Z,35.40
2023-03-06T05:03:53.974Z,38.10
2023-03-06T05:04:53.966Z,37.20
2023-03-06T05:05:53.927Z,36.50
2023-03-06T05:06:53.954Z,35.90
2023-03-06T05:07:53.911Z,37.20
2023-03-06T05:08:53.951Z,37.00
2023-03-06T05:09:53.888Z,36.80
2023-03-06T05:10:53.901Z,38.80
2023-03-06T05:11:53.884Z,39.10
2023-03-06T05:12:53.882Z,42.20
2023-03-06T05:13:53.851Z,41.10
2023-03-06T05:14:53.861Z,39.70
2023-03-06T05:15:53.822Z,40.90
2023-03-06T05:16:53.835Z,38.80
2023-03-06T05:17:53.815Z,39.30
2023-03-06T05:18:53.812Z,35.50
2023-03-06T05:19:53.784Z,38.80
2023-03-06T05:20:53.795Z,37.10
2023-03-06T05:21:53.761Z,38.90
2023-03-06T05:22:53.807Z,38.20
2023-03-06T05:23:53.738Z,36.60
2023-03-06T05:24:53.760Z,39.00
2023-03-06T05:25:53.726Z,38.60
2023-03-06T05:26:53.733Z,36.50
2023-03-06T05:27:53.695Z,36.80
2023-03-06T05:28:53.730Z,38.90
2023-03-06T05:29:53.680Z,38.40
2023-03-06T05:30:53.698Z,39.80
2023-03-06T05:31:53.677Z,41.50
2023-03-06T05:32:53.711Z,42.00
2023-03-06T05:33:53.657Z,41.60
2023-03-06T05:34:53.651Z,39.40
2023-03-06T05:35:53.667Z,41.60
2023-03-06T05:36:53.630Z,38.40
2023-03-06T05:37:53.599Z,42.20
2023-03-06T05:38:53.616Z,42.60
2023-03-06T05:39:53.592Z,42.30
2023-03-06T05:40:53.594Z,42.40
2023-03-06T05:41:53.559Z,43.30
2023-03-06T05:42:53.573Z,42.50
2023-03-06T05:43:53.541Z,44.40
2023-03-06T05:44:53.577Z,47.40
2023-03-06T05:45:53.539Z,45.40
2023-03-06T05:46:53.533Z,45.70
2023-03-06T05:47:53.506Z,47.80
2023-03-06T05:48:53.510Z,46.80
2023-03-06T05:49:53.486Z,52.40
2023-03-06T05:50:53.504Z,51.20
2023-03-06T05:51:53.457Z,48.30
2023-03-06T05:52:53.467Z,51.60
2023-03-06T05:53:53.434Z,51.30
2023-03-06T05:54:53.447Z,52.80
2023-03-06T05:55:53.433Z,50.60
2023-03-06T05:56:53.430Z,52.70
2023-03-06T05:57:53.407Z,53.70
2023-03-06T05:58:53.406Z,56.70
2023-03-06T05:59:53.372Z,55.60
2023-03-06T06:00:53.396Z,53.70
2023-03-06T06:01:53.365Z,51.60
2023-03-06T06:02:53.369Z,55.30
2023-03-06T06:03:53.396Z,55.20
2023-03-06T06:04:53.348Z,53.10
2023-03-06T06:05:53.313Z,56.40
2023-03-06T06:06:53.418Z,56.10
2023-03-06T06:07:53.293Z,54.60
2023-03-06T06:08:53.304Z,55.00
2023-03-06T06:09:53.267Z,56.30
2023-03-06T06:10:53.590Z,54.10
2023-03-06T06:11:53.256Z,55.30
2023-03-06T06:12:53.429Z,54.90
2023-03-06T06:13:53.232Z,54.60
2023-03-06T06:14:53.248Z,54.50
2023-03-06T06:15:53.236Z,54.20
2023-03-06T06:16:53.220Z,54.70
2023-03-06T06:17:53.214Z,52.70
2023-03-06T06:18:53.208Z,52.00
2023-03-06T06:19:53.175Z,52.80
2023-03-06T06:20:55.824Z,51.00
2023-03-06T06:21:53.143Z,50.60
2023-03-06T06:22:53.158Z,51.20
2023-03-06T06:23:53.161Z,49.10
2023-03-06T06:24:53.138Z,49.60
2023-03-06T06:25:53.105Z,50.40
2023-03-06T06:26:53.119Z,50.30
2023-03-06T06:27:53.105Z,47.00
2023-03-06T06:28:53.378Z,48.90
2023-03-06T06:29:53.061Z,47.70
2023-03-06T06:30:53.125Z,51.50
2023-03-06T06:31:53.047Z,51.40
2023-03-06T06:32:53.065Z,50.90
2023-03-06T06:33:53.030Z,49.60
2023-03-06T06:34:53.059Z,50.10
2023-03-06T06:35:53.119Z,48.40
2023-03-06T06:36:53.722Z,44.80
2023-03-06T06:37:53.008Z,47.00
2023-03-06T06:38:52.977Z,44.60
2023-03-06T06:39:53.004Z,43.90
2023-03-06T06:41:26.818Z,46.20
2023-03-06T06:42:06.346Z,41.90
2023-03-06T06:42:52.946Z,40.90
2023-03-06T06:43:52.952Z,40.40
2023-03-06T06:44:52.907Z,36.20
2023-03-06T06:45:55.803Z,36.60
2023-03-06T06:47:52.964Z,34.00
2023-03-06T06:48:52.870Z,33.60
2023-03-06T06:49:53.033Z,34.90
2023-03-06T06:50:52.899Z,32.90
2023-03-06T06:51:52.862Z,33.20
2023-03-06T06:52:52.832Z,32.20
2023-03-06T06:53:52.840Z,30.60
2023-03-06T06:54:52.831Z,30.40
2023-03-06T06:55:52.826Z,31.50
2023-03-06T06:56:52.814Z,31.60
2023-03-06T06:57:52.802Z,33.00
2023-03-06T06:58:52.768Z,30.60
2023-03-06T06:59:54.164Z,29.90
2023-03-06T07:00:52.764Z,29.90
2023-03-06T07:01:52.960Z,30.00
2023-03-06T07:02:52.730Z,29.50
2023-03-06T07:03:52.771Z,30.00
2023-03-06T07:05:03.720Z,29.40
2023-03-06T07:05:52.731Z,28.80
2023-03-06T07:06:52.688Z,25.60
2023-03-06T07:07:52.739Z,28.00
2023-03-06T07:08:52.721Z,28.40
2023-03-06T07:09:52.697Z,26.40
2023-03-06T07:10:52.648Z,26.20
2023-03-06T07:11:52.660Z,27.20
2023-03-06T07:12:52.637Z,24.80
2023-03-06T07:13:52.670Z,25.60
2023-03-06T07:14:52.618Z,25.60
2023-03-06T07:15:52.725Z,24.30
2023-03-06T07:16:52.606Z,26.60
2023-03-06T07:17:52.598Z,26.50
2023-03-06T07:18:52.565Z,26.00
2023-03-06T07:19:52.604Z,24.80
2023-03-06T07:20:52.545Z,27.90
2023-03-06T07:21:52.554Z,24.70
2023-03-06T07:22:52.523Z,25.90
2023-03-06T07:23:52.558Z,25.70
2023-03-06T07:24:52.502Z,25.50
2023-03-06T07:25:52.551Z,25.70
2023-03-06T07:26:52.488Z,27.00
2023-03-06T07:27:54.019Z,25.70
2023-03-06T07:28:53.088Z,26.20
2023-03-06T07:29:52.475Z,25.90
2023-03-06T07:30:52.469Z,27.10
2023-03-06T07:31:52.475Z,26.30
2023-03-06T07:32:52.439Z,28.00
2023-03-06T07:33:52.433Z,29.30
2023-03-06T07:34:52.399Z,30.20
2023-03-06T07:35:52.477Z,31.50
2023-03-06T07:36:52.386Z,34.20
2023-03-06T07:37:52.410Z,33.90
2023-03-06T07:38:52.362Z,34.80
2023-03-06T07:39:52.374Z,35.90
2023-03-06T07:40:52.341Z,37.60
2023-03-06T07:41:52.394Z,38.30
2023-03-06T07:42:52.321Z,39.00
2023-03-06T07:43:52.379Z,40.80
2023-03-06T07:44:52.303Z,38.90
2023-03-06T07:45:52.312Z,40.40
2023-03-06T07:46:52.394Z,41.20
2023-03-06T07:47:52.294Z,38.20
2023-03-06T07:48:52.264Z,39.80
2023-03-06T07:49:52.295Z,40.30
2023-03-06T07:50:52.243Z,41.30
2023-03-06T07:51:52.253Z,42.30
2023-03-06T07:52:52.226Z,42.00
2023-03-06T07:53:52.237Z,44.20
2023-03-06T07:54:52.204Z,41.10
2023-03-06T07:55:52.242Z,43.80
2023-03-06T07:56:52.184Z,42.30
2023-03-06T07:57:52.195Z,42.30
2023-03-06T07:58:52.166Z,40.60
2023-03-06T07:59:52.182Z,43.30
2023-03-06T08:00:52.149Z,44.40
2023-03-06T08:01:52.175Z,44.70
2023-03-06T08:02:52.131Z,41.80
2023-03-06T08:03:52.195Z,42.90
2023-03-06T08:04:52.098Z,44.40
2023-03-06T08:05:52.121Z,43.90
2023-03-06T08:06:52.081Z,43.40
2023-03-06T08:07:52.114Z,41.50
2023-03-06T08:08:52.082Z,44.10
2023-03-06T08:09:52.068Z,46.20
2023-03-06T08:10:52.038Z,42.80
2023-03-06T08:11:52.051Z,42.60
2023-03-06T08:12:52.024Z,42.30
2023-03-06T08:13:52.043Z,41.30
2023-03-06T08:14:52.004Z,41.10
2023-03-06T08:15:53.229Z,42.40
2023-03-06T08:16:51.974Z,40.30
2023-03-06T08:17:51.989Z,41.70
2023-03-06T08:18:51.973Z,41.40
2023-03-06T08:19:51.985Z,42.40
2023-03-06T08:20:51.935Z,41.20
2023-03-06T08:21:51.940Z,41.80
2023-03-06T08:22:51.911Z,41.30
2023-03-06T08:23:51.928Z,42.40
2023-03-06T08:24:51.893Z,41.50
2023-03-06T08:25:51.938Z,41.40
2023-03-06T08:26:51.866Z,42.90
2023-03-06T08:27:51.875Z,40.30
2023-03-06T08:28:51.848Z,41.00
2023-03-06T08:29:51.864Z,41.90
2023-03-06T08:30:51.874Z,44.10
2023-03-06T08:31:51.902Z,42.00
2023-03-06T08:32:51.813Z,43.70
2023-03-06T08:33:51.820Z,43.00
2023-03-06T08:34:51.784Z,43.60
2023-03-06T08:35:51.814Z,45.20
2023-03-06T08:36:51.767Z,47.10
2023-03-06T08:37:51.786Z,45.20
2023-03-06T08:38:51.747Z,46.00
2023-03-06T08:39:51.748Z,49.30
2023-03-06T08:40:51.736Z,47.50
2023-03-06T08:41:51.751Z,52.20
2023-03-06T08:42:51.700Z,55.50
2023-03-06T08:43:51.733Z,56.90
2023-03-06T08:44:51.676Z,54.90
2023-03-06T08:45:51.788Z,51.10
2023-03-06T08:46:51.663Z,56.50
2023-03-06T08:47:51.666Z,58.90
2023-03-06T08:48:51.644Z,61.80
2023-03-06T08:49:51.659Z,60.20
2023-03-06T08:50:51.614Z,57.40
2023-03-06T08:51:51.628Z,57.60
2023-03-06T08:52:51.594Z,53.30
2023-03-06T08:53:51.607Z,51.30
2023-03-06T08:54:51.573Z,49.90
2023-03-06T08:55:51.614Z,51.40
2023-03-06T08:56:51.550Z,47.40
2023-03-06T08:57:51.563Z,53.60
2023-03-06T08:58:51.538Z,57.30
2023-03-06T08:59:51.547Z,51.80
2023-03-06T09:00:51.617Z,46.30
2023-03-06T09:01:51.553Z,53.10
2023-03-06T09:02:51.492Z,53.80
2023-03-06T09:03:51.503Z,48.20
2023-03-06T09:04:51.466Z,44.30
2023-03-06T09:05:51.483Z,45.40
2023-03-06T09:06:51.447Z,50.00
2023-03-06T09:07:51.475Z,47.80
2023-03-06T09:08:51.423Z,54.10
2023-03-06T09:09:51.442Z,50.10
2023-03-06T09:10:51.435Z,60.50
2023-03-06T09:11:51.415Z,63.90
2023-03-06T09:12:53.718Z,66.40
2023-03-06T09:13:51.424Z,56.20
2023-03-06T09:14:51.366Z,72.90
2023-03-06T09:15:51.379Z,65.70
2023-03-06T09:16:51.400Z,65.90
2023-03-06T09:17:51.413Z,63.40
2023-03-06T09:18:51.322Z,66.40
2023-03-06T09:19:51.357Z,68.40
2023-03-06T09:20:51.312Z,63.10
2023-03-06T09:21:51.330Z,62.30
2023-03-06T09:22:51.288Z,73.80
2023-03-06T09:23:51.329Z,73.70
2023-03-06T09:24:51.262Z,120.70
2023-03-06T09:25:51.291Z,146.10
2023-03-06T09:26:51.808Z,171.80
2023-03-06T09:28:01.869Z,165.70
2023-03-06T09:28:51.231Z,125.80
2023-03-06T09:29:51.249Z,115.90
2023-03-06T09:30:51.249Z,139.70
2023-03-06T09:31:51.243Z,159.20
2023-03-06T09:32:51.187Z,159.10
2023-03-06T09:33:51.212Z,145.00
2023-03-06T09:34:51.163Z,133.90
2023-03-06T09:35:51.194Z,147.30
2023-03-06T09:36:56.431Z,172.50
2023-03-06T09:37:51.190Z,158.70
2023-03-06T09:38:51.133Z,186.70
2023-03-06T09:39:51.150Z,209.20
2023-03-06T09:40:51.104Z,208.30
2023-03-06T09:41:51.127Z,170.00
2023-03-06T09:42:51.079Z,171.30
2023-03-06T09:43:51.108Z,165.70
2023-03-06T09:44:51.074Z,228.00
2023-03-06T09:45:51.129Z,246.40
2023-03-06T09:46:51.038Z,237.10
2023-03-06T09:47:51.049Z,191.90
2023-03-06T09:48:51.020Z,167.60
2023-03-06T09:49:51.052Z,190.30
2023-03-06T09:50:51.008Z,159.20
2023-03-06T09:51:51.012Z,225.80
2023-03-06T09:52:50.978Z,258.50
2023-03-06T09:53:50.998Z,274.40
2023-03-06T09:54:50.953Z,215.90
2023-03-06T09:55:50.986Z,275.50
2023-03-06T09:56:50.931Z,269.10
2023-03-06T09:57:52.226Z,294.00
2023-03-06T09:58:50.910Z,243.10
2023-03-06T09:59:50.921Z,222.90
2023-03-06T10:00:50.911Z,259.30
2023-03-06T10:01:50.930Z,276.50
2023-03-06T10:02:51.055Z,218.80
2023-03-06T10:03:50.883Z,237.70
2023-03-06T10:04:50.884Z,243.50
2023-03-06T10:05:50.880Z,284.90
2023-03-06T10:06:50.835Z,250.50
2023-03-06T10:07:50.883Z,297.80
2023-03-06T10:08:50.820Z,264.10
2023-03-06T10:09:50.824Z,235.20
2023-03-06T10:10:50.794Z,271.30
2023-03-06T10:11:50.801Z,262.60
2023-03-06T10:12:50.762Z,255.10
2023-03-06T10:13:50.794Z,275.00
2023-03-06T10:14:50.758Z,295.80
2023-03-06T10:15:50.802Z,318.50
2023-03-06T10:16:50.725Z,252.90
2023-03-06T10:17:50.737Z,264.40
2023-03-06T10:18:50.723Z,278.80
2023-03-06T10:19:50.798Z,273.20
2023-03-06T10:20:50.720Z,236.10
2023-03-06T10:21:50.706Z,207.60
2023-03-06T10:23:00.696Z,260.20
2023-03-06T10:23:50.689Z,254.70
2023-03-06T10:24:50.646Z,260.60
2023-03-06T10:25:50.681Z,258.60
2023-03-06T10:26:50.822Z,268.40
2023-03-06T10:27:50.640Z,236.00
2023-03-06T10:28:50.612Z,250.40
2023-03-06T10:30:02.044Z,268.30
2023-03-06T10:30:50.655Z,260.90
2023-03-06T10:31:50.624Z,281.80
2023-03-06T10:32:50.585Z,298.70
2023-03-06T10:33:50.578Z,251.20
2023-03-06T10:34:50.545Z,268.30
2023-03-06T10:35:50.613Z,277.70
2023-03-06T10:36:50.526Z,275.90
2023-03-06T10:37:50.557Z,281.30
2023-03-06T10:38:50.505Z,266.80
2023-03-06T10:39:50.518Z,221.20
2023-03-06T10:40:50.486Z,263.20
2023-03-06T10:41:50.505Z,248.00
2023-03-06T10:42:58.763Z,194.10
2023-03-06T10:43:50.507Z,189.50
2023-03-06T10:44:50.438Z,235.00
2023-03-06T10:45:50.452Z,278.80
2023-03-06T10:46:50.538Z,195.50
2023-03-06T10:47:50.448Z,195.70
2023-03-06T10:48:50.411Z,200.40
2023-03-06T10:49:50.581Z,196.70
2023-03-06T10:50:50.407Z,177.10
2023-03-06T10:51:50.394Z,214.10
2023-03-06T10:52:50.359Z,192.30
2023-03-06T10:53:50.352Z,231.30
2023-03-06T10:54:50.360Z,202.00
2023-03-06T10:55:50.436Z,198.50
2023-03-06T10:56:50.334Z,201.30
2023-03-06T10:57:50.311Z,181.50
2023-03-06T10:58:50.322Z,159.30
2023-03-06T10:59:50.286Z,99.00
2023-03-06T11:00:50.308Z,126.60
2023-03-06T11:01:50.345Z,132.70
2023-03-06T11:02:50.288Z,126.60
2023-03-06T11:03:50.243Z,93.70
2023-03-06T11:04:50.303Z,97.30
2023-03-06T11:05:50.221Z,67.10
2023-03-06T11:06:50.256Z,45.80
2023-03-06T11:07:50.232Z,47.60
2023-03-06T11:08:50.215Z,67.80
2023-03-06T11:09:50.177Z,58.60
2023-03-06T11:10:50.196Z,54.20
2023-03-06T11:11:50.161Z,50.90
2023-03-06T11:12:50.170Z,48.60
2023-03-06T11:13:50.158Z,50.00
2023-03-06T11:14:50.158Z,52.70
2023-03-06T11:15:50.161Z,60.60
2023-03-06T11:16:50.143Z,61.70
2023-03-06T11:17:50.113Z,55.90
2023-03-06T11:18:50.116Z,61.20
2023-03-06T11:19:50.106Z,56.10
2023-03-06T11:20:53.014Z,48.10
2023-03-06T11:21:50.065Z,53.40
2023-03-06T11:22:50.066Z,60.40
2023-03-06T11:23:50.034Z,58.50
2023-03-06T11:24:50.044Z,68.80
2023-03-06T11:25:50.027Z,66.30
2023-03-06T11:26:51.141Z,76.30
2023-03-06T11:27:49.992Z,72.70
2023-03-06T11:28:50.100Z,78.00
2023-03-06T11:29:49.982Z,84.90
2023-03-06T11:30:49.981Z,80.50
2023-03-06T11:31:49.980Z,70.60
2023-03-06T11:32:49.960Z,77.50
2023-03-06T11:33:49.930Z,75.80
2023-03-06T11:34:50.784Z,70.00
2023-03-06T11:35:49.989Z,74.00
2023-03-06T11:36:49.929Z,54.80
2023-03-06T11:37:49.908Z,69.40
2023-03-06T11:38:49.900Z,65.00
2023-03-06T11:39:49.871Z,59.40
2023-03-06T11:40:49.875Z,54.20
2023-03-06T11:41:49.847Z,45.00
2023-03-06T11:42:49.855Z,51.40
2023-03-06T11:43:49.846Z,53.40
2023-03-06T11:44:49.834Z,48.40
2023-03-06T11:45:49.797Z,49.20
2023-03-06T11:46:49.849Z,56.60
2023-03-06T11:47:49.784Z,54.80
2023-03-06T11:48:49.808Z,50.90
2023-03-06T11:49:49.792Z,56.60
2023-03-06T11:50:49.775Z,54.60
2023-03-06T11:51:49.739Z,55.50
2023-03-06T11:52:49.753Z,51.10
2023-03-06T11:53:50.521Z,56.90
2023-03-06T11:54:49.739Z,53.30
2023-03-06T11:55:49.723Z,50.70
2023-03-06T11:56:49.712Z,41.10
2023-03-06T11:57:49.676Z,47.10
2023-03-06T11:58:49.698Z,46.90
2023-03-06T11:59:49.660Z,46.60
2023-03-06T12:00:49.674Z,44.50
2023-03-06T12:01:49.807Z,44.00
2023-03-06T12:02:49.660Z,42.90
2023-03-06T12:03:49.618Z,52.30
2023-03-06T12:04:49.634Z,45.10
2023-03-06T12:05:49.592Z,43.50
2023-03-06T12:06:49.606Z,43.40
2023-03-06T12:07:49.590Z,39.90
2023-03-06T12:08:49.585Z,44.00
2023-03-06T12:09:49.550Z,38.20
2023-03-06T12:10:51.813Z,43.50
2023-03-06T12:11:49.537Z,38.00
2023-03-06T12:12:49.562Z,36.70
2023-03-06T12:13:49.540Z,33.10
2023-03-06T12:14:49.562Z,35.80
2023-03-06T12:15:49.500Z,32.90
2023-03-06T12:16:49.621Z,30.50
2023-03-06T12:17:49.468Z,32.70
2023-03-06T12:18:49.491Z,30.80
2023-03-06T12:19:49.476Z,31.60
2023-03-06T12:20:49.465Z,33.30
2023-03-06T12:21:49.438Z,30.40
2023-03-06T12:22:57.814Z,29.10
2023-03-06T12:23:50.041Z,27.20
2023-03-06T12:24:49.418Z,25.70
2023-03-06T12:25:49.414Z,26.50
2023-03-06T12:26:49.398Z,27.30
2023-03-06T12:27:49.364Z,26.40
2023-03-06T12:28:49.376Z,26.40
2023-03-06T12:29:49.348Z,26.50
2023-03-06T12:30:49.365Z,27.30
2023-03-06T12:31:49.451Z,27.60
2023-03-06T12:32:49.377Z,26.90
2023-03-06T12:33:49.301Z,23.50
2023-03-06T12:34:49.316Z,27.60
2023-03-06T12:35:49.307Z,25.60
2023-03-06T12:36:49.301Z,27.10
2023-03-06T12:37:49.284Z,22.90
2023-03-06T12:38:49.276Z,25.40
2023-03-06T12:39:49.243Z,25.40
2023-03-06T12:40:49.255Z,25.70
2023-03-06T12:41:49.220Z,31.50
2023-03-06T12:42:49.234Z,33.50
2023-03-06T12:43:49.209Z,36.70
2023-03-06T12:44:49.213Z,37.90
2023-03-06T12:45:49.228Z,40.00
2023-03-06T12:46:49.187Z,41.60
2023-03-06T12:47:49.154Z,40.40
2023-03-06T12:48:49.169Z,38.50
2023-03-06T12:49:49.163Z,32.10
2023-03-06T12:50:49.149Z,28.20