createdAt,value
2022-10-25T00:01:28.526Z,16.80
2022-10-25T00:03:19.269Z,16.80
2022-10-25T00:05:12.413Z,16.80
2022-10-25T00:07:03.421Z,16.80
2022-10-25T00:08:53.942Z,16.80
2022-10-25T00:10:44.309Z,16.80
2022-10-25T00:12:35.232Z,16.60
2022-10-25T00:14:26.951Z,16.60
2022-10-25T00:16:18.762Z,16.60
2022-10-25T00:18:09.545Z,16.60
2022-10-25T00:20:00.060Z,16.70
2022-10-25T00:21:50.664Z,16.60
2022-10-25T00:23:41.218Z,16.60
2022-10-25T00:25:32.729Z,16.60
2022-10-25T00:27:23.371Z,16.70
2022-10-25T00:29:13.822Z,16.60
2022-10-25T00:31:08.069Z,16.60
2022-10-25T00:32:58.568Z,16.60
2022-10-25T00:34:49.191Z,16.60
2022-10-25T00:36:39.483Z,16.70
2022-10-25T00:38:30.633Z,16.70
2022-10-25T00:40:21.316Z,16.70
2022-10-25T00:42:13.967Z,16.70
2022-10-25T00:44:42.041Z,16.50
2022-10-25T00:46:33.776Z,16.60
2022-10-25T00:48:24.241Z,16.50
2022-10-25T00:50:18.988Z,16.60
2022-10-25T00:52:09.946Z,16.60
2022-10-25T00:54:00.149Z,16.50
2022-10-25T00:55:55.453Z,16.50
2022-10-25T00:57:49.113Z,16.50
2022-10-25T00:59:39.641Z,16.50
2022-10-25T01:01:30.535Z,16.50
2022-10-25T01:03:23.743Z,16.50
2022-10-25T01:05:14.209Z,16.50
2022-10-25T01:07:04.657Z,16.50
2022-10-25T01:08:56.025Z,16.50
2022-10-25T01:10:47.695Z,16.50
2022-10-25T01:12:37.931Z,16.50
2022-10-25T01:14:28.540Z,16.50
2022-10-25T01:16:25.353Z,16.50
2022-10-25T01:18:18.699Z,16.50
2022-10-25T01:20:45.160Z,16.40
2022-10-25T01:22:39.506Z,16.30
2022-10-25T01:24:53.608Z,16.30
2022-10-25T01:27:06.208Z,16.30
2022-10-25T01:29:16.183Z,16.30
2022-10-25T01:31:17.765Z,16.30
2022-10-25T01:33:16.031Z,16.40
2022-10-25T01:35:13.469Z,16.30
2022-10-25T01:37:07.741Z,16.30
2022-10-25T01:39:02.737Z,16.30
2022-10-25T01:41:00.494Z,16.30
2022-10-25T01:42:57.313Z,16.30
2022-10-25T01:44:53.781Z,16.30
2022-10-25T01:46:50.117Z,16.40
2022-10-25T01:48:45.093Z,16.50
2022-10-25T01:50:39.124Z,16.50
2022-10-25T01:52:29.340Z,16.60
2022-10-25T01:54:22.451Z,16.60
2022-10-25T01:56:18.333Z,16.60
2022-10-25T01:58:13.239Z,16.50
2022-10-25T02:00:08.400Z,16.40
2022-10-25T02:02:06.467Z,16.40
2022-10-25T02:04:00.447Z,16.30
2022-10-25T02:06:00.331Z,16.20
2022-10-25T02:07:58.122Z,16.20
2022-10-25T02:09:55.909Z,16.20
2022-10-25T02:11:46.608Z,16.20
2022-10-25T02:13:44.236Z,16.10
2022-10-25T02:15:39.105Z,16.10
2022-10-25T02:17:32.267Z,16.10
2022-10-25T02:19:27.591Z,16.20
2022-10-25T02:21:18.819Z,16.20
2022-10-25T02:23:09.174Z,16.10
2022-10-25T02:25:00.347Z,16.20
2022-10-25T02:26:51.814Z,16.20
2022-10-25T02:28:42.468Z,16.20
2022-10-25T02:30:34.594Z,16.10
2022-10-25T02:32:25.776Z,16.10
2022-10-25T02:34:17.934Z,16.10
2022-10-25T02:36:12.569Z,16.10
2022-10-25T02:38:03.148Z,16.10
2022-10-25T02:39:53.533Z,16.00
2022-10-25T02:41:43.753Z,16.10
2022-10-25T02:43:34.246Z,16.00
2022-10-25T02:45:24.606Z,15.90
2022-10-25T02:47:14.920Z,16.00
2022-10-25T02:49:05.633Z,15.90
2022-10-25T02:50:57.261Z,15.90
2022-10-25T02:52:48.355Z,15.90
2022-10-25T02:54:38.996Z,15.90
2022-10-25T02:56:29.529Z,15.90
2022-10-25T02:58:20.193Z,15.80
2022-10-25T03:02:03.332Z,15.90
2022-10-25T03:03:54.046Z,15.90
2022-10-25T03:05:44.844Z,15.90
2022-10-25T03:07:36.871Z,15.80
2022-10-25T03:09:27.412Z,15.80
2022-10-25T03:11:17.914Z,15.90
2022-10-25T03:13:08.280Z,15.90
2022-10-25T03:14:58.642Z,15.90
2022-10-25T03:16:49.110Z,15.90
2022-10-25T03:18:39.438Z,15.90
2022-10-25T03:20:29.923Z,15.80
2022-10-25T03:22:20.344Z,15.80
2022-10-25T03:24:11.972Z,15.90
2022-10-25T03:26:02.255Z,15.80
2022-10-25T03:27:52.627Z,15.80
2022-10-25T03:29:43.616Z,15.80
2022-10-25T03:31:34.113Z,15.80
2022-10-25T03:33:24.867Z,15.80
2022-10-25T03:35:15.486Z,15.90
2022-10-25T03:37:05.732Z,15.90
2022-10-25T03:38:56.190Z,15.80
2022-10-25T03:40:48.222Z,15.80
2022-10-25T03:42:38.489Z,15.90
2022-10-25T03:44:29.256Z,15.80
2022-10-25T03:46:19.599Z,15.90
2022-10-25T03:48:09.979Z,15.90
2022-10-25T03:50:00.400Z,15.80
2022-10-25T03:51:53.917Z,15.80
2022-10-25T03:53:47.583Z,15.80
2022-10-25T03:55:38.241Z,15.80
2022-10-25T03:57:30.668Z,15.90
2022-10-25T03:59:20.998Z,15.90
2022-10-25T04:01:11.670Z,15.90
2022-10-25T04:03:02.888Z,15.90
2022-10-25T04:04:53.351Z,15.90
2022-10-25T04:06:43.824Z,15.90
2022-10-25T04:08:34.232Z,15.80
2022-10-25T04:10:25.437Z,15.80
2022-10-25T04:12:16.115Z,15.80
2022-10-25T04:14:07.691Z,15.80
2022-10-25T04:15:58.259Z,15.80
2022-10-25T04:17:49.140Z,15.80
2022-10-25T04:19:39.504Z,15.80
2022-10-25T04:21:29.956Z,15.80
2022-10-25T04:23:20.513Z,15.80
2022-10-25T04:25:10.891Z,15.80
2022-10-25T04:27:01.224Z,15.80
2022-10-25T04:28:52.455Z,15.90
2022-10-25T04:30:44.043Z,15.90
2022-10-25T04:32:34.907Z,15.90
2022-10-25T04:34:25.666Z,15.90
2022-10-25T04:36:15.954Z,15.90
2022-10-25T04:38:06.719Z,15.90
2022-10-25T04:39:57.521Z,15.90
2022-10-25T04:41:47.932Z,16.00
2022-10-25T04:43:38.267Z,15.90
2022-10-25T04:45:28.577Z,16.00
2022-10-25T04:47:20.344Z,16.00
2022-10-25T04:49:11.714Z,16.00
2022-10-25T04:51:02.318Z,15.90
2022-10-25T04:52:52.711Z,15.80
2022-10-25T04:54:42.800Z,15.80
2022-10-25T04:56:33.291Z,15.80
2022-10-25T04:58:27.441Z,15.80
2022-10-25T05:00:21.258Z,15.80
2022-10-25T05:02:11.435Z,15.80
2022-10-25T05:04:03.068Z,15.80
2022-10-25T05:05:53.564Z,15.80
2022-10-25T05:07:44.072Z,15.70
2022-10-25T05:09:34.279Z,15.70
2022-10-25T05:11:25.222Z,15.70
2022-10-25T05:13:15.313Z,15.70
2022-10-25T05:15:06.600Z,15.70
2022-10-25T05:16:57.269Z,15.70
2022-10-25T05:18:48.455Z,15.70
2022-10-25T05:20:40.238Z,15.70
2022-10-25T05:22:31.331Z,15.70
2022-10-25T05:24:21.722Z,15.70
2022-10-25T05:26:13.692Z,15.70
2022-10-25T05:28:04.222Z,15.70
2022-10-25T05:29:54.692Z,15.70
2022-10-25T05:31:45.346Z,15.60
2022-10-25T05:33:36.136Z,15.60
2022-10-25T05:35:26.448Z,15.60
2022-10-25T05:37:18.045Z,15.60
2022-10-25T05:39:08.520Z,15.60
2022-10-25T05:42:55.670Z,15.60
2022-10-25T05:44:46.057Z,15.60
2022-10-25T05:46:36.502Z,15.70
2022-10-25T05:48:27.117Z,15.70
2022-10-25T05:50:17.915Z,15.80
2022-10-25T05:52:09.019Z,15.80
2022-10-25T05:54:02.168Z,15.80
2022-10-25T05:55:52.471Z,15.70
2022-10-25T05:57:42.684Z,15.70
2022-10-25T05:59:33.356Z,15.60
2022-10-25T06:01:25.570Z,15.50
2022-10-25T06:03:16.039Z,15.60
2022-10-25T06:05:06.900Z,15.60
2022-10-25T06:06:57.373Z,15.60
2022-10-25T06:08:48.482Z,15.60
2022-10-25T06:10:40.325Z,15.60
2022-10-25T06:12:31.036Z,15.60
2022-10-25T06:14:21.733Z,15.60
2022-10-25T06:16:13.567Z,15.50
2022-10-25T06:18:04.303Z,15.60
2022-10-25T06:19:54.639Z,15.60
2022-10-25T06:21:44.934Z,15.60
2022-10-25T06:23:35.577Z,15.50
2022-10-25T06:25:26.029Z,15.60
2022-10-25T06:27:17.643Z,15.60
2022-10-25T06:29:08.964Z,15.50
2022-10-25T06:31:02.408Z,15.60
2022-10-25T06:32:53.728Z,15.50
2022-10-25T06:34:44.335Z,15.50
2022-10-25T06:36:34.806Z,15.60
2022-10-25T06:38:25.313Z,15.50
2022-10-25T06:40:15.815Z,15.40
2022-10-25T06:42:06.481Z,15.40
2022-10-25T06:44:02.358Z,15.50
2022-10-25T06:45:54.971Z,15.50
2022-10-25T06:47:45.479Z,15.60
2022-10-25T06:49:36.018Z,15.50
2022-10-25T06:51:27.834Z,15.60
2022-10-25T06:53:18.269Z,15.60
2022-10-25T06:55:08.851Z,15.60
2022-10-25T06:56:59.490Z,15.60
2022-10-25T06:58:50.757Z,15.60
2022-10-25T07:00:43.785Z,15.70
2022-10-25T07:02:36.713Z,15.70
2022-10-25T07:04:27.313Z,15.70
2022-10-25T07:06:21.078Z,15.70
2022-10-25T07:08:11.928Z,15.70
2022-10-25T07:10:02.597Z,15.70
2022-10-25T07:11:52.963Z,15.60
2022-10-25T07:13:44.289Z,15.70
2022-10-25T07:15:36.447Z,15.70
2022-10-25T07:17:30.276Z,15.60
2022-10-25T07:19:20.863Z,15.60
2022-10-25T07:21:13.293Z,15.60
2022-10-25T07:23:06.584Z,15.60
2022-10-25T07:24:59.017Z,15.60
2022-10-25T07:26:49.352Z,15.60
2022-10-25T07:28:40.071Z,15.60
2022-10-25T07:30:30.814Z,15.60
2022-10-25T07:32:21.131Z,15.60
2022-10-25T07:34:13.827Z,15.60
2022-10-25T07:36:11.216Z,15.60
2022-10-25T07:38:01.956Z,15.70
2022-10-25T07:39:52.185Z,15.70
2022-10-25T07:41:42.418Z,15.60
2022-10-25T07:43:32.676Z,15.80
2022-10-25T07:45:25.416Z,15.80
2022-10-25T07:47:18.271Z,15.70
2022-10-25T07:49:08.684Z,15.80
2022-10-25T07:51:04.285Z,15.70
2022-10-25T07:52:54.920Z,15.80
2022-10-25T07:54:45.276Z,15.80
2022-10-25T07:56:35.868Z,15.80
2022-10-25T07:58:26.472Z,15.80
2022-10-25T08:00:17.292Z,15.80
2022-10-25T08:02:08.885Z,15.80
2022-10-25T08:03:59.422Z,15.80
2022-10-25T08:05:49.789Z,15.80
2022-10-25T08:07:41.754Z,15.90
2022-10-25T08:09:38.268Z,15.90
2022-10-25T08:11:29.155Z,15.90
2022-10-25T08:13:19.821Z,16.00
2022-10-25T08:15:10.797Z,16.00
2022-10-25T08:17:01.252Z,16.00
2022-10-25T08:18:51.792Z,16.00
2022-10-25T08:21:01.213Z,16.00
2022-10-25T08:22:56.709Z,16.00
2022-10-25T08:24:47.258Z,16.00
2022-10-25T08:26:37.476Z,16.10
2022-10-25T08:28:28.272Z,16.10
2022-10-25T08:30:19.256Z,16.20
2022-10-25T08:32:09.519Z,16.30
2022-10-25T08:34:00.048Z,16.30
2022-10-25T08:35:50.249Z,16.30
2022-10-25T08:37:41.168Z,16.40
2022-10-25T08:39:33.262Z,16.40
2022-10-25T08:41:27.147Z,16.50
2022-10-25T08:43:29.894Z,16.50
2022-10-25T08:45:22.929Z,16.40
2022-10-25T08:47:17.664Z,16.40
2022-10-25T08:49:14.216Z,16.50
2022-10-25T08:51:10.949Z,16.40
2022-10-25T08:53:04.508Z,16.50
2022-10-25T08:55:00.367Z,16.50
2022-10-25T08:57:16.627Z,16.60
2022-10-25T08:59:07.563Z,16.60
2022-10-25T09:01:00.168Z,16.60
2022-10-25T09:02:52.635Z,16.50
2022-10-25T09:04:43.101Z,16.60
2022-10-25T09:06:36.198Z,16.60
2022-10-25T09:08:37.689Z,16.60
2022-10-25T09:10:50.824Z,16.60
2022-10-25T09:12:45.850Z,16.60
2022-10-25T09:14:44.598Z,16.60
2022-10-25T09:16:42.346Z,16.70
2022-10-25T09:18:39.942Z,16.60
2022-10-25T09:20:33.471Z,16.70
2022-10-25T09:22:26.345Z,16.70
2022-10-25T09:24:21.671Z,16.80
2022-10-25T09:26:19.107Z,16.70
2022-10-25T09:28:14.876Z,16.70
2022-10-25T09:30:08.153Z,16.80
2022-10-25T09:31:59.908Z,16.70
2022-10-25T09:33:53.792Z,16.70
2022-10-25T09:35:46.912Z,16.70
2022-10-25T09:37:41.987Z,16.70
2022-10-25T09:39:37.054Z,16.80
2022-10-25T09:41:34.173Z,16.80
2022-10-25T09:43:29.327Z,16.80
2022-10-25T09:45:24.105Z,16.80
2022-10-25T09:47:20.500Z,16.90
2022-10-25T09:49:19.237Z,16.90
2022-10-25T09:51:14.351Z,16.90
2022-10-25T09:53:11.038Z,17.00
2022-10-25T09:55:26.492Z,17.00
2022-10-25T09:57:18.858Z,17.00
2022-10-25T09:59:09.548Z,17.00
2022-10-25T10:01:02.153Z,17.00
2022-10-25T10:02:52.350Z,17.00
2022-10-25T10:04:42.944Z,17.00
2022-10-25T10:06:36.512Z,17.10
2022-10-25T10:08:27.650Z,17.00
2022-10-25T10:10:20.114Z,17.10
2022-10-25T10:12:16.388Z,17.10
2022-10-25T10:14:13.522Z,17.10
2022-10-25T10:16:10.181Z,17.10
2022-10-25T10:18:23.441Z,17.20
2022-10-25T10:20:16.329Z,17.20
2022-10-25T10:22:08.295Z,17.20
2022-10-25T10:24:02.341Z,17.30
2022-10-25T10:25:53.068Z,17.40
2022-10-25T10:27:44.795Z,17.40
2022-10-25T10:29:38.245Z,17.40
2022-10-25T10:31:34.678Z,17.40
2022-10-25T10:33:27.434Z,17.50
2022-10-25T10:35:27.324Z,17.60
2022-10-25T10:37:20.998Z,17.50
2022-10-25T10:39:20.612Z,17.60
2022-10-25T10:41:17.259Z,17.60
2022-10-25T10:43:23.184Z,17.70
2022-10-25T10:45:17.417Z,17.70
2022-10-25T10:47:11.777Z,17.70
2022-10-25T10:49:02.775Z,17.70
2022-10-25T10:50:53.291Z,17.80
2022-10-25T10:52:44.646Z,17.80
2022-10-25T10:54:38.167Z,17.80
2022-10-25T10:56:28.756Z,17.80
2022-10-25T10:58:23.414Z,17.90
2022-10-25T11:00:23.604Z,17.90
2022-10-25T11:02:37.758Z,18.00
2022-10-25T11:04:28.748Z,18.00
2022-10-25T11:06:25.924Z,18.00
2022-10-25T11:08:19.496Z,18.00
2022-10-25T11:10:27.347Z,18.00
2022-10-25T11:12:17.849Z,18.10
2022-10-25T11:14:11.331Z,18.30
2022-10-25T11:16:27.369Z,18.20
2022-10-25T11:18:22.133Z,18.30
2022-10-25T11:20:21.815Z,18.30
2022-10-25T11:22:21.042Z,18.30
2022-10-25T11:24:18.615Z,18.30
2022-10-25T11:26:13.074Z,18.30
2022-10-25T11:28:15.914Z,18.40
2022-10-25T11:30:10.381Z,18.40
2022-10-25T11:32:11.487Z,18.40
2022-10-25T11:34:09.916Z,18.50
2022-10-25T11:36:13.701Z,18.50
2022-10-25T11:38:08.347Z,18.50
2022-10-25T11:40:05.202Z,18.40
2022-10-25T11:42:00.369Z,18.30
2022-10-25T11:43:59.973Z,18.30
2022-10-25T11:45:56.983Z,18.30
2022-10-25T11:48:00.667Z,18.30
2022-10-25T11:49:58.650Z,18.30
2022-10-25T11:52:02.890Z,18.20
2022-10-25T11:54:05.182Z,18.20
2022-10-25T11:56:00.741Z,18.30
2022-10-25T11:57:56.039Z,18.30
2022-10-25T11:59:53.226Z,18.30
2022-10-25T12:01:57.709Z,18.40
2022-10-25T12:04:00.212Z,18.30
2022-10-25T12:05:55.070Z,18.30
2022-10-25T12:07:50.405Z,18.30
2022-10-25T12:09:48.866Z,18.30
2022-10-25T12:11:42.119Z,18.40
2022-10-25T12:13:34.721Z,18.40
2022-10-25T12:15:31.268Z,18.40
2022-10-25T12:17:24.841Z,18.60
2022-10-25T12:19:19.634Z,18.70
2022-10-25T12:21:12.592Z,18.70
2022-10-25T12:23:04.732Z,18.70
2022-10-25T12:24:58.776Z,18.80
2022-10-25T12:26:51.133Z,18.90
2022-10-25T12:28:44.217Z,19.10
2022-10-25T12:30:35.648Z,19.20
2022-10-25T12:32:31.209Z,19.20
2022-10-25T12:34:38.593Z,19.20
2022-10-25T12:36:32.237Z,19.20
2022-10-25T12:38:29.733Z,19.20
2022-10-25T12:40:22.257Z,19.20
2022-10-25T12:42:16.073Z,19.30
2022-10-25T12:44:17.601Z,19.20
2022-10-25T12:46:38.093Z,19.30
2022-10-25T12:48:47.728Z,19.40
2022-10-25T12:50:52.240Z,19.50
2022-10-25T12:52:45.674Z,19.50
2022-10-25T12:54:49.278Z,19.60
2022-10-25T12:56:46.138Z,19.60
2022-10-25T12:58:52.512Z,19.70
2022-10-25T13:00:55.265Z,19.60
2022-10-25T13:03:22.413Z,19.40
2022-10-25T13:05:40.645Z,19.40
2022-10-25T13:07:33.888Z,19.40
2022-10-25T13:09:31.251Z,19.30
2022-10-25T13:11:32.406Z,19.30
2022-10-25T13:13:24.713Z,19.20
2022-10-25T13:15:18.092Z,19.10
2022-10-25T13:17:41.826Z,19.20
2022-10-25T13:22:06.244Z,19.50
2022-10-25T13:23:59.960Z,19.50
2022-10-25T13:26:05.674Z,19.50
2022-10-25T13:28:19.908Z,19.50
2022-10-25T13:30:32.326Z,19.60
2022-10-25T13:32:23.302Z,19.80
2022-10-25T13:34:31.159Z,20.00
2022-10-25T13:36:47.553Z,20.00
2022-10-25T13:38:39.904Z,20.10
2022-10-25T13:40:31.974Z,20.00
2022-10-25T13:42:28.341Z,20.00
2022-10-25T13:44:20.226Z,19.90
2022-10-25T13:46:14.857Z,19.80
2022-10-25T13:48:14.949Z,19.80
2022-10-25T13:52:06.870Z,19.40
2022-10-25T13:54:01.582Z,19.40
2022-10-25T13:56:04.440Z,19.50
2022-10-25T13:57:55.881Z,19.70
2022-10-25T14:00:10.488Z,19.80
2022-10-25T14:02:16.338Z,19.90
2022-10-25T14:04:21.295Z,20.00
2022-10-25T14:06:22.492Z,20.00
2022-10-25T14:08:17.111Z,20.00
2022-10-25T14:10:15.368Z,19.90
2022-10-25T14:12:13.746Z,19.80
2022-10-25T14:14:18.347Z,19.70
2022-10-25T14:16:15.926Z,19.70
2022-10-25T14:18:08.768Z,19.70
2022-10-25T14:20:02.690Z,19.70
2022-10-25T14:21:54.054Z,19.60
2022-10-25T14:23:44.562Z,19.60
2022-10-25T14:25:36.700Z,19.60
2022-10-25T14:27:30.867Z,19.60
2022-10-25T14:29:23.692Z,19.50
2022-10-25T14:31:16.942Z,19.50
2022-10-25T14:33:24.396Z,19.50
2022-10-25T14:35:14.958Z,19.40
2022-10-25T14:37:05.594Z,19.40
2022-10-25T14:38:57.426Z,19.30
2022-10-25T14:40:51.801Z,19.30
2022-10-25T14:42:43.843Z,19.20
2022-10-25T14:44:46.050Z,19.20
2022-10-25T14:46:44.088Z,19.20
2022-10-25T14:48:34.759Z,19.10
2022-10-25T14:50:25.614Z,19.20
2022-10-25T14:52:16.051Z,19.10
2022-10-25T14:54:16.027Z,19.10
2022-10-25T14:56:07.287Z,19.10
2022-10-25T14:58:02.086Z,19.00
2022-10-25T14:59:55.299Z,19.00
2022-10-25T15:01:52.622Z,19.00
2022-10-25T15:03:44.103Z,19.10
2022-10-25T15:05:41.088Z,19.00
2022-10-25T15:07:34.090Z,19.10
2022-10-25T15:11:35.157Z,19.10
2022-10-25T15:13:29.967Z,19.00
2022-10-25T15:15:31.966Z,19.00
2022-10-25T15:17:27.144Z,19.00
2022-10-25T15:19:19.393Z,18.90
2022-10-25T15:21:12.240Z,18.90
2022-10-25T15:23:05.001Z,19.00
2022-10-25T15:24:55.614Z,18.90
2022-10-25T15:26:53.994Z,19.00
2022-10-25T15:28:50.224Z,19.00
2022-10-25T15:30:43.702Z,19.00
2022-10-25T15:32:34.125Z,19.10
2022-10-25T15:34:24.712Z,19.20
2022-10-25T15:36:21.277Z,19.10
2022-10-25T15:38:11.516Z,19.00
2022-10-25T15:40:12.188Z,19.00
2022-10-25T15:42:03.243Z,19.00
2022-10-25T15:43:55.240Z,18.90
2022-10-25T15:45:45.652Z,18.90
2022-10-25T15:47:36.166Z,18.90
2022-10-25T15:49:26.969Z,18.80
2022-10-25T15:51:17.326Z,18.70
2022-10-25T15:53:10.426Z,18.70
2022-10-25T15:55:00.852Z,18.60
2022-10-25T15:56:51.468Z,18.60
2022-10-25T15:58:42.434Z,18.70
2022-10-25T16:00:34.618Z,18.60
2022-10-25T16:02:25.704Z,18.60
2022-10-25T16:04:18.277Z,18.50
2022-10-25T16:06:10.944Z,18.40
2022-10-25T16:08:01.458Z,18.30
2022-10-25T16:09:52.187Z,18.30
2022-10-25T16:11:47.103Z,18.30
2022-10-25T16:13:38.216Z,18.30
2022-10-25T16:15:28.694Z,18.20
2022-10-25T16:17:20.474Z,18.20
2022-10-25T16:19:14.361Z,18.20
2022-10-25T16:21:05.097Z,18.20
2022-10-25T16:22:56.611Z,18.10
2022-10-25T16:24:47.083Z,18.10
2022-10-25T16:26:39.515Z,18.10
2022-10-25T16:28:29.950Z,18.00
2022-10-25T16:30:22.475Z,18.00
2022-10-25T16:32:13.024Z,18.00
2022-10-25T16:34:04.629Z,17.90
2022-10-25T16:35:55.199Z,17.90
2022-10-25T16:37:45.807Z,17.90
2022-10-25T16:39:36.880Z,17.80
2022-10-25T16:41:28.800Z,17.70
2022-10-25T16:43:19.159Z,17.60
2022-10-25T16:45:15.125Z,17.70
2022-10-25T16:47:05.837Z,17.60
2022-10-25T16:48:58.287Z,17.60
2022-10-25T16:50:53.100Z,17.60
2022-10-25T16:52:43.452Z,17.50
2022-10-25T16:54:33.809Z,17.50
2022-10-25T16:56:24.353Z,17.50
2022-10-25T16:58:14.612Z,17.40
2022-10-25T17:00:05.979Z,17.30
2022-10-25T17:01:56.873Z,17.20
2022-10-25T17:03:48.771Z,17.10
2022-10-25T17:05:39.233Z,17.00
2022-10-25T17:07:31.074Z,17.00
2022-10-25T17:09:21.489Z,16.90
2022-10-25T17:11:11.948Z,16.90
2022-10-25T17:13:02.516Z,17.00
2022-10-25T17:14:53.092Z,16.80
2022-10-25T17:16:44.608Z,16.80
2022-10-25T17:18:38.453Z,16.80
2022-10-25T17:20:29.012Z,16.70
2022-10-25T17:22:19.437Z,16.70
2022-10-25T17:24:11.201Z,16.70
2022-10-25T17:26:02.406Z,16.70
2022-10-25T17:27:53.450Z,16.60
2022-10-25T17:29:44.215Z,16.60
2022-10-25T17:31:34.944Z,16.60
2022-10-25T17:33:25.666Z,16.50
2022-10-25T17:35:16.795Z,16.50
2022-10-25T17:37:07.520Z,16.50
2022-10-25T17:38:58.800Z,16.50
2022-10-25T17:40:50.879Z,16.40
2022-10-25T17:42:41.495Z,16.40
2022-10-25T17:44:31.727Z,16.30
2022-10-25T17:46:25.134Z,16.20
2022-10-25T17:48:15.569Z,16.10
2022-10-25T17:50:06.772Z,16.10
2022-10-25T17:51:57.413Z,16.10
2022-10-25T17:53:51.305Z,16.10
2022-10-25T17:55:44.703Z,16.10
2022-10-25T17:57:36.668Z,16.10
2022-10-25T17:59:27.613Z,16.20
2022-10-25T18:01:19.874Z,16.10
2022-10-25T18:03:10.402Z,16.10
2022-10-25T18:05:19.369Z,16.00
2022-10-25T18:07:10.790Z,15.90
2022-10-25T18:09:01.180Z,15.90
2022-10-25T18:10:51.646Z,15.80
2022-10-25T18:12:43.293Z,15.80
2022-10-25T18:14:34.008Z,15.80
2022-10-25T18:16:25.439Z,15.80
2022-10-25T18:18:16.092Z,15.80
2022-10-25T18:20:07.965Z,15.80
2022-10-25T18:21:58.412Z,15.80
2022-10-25T18:23:48.957Z,15.80
2022-10-25T18:25:39.305Z,15.80
2022-10-25T18:27:30.650Z,15.70
2022-10-25T18:29:22.207Z,15.70
2022-10-25T18:31:13.499Z,15.50
2022-10-25T18:33:03.953Z,15.40
2022-10-25T18:34:54.333Z,15.40
2022-10-25T18:36:44.964Z,15.40
2022-10-25T18:38:35.567Z,15.40
2022-10-25T18:40:25.923Z,15.40
2022-10-25T18:42:16.573Z,15.40
2022-10-25T18:44:09.346Z,15.30
2022-10-25T18:46:05.182Z,15.30
2022-10-25T18:47:56.101Z,15.30
2022-10-25T18:49:46.820Z,15.30
2022-10-25T18:51:37.533Z,15.30
2022-10-25T18:53:28.251Z,15.30
2022-10-25T18:55:19.591Z,15.30
2022-10-25T18:57:09.980Z,15.30
2022-10-25T18:59:00.423Z,15.30
2022-10-25T19:00:51.112Z,15.30
2022-10-25T19:02:43.361Z,15.20
2022-10-25T19:04:34.057Z,15.20
2022-10-25T19:06:25.052Z,15.20
2022-10-25T19:08:15.568Z,15.20
2022-10-25T19:10:07.014Z,15.20
2022-10-25T19:11:57.443Z,15.20
2022-10-25T19:13:50.583Z,15.20
2022-10-25T19:15:41.731Z,15.20
2022-10-25T19:17:32.512Z,15.20
2022-10-25T19:19:24.456Z,15.10
2022-10-25T19:21:15.805Z,15.10
2022-10-25T19:23:06.137Z,15.10
2022-10-25T19:24:56.443Z,15.10
2022-10-25T19:26:47.092Z,15.00
2022-10-25T19:28:38.104Z,15.00
2022-10-25T19:30:28.450Z,15.00
2022-10-25T19:32:19.101Z,15.00
2022-10-25T19:34:09.965Z,15.00
2022-10-25T19:36:06.576Z,15.00
2022-10-25T19:37:57.025Z,15.00
2022-10-25T19:39:47.395Z,15.10
2022-10-25T19:41:37.747Z,15.00
2022-10-25T19:43:28.157Z,15.00
2022-10-25T19:45:18.808Z,15.00
2022-10-25T19:47:09.481Z,15.00
2022-10-25T19:49:00.080Z,15.00
2022-10-25T19:50:50.388Z,14.90
2022-10-25T19:52:42.033Z,14.90
2022-10-25T19:54:32.787Z,14.90
2022-10-25T19:56:23.642Z,14.90
2022-10-25T19:58:14.063Z,14.90
2022-10-25T20:00:09.798Z,14.90
2022-10-25T20:02:02.461Z,14.80
2022-10-25T20:03:54.397Z,14.70
2022-10-25T20:05:44.831Z,14.70
2022-10-25T20:07:35.219Z,14.60
2022-10-25T20:09:26.929Z,14.60
2022-10-25T20:11:18.660Z,14.60
2022-10-25T20:13:09.196Z,14.60
2022-10-25T20:14:59.669Z,14.60
2022-10-25T20:16:50.201Z,14.50
2022-10-25T20:18:41.261Z,14.60
2022-10-25T20:20:31.491Z,14.60
2022-10-25T20:22:21.735Z,14.70
2022-10-25T20:24:12.051Z,14.70
2022-10-25T20:26:12.190Z,14.70
2022-10-25T20:28:02.609Z,14.70
2022-10-25T20:29:52.980Z,14.70
2022-10-25T20:31:43.277Z,14.70
2022-10-25T20:33:33.559Z,14.60
2022-10-25T20:35:26.272Z,14.50
2022-10-25T20:37:17.886Z,14.50
2022-10-25T20:39:08.594Z,14.40
2022-10-25T20:41:02.943Z,14.40
2022-10-25T20:42:54.623Z,14.50
2022-10-25T20:44:44.881Z,14.50
2022-10-25T20:46:35.690Z,14.50
2022-10-25T20:48:26.310Z,14.60
2022-10-25T20:50:16.820Z,14.50
2022-10-25T20:52:07.516Z,14.50
2022-10-25T20:53:57.961Z,14.50
2022-10-25T20:55:49.532Z,14.60
2022-10-25T20:57:39.991Z,14.50
2022-10-25T20:59:31.727Z,14.40
2022-10-25T21:01:22.505Z,14.30
2022-10-25T21:03:14.275Z,14.30
2022-10-25T21:05:05.248Z,14.20
2022-10-25T21:06:55.862Z,14.10
2022-10-25T21:08:46.467Z,14.10
2022-10-25T21:10:37.348Z,14.10
2022-10-25T21:12:28.134Z,14.00
2022-10-25T21:14:18.524Z,14.00
2022-10-25T21:16:11.717Z,14.10
2022-10-25T21:18:02.248Z,14.00
2022-10-25T21:19:53.738Z,14.00
2022-10-25T21:21:44.351Z,14.00
2022-10-25T21:23:35.152Z,13.90
2022-10-25T21:25:25.933Z,14.00
2022-10-25T21:27:16.324Z,13.90
2022-10-25T21:29:06.879Z,13.90
2022-10-25T21:31:00.528Z,13.90
2022-10-25T21:32:52.863Z,13.90
2022-10-25T21:34:43.023Z,13.90
2022-10-25T21:36:33.291Z,13.80
2022-10-25T21:38:24.046Z,13.80
2022-10-25T21:40:14.976Z,13.80
2022-10-25T21:42:05.708Z,13.80
2022-10-25T21:43:57.498Z,13.80
2022-10-25T21:45:48.353Z,13.80
2022-10-25T21:47:38.815Z,13.80
2022-10-25T21:49:30.842Z,13.80
2022-10-25T21:51:22.650Z,13.80
2022-10-25T21:53:13.121Z,13.70
2022-10-25T21:55:04.019Z,13.70
2022-10-25T21:56:54.874Z,13.70
2022-10-25T21:58:46.819Z,13.70
2022-10-25T22:00:37.293Z,13.70
2022-10-25T22:02:27.936Z,13.70
2022-10-25T22:04:18.954Z,13.60
2022-10-25T22:06:13.112Z,13.60
2022-10-25T22:08:03.906Z,13.60
2022-10-25T22:09:54.174Z,13.60
2022-10-25T22:11:44.783Z,13.60
2022-10-25T22:13:35.729Z,13.70
2022-10-25T22:15:26.236Z,13.60
2022-10-25T22:17:16.826Z,13.60
2022-10-25T22:19:08.705Z,13.60
2022-10-25T22:21:01.405Z,13.60
2022-10-25T22:22:53.205Z,13.60
2022-10-25T22:24:43.506Z,13.60
2022-10-25T22:26:34.919Z,13.50
2022-10-25T22:28:25.499Z,13.50
2022-10-25T22:30:16.430Z,13.60
2022-10-25T22:32:09.315Z,13.60
2022-10-25T22:34:01.401Z,13.60
2022-10-25T22:35:51.930Z,13.60
2022-10-25T22:37:42.392Z,13.60
2022-10-25T22:39:34.411Z,13.50
2022-10-25T22:41:26.842Z,13.60
2022-10-25T22:43:17.493Z,13.50
2022-10-25T22:45:08.899Z,13.50
2022-10-25T22:46:59.293Z,13.50
2022-10-25T22:48:50.004Z,13.50
2022-10-25T22:50:47.646Z,13.50
2022-10-25T22:52:37.937Z,13.50
2022-10-25T22:54:29.040Z,13.50
2022-10-25T22:56:22.787Z,13.50
2022-10-25T22:58:13.088Z,13.60
2022-10-25T23:00:04.257Z,13.60
2022-10-25T23:01:55.002Z,13.60
2022-10-25T23:03:46.546Z,13.60
2022-10-25T23:05:36.657Z,13.60
2022-10-25T23:07:27.309Z,13.60
2022-10-25T23:09:17.738Z,13.60
2022-10-25T23:11:10.415Z,13.50
2022-10-25T23:13:02.191Z,13.60
2022-10-25T23:14:52.679Z,13.60
2022-10-25T23:16:43.341Z,13.60
2022-10-25T23:18:34.317Z,13.60
2022-10-25T23:20:25.032Z,13.60
2022-10-25T23:22:15.667Z,13.50
2022-10-25T23:24:06.285Z,13.50
2022-10-25T23:25:59.868Z,13.50
2022-10-25T23:27:50.570Z,13.40
2022-10-25T23:29:42.258Z,13.40
2022-10-25T23:31:33.228Z,13.40
2022-10-25T23:33:23.810Z,13.50
2022-10-25T23:35:14.709Z,13.50
2022-10-25T23:37:05.271Z,13.50
2022-10-25T23:38:56.134Z,13.40
2022-10-25T23:40:46.673Z,13.40
2022-10-25T23:42:36.979Z,13.40
2022-10-25T23:44:27.487Z,13.40
2022-10-25T23:46:19.469Z,13.40
2022-10-25T23:48:10.244Z,13.40
2022-10-25T23:50:00.532Z,13.40
2022-10-25T23:51:51.377Z,13.40
2022-10-25T23:53:42.142Z,13.40
2022-10-25T23:55:32.742Z,13.50
2022-10-25T23:57:23.029Z,13.50
2022-10-25T23:59:13.325Z,13.50
