createdAt,value
2022-12-06T00:00:47.799Z,9.00
2022-12-06T00:03:15.202Z,10.33
2022-12-06T00:05:46.207Z,10.67
2022-12-06T00:10:57.710Z,10.50
2022-12-06T00:13:24.251Z,12.00
2022-12-06T00:15:51.567Z,11.33
2022-12-06T00:18:18.076Z,11.00
2022-12-06T00:20:44.614Z,9.00
2022-12-06T00:26:05.815Z,9.00
2022-12-06T00:28:34.210Z,12.40
2022-12-06T00:31:01.511Z,10.00
2022-12-06T00:33:28.814Z,11.33
2022-12-06T00:35:55.300Z,10.50
2022-12-06T00:41:17.484Z,10.00
2022-12-06T00:43:44.041Z,11.00
2022-12-06T00:46:11.361Z,10.00
2022-12-06T00:48:38.687Z,9.00
2022-12-06T00:51:05.186Z,12.50
2022-12-06T00:56:28.259Z,10.67
2022-12-06T00:58:54.843Z,11.00
2022-12-06T01:01:22.173Z,10.00
2022-12-06T01:03:49.527Z,11.00
2022-12-06T01:06:16.911Z,11.00
2022-12-06T01:11:29.317Z,11.60
2022-12-06T01:13:56.563Z,11.00
2022-12-06T01:16:23.108Z,9.50
2022-12-06T01:18:49.652Z,9.00
2022-12-06T01:21:16.954Z,11.00
2022-12-06T01:26:27.999Z,10.67
2022-12-06T01:28:55.235Z,11.67
2022-12-06T01:31:22.566Z,11.00
2022-12-06T01:33:49.062Z,11.00
2022-12-06T01:36:16.315Z,11.33
2022-12-06T01:41:38.451Z,12.33
2022-12-06T01:44:04.925Z,8.50
2022-12-06T01:46:31.408Z,9.50
2022-12-06T01:48:57.878Z,11.50
2022-12-06T01:51:25.121Z,11.00
2022-12-06T01:56:35.401Z,9.00
2022-12-06T01:59:01.878Z,9.00
2022-12-06T02:01:30.213Z,10.60
2022-12-06T02:03:56.658Z,8.50
2022-12-06T02:06:23.098Z,8.00
2022-12-06T02:08:49.506Z,10.50
2022-12-06T02:11:16.728Z,10.33
2022-12-06T02:13:43.289Z,10.50
2022-12-06T02:16:10.548Z,11.67
2022-12-06T02:18:36.930Z,10.00
2022-12-06T02:21:03.476Z,12.00
2022-12-06T02:23:29.862Z,11.00
2022-12-06T02:25:56.261Z,11.00
2022-12-06T02:28:23.565Z,11.00
2022-12-06T02:30:51.927Z,10.40
2022-12-06T02:33:19.164Z,10.33
2022-12-06T02:35:46.406Z,10.67
2022-12-06T02:38:13.329Z,5.00
2022-12-06T02:40:39.843Z,10.00
2022-12-06T02:43:07.124Z,10.33
2022-12-06T02:45:34.420Z,10.67
2022-12-06T02:48:00.874Z,9.00
2022-12-06T02:50:28.144Z,10.67
2022-12-06T02:52:55.390Z,10.67
2022-12-06T02:55:22.657Z,11.33
2022-12-06T02:57:49.882Z,9.33
2022-12-06T03:00:16.324Z,12.00
2022-12-06T03:02:43.610Z,10.67
2022-12-06T03:05:11.966Z,11.00
2022-12-06T03:07:39.262Z,12.00
2022-12-06T03:10:06.547Z,10.67
2022-12-06T03:12:33.084Z,9.00
2022-12-06T03:15:00.370Z,10.67
2022-12-06T03:17:28.714Z,10.60
2022-12-06T03:19:55.985Z,12.33
2022-12-06T03:22:23.245Z,11.00
2022-12-06T03:24:49.665Z,10.00
2022-12-06T03:30:01.937Z,10.00
2022-12-06T03:32:28.571Z,10.00
2022-12-06T03:34:56.898Z,11.20
2022-12-06T03:37:26.809Z,10.29
2022-12-06T03:39:54.101Z,12.00
2022-12-06T03:45:07.344Z,10.00
2022-12-06T03:47:35.663Z,10.80
2022-12-06T03:50:03.111Z,10.33
2022-12-06T03:52:29.643Z,10.00
2022-12-06T03:54:57.949Z,10.60
2022-12-06T04:00:10.521Z,10.50
2022-12-06T04:02:36.930Z,10.00
2022-12-06T04:05:03.449Z,10.00
2022-12-06T04:07:33.408Z,10.14
2022-12-06T04:09:59.920Z,8.50
2022-12-06T04:15:23.076Z,10.00
2022-12-06T04:17:51.426Z,10.60
2022-12-06T04:20:17.827Z,11.00
2022-12-06T04:22:46.118Z,9.40
2022-12-06T04:25:13.435Z,10.33
2022-12-06T04:30:26.779Z,10.40
2022-12-06T04:32:56.675Z,9.43
2022-12-06T04:35:23.147Z,11.00
2022-12-06T04:37:49.544Z,9.00
2022-12-06T04:40:16.774Z,9.33
2022-12-06T04:45:32.458Z,9.57
2022-12-06T04:48:00.758Z,10.60
2022-12-06T04:50:28.096Z,11.00
2022-12-06T04:52:54.548Z,10.00
2022-12-06T04:55:20.980Z,9.00
2022-12-06T05:00:43.685Z,10.40
2022-12-06T05:03:12.965Z,10.83
2022-12-06T05:05:39.433Z,9.00
2022-12-06T05:08:07.870Z,10.80
2022-12-06T05:10:37.068Z,9.00
2022-12-06T05:15:47.984Z,9.50
2022-12-06T05:18:14.422Z,9.00
2022-12-06T05:20:41.702Z,9.67
2022-12-06T05:23:08.939Z,9.33
2022-12-06T05:25:35.414Z,8.50
2022-12-06T05:30:56.358Z,10.33
2022-12-06T05:33:24.653Z,9.60
2022-12-06T05:35:52.944Z,10.80
2022-12-06T05:38:22.919Z,9.14
2022-12-06T05:40:52.844Z,11.29
2022-12-06T05:46:03.572Z,8.00
2022-12-06T05:48:31.890Z,9.00
2022-12-06T05:50:59.194Z,11.67
2022-12-06T05:53:25.644Z,8.00
2022-12-06T05:55:52.899Z,11.00
2022-12-06T06:01:16.025Z,8.50
2022-12-06T06:03:47.412Z,10.00
2022-12-06T06:06:14.053Z,9.00
2022-12-06T06:08:40.516Z,33.00
2022-12-06T06:11:07.040Z,22.00
2022-12-06T06:16:19.493Z,19.00
2022-12-06T06:18:45.966Z,23.00
2022-12-06T06:21:12.436Z,19.00
2022-12-06T06:23:38.902Z,18.50
2022-12-06T06:26:06.290Z,17.00
2022-12-06T06:31:26.813Z,19.00
2022-12-06T06:33:53.659Z,18.00
2022-12-06T06:36:21.257Z,18.00
2022-12-06T06:38:47.709Z,16.00
2022-12-06T06:41:15.394Z,19.50
2022-12-06T06:46:26.738Z,19.50
2022-12-06T06:48:53.288Z,16.00
2022-12-06T06:51:20.671Z,18.00
2022-12-06T06:53:47.350Z,17.50
2022-12-06T06:56:14.106Z,16.00
2022-12-06T07:01:26.000Z,15.00
2022-12-06T07:03:52.741Z,17.00
2022-12-06T07:06:19.396Z,18.00
2022-12-06T07:08:46.799Z,14.67
2022-12-06T07:11:13.234Z,16.50
2022-12-06T07:16:34.579Z,16.00
2022-12-06T07:19:06.293Z,17.33
2022-12-06T07:21:36.326Z,16.00
2022-12-06T07:24:02.805Z,15.00
2022-12-06T07:26:29.271Z,18.50
2022-12-06T07:31:49.395Z,20.00
2022-12-06T07:34:16.802Z,17.33
2022-12-06T07:36:43.250Z,14.00
2022-12-06T07:39:14.473Z,17.00
2022-12-06T07:41:42.441Z,13.33
2022-12-06T07:47:03.711Z,13.00
2022-12-06T07:49:31.082Z,11.33
2022-12-06T07:51:57.572Z,15.00
2022-12-06T07:54:24.826Z,12.00
2022-12-06T07:56:51.298Z,12.00
2022-12-06T08:02:01.566Z,11.50
2022-12-06T08:04:28.163Z,10.00
2022-12-06T08:06:54.649Z,10.00
2022-12-06T08:09:21.920Z,12.00
2022-12-06T08:11:49.247Z,14.00
2022-12-06T08:14:15.723Z,16.50
2022-12-06T08:16:42.191Z,17.00
2022-12-06T08:19:08.794Z,34.00
2022-12-06T08:21:36.189Z,26.67
2022-12-06T08:24:03.610Z,24.00
2022-12-06T08:26:30.141Z,22.00
2022-12-06T08:28:56.588Z,22.00
2022-12-06T08:31:23.109Z,22.00
2022-12-06T08:33:49.649Z,20.50
2022-12-06T08:36:16.106Z,20.00
2022-12-06T08:38:43.492Z,20.00
2022-12-06T08:41:10.866Z,18.00
2022-12-06T08:43:38.271Z,17.67
2022-12-06T08:46:05.738Z,18.00
2022-12-06T08:48:32.291Z,20.00
2022-12-06T08:50:59.709Z,17.00
2022-12-06T08:53:26.156Z,20.50
2022-12-06T08:55:56.113Z,20.00
2022-12-06T08:58:25.342Z,20.00
2022-12-06T09:00:51.829Z,19.00
2022-12-06T09:03:19.212Z,17.00
2022-12-06T09:05:46.693Z,16.33
2022-12-06T09:08:13.207Z,16.00
2022-12-06T09:10:39.757Z,20.00
2022-12-06T09:13:07.174Z,17.67
2022-12-06T09:15:33.693Z,18.00
2022-12-06T09:18:01.097Z,17.67
2022-12-06T09:20:27.525Z,14.50
2022-12-06T09:22:54.022Z,16.50
2022-12-06T09:25:21.369Z,15.33
2022-12-06T09:27:48.789Z,16.00
2022-12-06T09:30:16.137Z,17.00
2022-12-06T09:35:26.631Z,17.00
2022-12-06T09:37:53.080Z,18.50
2022-12-06T09:40:20.445Z,16.00
2022-12-06T09:42:47.832Z,16.00
2022-12-06T09:45:14.296Z,22.00
2022-12-06T09:50:35.759Z,17.67
2022-12-06T09:53:04.130Z,22.00
2022-12-06T09:55:30.926Z,21.50
2022-12-06T09:57:57.442Z,18.50
2022-12-06T10:00:24.850Z,20.00
2022-12-06T10:05:35.990Z,18.33
2022-12-06T10:08:02.548Z,20.00
2022-12-06T10:10:29.096Z,20.00
2022-12-06T10:12:56.486Z,22.00
2022-12-06T10:15:22.996Z,22.00
2022-12-06T10:20:34.794Z,16.00
2022-12-06T10:23:01.242Z,23.00
2022-12-06T10:25:27.710Z,22.00
2022-12-06T10:27:54.221Z,21.00
2022-12-06T10:30:20.700Z,21.00
2022-12-06T10:35:42.080Z,18.00
2022-12-06T10:38:08.585Z,20.00
2022-12-06T10:40:35.046Z,21.50
2022-12-06T10:43:02.507Z,20.00
2022-12-06T10:45:29.025Z,19.50
2022-12-06T10:50:51.114Z,20.50
2022-12-06T10:53:18.570Z,21.50
2022-12-06T10:55:45.039Z,23.00
2022-12-06T10:58:11.520Z,22.00
2022-12-06T11:00:38.138Z,22.00
2022-12-06T11:05:49.511Z,22.00
2022-12-06T11:08:17.005Z,21.00
2022-12-06T11:10:43.569Z,21.00
2022-12-06T11:13:10.018Z,21.50
2022-12-06T11:15:37.453Z,21.67
2022-12-06T11:20:50.627Z,21.67
2022-12-06T11:23:18.031Z,19.50
2022-12-06T11:25:44.566Z,23.50
2022-12-06T11:28:11.972Z,21.50
2022-12-06T11:30:38.454Z,21.00
2022-12-06T11:35:58.817Z,22.00
2022-12-06T11:38:26.218Z,22.33
2022-12-06T11:40:52.671Z,20.50
2022-12-06T11:43:19.164Z,22.00
2022-12-06T11:45:45.628Z,21.50
2022-12-06T11:51:07.153Z,22.67
2022-12-06T11:53:33.646Z,13.00
2022-12-06T11:56:01.118Z,23.33
2022-12-06T11:58:28.605Z,24.00
2022-12-06T12:00:56.037Z,23.00
2022-12-06T12:03:22.558Z,25.00
2022-12-06T12:05:49.082Z,22.00
2022-12-06T12:08:16.581Z,23.50
2022-12-06T12:10:44.142Z,24.33
2022-12-06T12:13:11.580Z,27.50
2022-12-06T12:15:38.073Z,24.00
2022-12-06T12:18:04.550Z,26.00
2022-12-06T12:20:32.322Z,23.00
2022-12-06T12:22:59.724Z,24.00
2022-12-06T12:25:26.591Z,21.00
2022-12-06T12:27:53.406Z,22.50
2022-12-06T12:30:19.875Z,24.00
2022-12-06T12:32:46.363Z,25.50
2022-12-06T12:35:13.751Z,22.33
2022-12-06T12:37:41.186Z,24.00
2022-12-06T12:40:10.790Z,25.67
2022-12-06T12:42:37.415Z,27.00
2022-12-06T12:45:04.804Z,23.33
2022-12-06T12:47:32.196Z,24.00
2022-12-06T12:49:58.713Z,23.00
2022-12-06T12:52:25.233Z,23.00
2022-12-06T12:54:51.773Z,26.00
2022-12-06T12:57:19.169Z,25.00
2022-12-06T12:59:45.652Z,25.50
2022-12-06T13:02:13.207Z,26.00
2022-12-06T19:39:03.285Z,13.50
2022-12-06T19:41:29.785Z,13.50
2022-12-06T19:43:57.142Z,13.33
2022-12-06T19:46:24.478Z,12.33
2022-12-06T19:48:50.953Z,12.00
2022-12-06T19:51:17.387Z,13.00
2022-12-06T19:53:45.093Z,13.00
2022-12-06T19:56:12.648Z,13.00
2022-12-06T19:58:39.980Z,10.00
2022-12-06T20:01:06.522Z,11.00
2022-12-06T20:03:32.996Z,11.00
2022-12-06T20:06:00.302Z,11.67
2022-12-06T20:08:27.645Z,11.33
2022-12-06T20:10:56.271Z,11.40
2022-12-06T20:13:22.945Z,12.00
2022-12-06T20:15:49.588Z,13.00
2022-12-06T20:18:16.102Z,13.00
2022-12-06T20:20:43.601Z,11.00
2022-12-06T20:23:10.697Z,12.50
2022-12-06T20:25:38.401Z,14.00
2022-12-06T20:28:10.411Z,11.00
2022-12-06T20:30:40.733Z,13.00
2022-12-06T20:33:08.404Z,12.33
2022-12-06T20:35:34.912Z,13.00
2022-12-06T20:38:02.473Z,13.67
2022-12-06T20:40:31.720Z,14.00
2022-12-06T20:42:58.402Z,13.00
2022-12-06T20:45:25.926Z,15.33
2022-12-06T20:47:53.359Z,16.00
2022-12-06T20:50:20.097Z,15.00
2022-12-06T20:52:46.591Z,14.00
2022-12-06T20:55:14.158Z,13.00
2022-12-06T20:57:40.751Z,12.00
2022-12-06T21:00:07.988Z,13.00
2022-12-06T21:02:35.615Z,19.00
2022-12-06T21:05:02.137Z,17.00
2022-12-06T21:07:29.533Z,16.67
2022-12-06T21:09:57.020Z,16.33
2022-12-06T21:12:24.454Z,16.00
2022-12-06T21:14:51.877Z,13.33
2022-12-06T21:17:18.317Z,14.00
2022-12-06T21:19:45.684Z,14.00
2022-12-06T21:22:13.084Z,13.67
2022-12-06T21:24:39.584Z,13.00
2022-12-06T21:27:06.135Z,13.50
2022-12-06T21:29:33.504Z,14.00
2022-12-06T21:31:59.970Z,12.50
2022-12-06T21:34:26.445Z,11.50
2022-12-06T21:36:52.907Z,12.00
2022-12-06T21:39:20.248Z,12.33
2022-12-06T21:41:46.764Z,12.00
2022-12-06T21:44:13.291Z,13.00
2022-12-06T21:46:40.623Z,12.00
2022-12-06T21:49:07.098Z,13.00
