createdAt,value
2023-05-23T00:00:05.325Z,944.67
2023-05-23T00:05:03.673Z,944.70
2023-05-23T00:10:04.773Z,944.67
2023-05-23T00:15:03.767Z,944.65
2023-05-23T00:20:04.955Z,944.65
2023-05-23T00:25:03.538Z,944.67
2023-05-23T00:30:04.685Z,944.67
2023-05-23T00:35:03.656Z,944.68
2023-05-23T00:40:04.444Z,944.70
2023-05-23T00:45:04.060Z,944.76
2023-05-23T00:50:04.706Z,944.82
2023-05-23T00:55:03.546Z,944.82
2023-05-23T01:00:04.888Z,944.76
2023-05-23T01:05:04.789Z,944.84
2023-05-23T01:10:04.487Z,944.86
2023-05-23T01:15:04.557Z,944.84
2023-05-23T01:20:04.352Z,944.84
2023-05-23T01:25:03.812Z,944.88
2023-05-23T01:30:04.360Z,944.98
2023-05-23T01:35:03.475Z,945.06
2023-05-23T01:40:04.497Z,945.12
2023-05-23T01:45:03.455Z,945.18
2023-05-23T01:50:04.335Z,945.27
2023-05-23T01:55:04.376Z,945.35
2023-05-23T02:00:04.568Z,945.37
2023-05-23T02:05:03.394Z,945.39
2023-05-23T02:10:04.489Z,945.45
2023-05-23T02:15:03.426Z,945.47
2023-05-23T02:20:04.291Z,945.49
2023-05-23T02:25:03.304Z,945.51
2023-05-23T02:30:04.414Z,945.49
2023-05-23T02:35:03.431Z,945.49
2023-05-23T02:40:04.264Z,945.47
2023-05-23T02:45:04.471Z,945.51
2023-05-23T02:50:04.531Z,945.51
2023-05-23T02:55:03.300Z,945.55
2023-05-23T03:00:04.424Z,945.53
2023-05-23T03:05:03.413Z,945.49
2023-05-23T03:10:04.244Z,945.49
2023-05-23T03:15:03.190Z,945.51
2023-05-23T03:20:05.581Z,945.47
2023-05-23T03:25:03.307Z,945.49
2023-05-23T03:30:04.422Z,945.43
2023-05-23T03:35:03.477Z,945.41
2023-05-23T03:40:05.491Z,945.43
2023-05-23T03:45:03.203Z,945.45
2023-05-23T03:50:04.293Z,945.43
2023-05-23T03:55:03.279Z,945.45
2023-05-23T04:00:04.508Z,945.39
2023-05-23T04:05:03.302Z,945.43
2023-05-23T04:10:05.224Z,945.43
2023-05-23T04:15:03.207Z,945.47
2023-05-23T04:20:04.501Z,945.45
2023-05-23T04:25:03.205Z,945.47
2023-05-23T04:30:04.548Z,945.49
2023-05-23T04:35:03.428Z,945.55
2023-05-23T04:40:04.342Z,945.55
2023-05-23T04:45:03.348Z,945.51
2023-05-23T04:50:04.524Z,945.55
2023-05-23T04:55:03.329Z,945.51
2023-05-23T05:00:04.316Z,945.55
2023-05-23T05:05:03.307Z,945.59
2023-05-23T05:10:04.449Z,945.61
2023-05-23T05:15:03.456Z,945.65
2023-05-23T05:20:04.261Z,945.69
2023-05-23T05:25:03.273Z,945.70
2023-05-23T05:30:04.341Z,945.67
2023-05-23T05:35:03.387Z,945.67
2023-05-23T05:40:04.394Z,945.70
2023-05-23T05:45:03.448Z,945.74
2023-05-23T05:50:04.880Z,945.69
2023-05-23T05:55:03.243Z,945.70
2023-05-23T06:00:04.326Z,945.76
2023-05-23T06:05:03.401Z,945.69
2023-05-23T06:10:04.404Z,945.65
2023-05-23T06:15:03.291Z,945.59
2023-05-23T06:20:04.278Z,945.57
2023-05-23T06:25:03.295Z,945.63
2023-05-23T06:30:04.381Z,945.67
2023-05-23T06:35:03.338Z,945.69
2023-05-23T06:40:04.590Z,945.67
2023-05-23T06:45:03.414Z,945.69
2023-05-23T06:50:04.488Z,945.69
2023-05-23T06:55:03.393Z,945.70
2023-05-23T07:00:04.282Z,945.67
2023-05-23T07:05:03.350Z,945.63
2023-05-23T07:10:04.450Z,945.61
2023-05-23T07:15:03.383Z,945.59
2023-05-23T07:20:04.217Z,945.57
2023-05-23T07:25:03.202Z,945.59
2023-05-23T07:30:04.339Z,945.55
2023-05-23T07:35:03.391Z,945.51
2023-05-23T07:40:04.416Z,945.51
2023-05-23T07:45:03.433Z,945.47
2023-05-23T07:50:04.476Z,945.47
2023-05-23T07:55:03.206Z,945.47
2023-05-23T08:00:04.332Z,945.49
2023-05-23T08:05:03.280Z,945.51
2023-05-23T08:10:04.412Z,945.53
2023-05-23T08:15:04.364Z,945.59
2023-05-23T08:20:04.541Z,945.67
2023-05-23T08:25:03.197Z,945.70
2023-05-23T08:30:04.313Z,945.78
2023-05-23T08:35:03.263Z,945.80
2023-05-23T08:40:04.430Z,945.86
2023-05-23T08:45:03.375Z,945.90
2023-05-23T08:50:04.390Z,945.92
2023-05-23T08:55:03.443Z,945.92
2023-05-23T09:00:06.309Z,945.94
2023-05-23T09:05:03.371Z,946.00
2023-05-23T09:10:04.375Z,946.00
2023-05-23T09:15:03.368Z,946.04
2023-05-23T09:20:04.447Z,946.04
2023-05-23T09:25:03.778Z,946.08
2023-05-23T09:30:05.325Z,946.08
2023-05-23T09:35:03.289Z,946.08
2023-05-23T09:40:04.393Z,946.20
2023-05-23T09:45:04.543Z,946.22
2023-05-23T09:50:04.416Z,946.27
2023-05-23T09:55:03.160Z,946.35
2023-05-23T10:00:04.565Z,946.43
2023-05-23T10:05:03.337Z,946.47
2023-05-23T10:10:04.416Z,946.47
2023-05-23T10:15:03.377Z,946.59
2023-05-23T10:20:04.526Z,946.61
2023-05-23T10:25:03.402Z,946.71
2023-05-23T10:30:04.306Z,946.80
2023-05-23T10:35:03.226Z,946.82
2023-05-23T10:40:04.098Z,946.82
2023-05-23T10:45:03.329Z,946.84
2023-05-23T10:50:04.457Z,946.88
2023-05-23T10:55:03.187Z,946.92
2023-05-23T11:00:04.311Z,947.00
2023-05-23T11:05:03.341Z,946.98
2023-05-23T11:10:05.416Z,947.04
2023-05-23T11:15:03.257Z,947.08
2023-05-23T11:20:04.547Z,947.12
2023-05-23T11:25:03.164Z,947.18
2023-05-23T11:30:05.405Z,947.22
2023-05-23T11:35:03.416Z,947.28
2023-05-23T11:40:04.340Z,947.33
2023-05-23T11:45:03.301Z,947.39
2023-05-23T11:50:04.228Z,947.41
2023-05-23T11:55:04.009Z,947.43
2023-05-23T12:00:04.551Z,947.47
2023-05-23T12:05:03.282Z,947.53
2023-05-23T12:10:04.367Z,947.59
2023-05-23T12:15:04.473Z,947.57
2023-05-23T12:20:04.452Z,947.61
2023-05-23T12:25:03.587Z,947.63
2023-05-23T12:30:04.271Z,947.65
2023-05-23T12:35:03.300Z,947.73
2023-05-23T12:40:04.590Z,947.73
2023-05-23T12:45:03.341Z,947.75
2023-05-23T12:50:04.436Z,947.80
2023-05-23T12:55:03.155Z,947.80
2023-05-23T13:00:04.366Z,947.79
2023-05-23T13:05:03.376Z,947.80
2023-05-23T13:10:04.149Z,947.82
2023-05-23T13:15:03.372Z,947.73
2023-05-23T13:20:04.487Z,947.71
2023-05-23T13:25:03.425Z,947.73
2023-05-23T13:30:04.573Z,947.71
2023-05-23T13:35:03.259Z,947.65
2023-05-23T13:40:04.342Z,947.57
2023-05-23T13:45:03.310Z,947.59
2023-05-23T13:50:04.405Z,947.61
2023-05-23T13:55:03.396Z,947.57
2023-05-23T14:00:04.591Z,947.57
2023-05-23T14:05:03.514Z,947.59
2023-05-23T14:10:04.564Z,947.53
2023-05-23T14:15:03.258Z,947.51
2023-05-23T14:20:04.565Z,947.53
2023-05-23T14:25:03.391Z,947.47
2023-05-23T14:30:04.510Z,947.47
2023-05-23T14:35:03.189Z,947.43
2023-05-23T14:40:04.536Z,947.39
2023-05-23T14:45:03.338Z,947.39
2023-05-23T14:50:04.472Z,947.33
2023-05-23T14:55:03.361Z,947.24
2023-05-23T15:00:04.510Z,947.16
2023-05-23T15:05:03.248Z,947.08
2023-05-23T15:10:04.383Z,947.06
2023-05-23T15:15:03.345Z,947.00
2023-05-23T15:20:06.898Z,946.94
2023-05-23T15:25:03.347Z,946.84
2023-05-23T15:30:04.490Z,946.73
2023-05-23T15:35:03.477Z,946.65
2023-05-23T15:40:04.487Z,946.59
2023-05-23T15:45:03.509Z,946.51
2023-05-23T15:50:09.404Z,946.51
2023-05-23T15:55:03.355Z,946.51
2023-05-23T16:00:04.405Z,946.45
2023-05-23T16:05:03.189Z,946.35
2023-05-23T16:10:04.557Z,946.37
2023-05-23T16:15:03.257Z,946.37
2023-05-23T16:20:04.566Z,946.37
2023-05-23T16:25:03.396Z,946.33
2023-05-23T16:30:04.571Z,946.18
2023-05-23T16:35:03.213Z,946.00
2023-05-23T16:40:04.298Z,945.92
2023-05-23T16:45:03.264Z,945.86
2023-05-23T16:50:04.445Z,945.80
2023-05-23T16:55:03.412Z,945.76
2023-05-23T17:00:04.270Z,945.69
2023-05-23T17:05:03.224Z,945.61
2023-05-23T17:10:04.475Z,945.53
2023-05-23T17:15:03.378Z,945.49
2023-05-23T17:20:04.189Z,945.49
2023-05-23T17:25:03.504Z,945.45
2023-05-23T17:30:04.494Z,945.45
2023-05-23T17:35:03.186Z,945.43
2023-05-23T17:40:04.340Z,945.39
2023-05-23T17:45:03.298Z,945.37
2023-05-23T17:50:04.429Z,945.37
2023-05-23T17:55:03.398Z,945.31
2023-05-23T18:00:04.401Z,945.27
2023-05-23T18:05:03.465Z,945.18
2023-05-23T18:10:04.588Z,945.22
2023-05-23T18:15:03.234Z,945.20
2023-05-23T18:20:04.264Z,945.20
2023-05-23T18:25:03.385Z,945.14
2023-05-23T18:30:04.659Z,945.16
2023-05-23T18:35:03.251Z,945.16
2023-05-23T18:40:04.280Z,945.16
2023-05-23T18:45:03.273Z,945.12
2023-05-23T18:50:04.239Z,945.06
2023-05-23T18:55:03.346Z,944.96
2023-05-23T19:00:04.344Z,944.88
2023-05-23T19:05:03.423Z,944.86
2023-05-23T19:10:04.500Z,944.78
2023-05-23T19:15:03.273Z,944.76
2023-05-23T19:20:04.320Z,944.72
2023-05-23T19:25:03.374Z,944.68
2023-05-23T19:30:04.435Z,944.65
2023-05-23T19:35:03.182Z,944.63
2023-05-23T19:40:04.252Z,944.63
2023-05-23T19:45:03.253Z,944.68
2023-05-23T19:50:04.364Z,944.67
2023-05-23T19:55:03.752Z,944.67
2023-05-23T20:00:04.384Z,944.68
2023-05-23T20:05:03.304Z,944.68
2023-05-23T20:10:04.323Z,944.68
2023-05-23T20:15:03.253Z,944.70
2023-05-23T20:20:04.392Z,944.70
2023-05-23T20:25:03.481Z,944.72
2023-05-23T20:30:04.426Z,944.72
2023-05-23T20:35:03.411Z,944.70
2023-05-23T20:40:04.517Z,944.63
2023-05-23T20:45:03.386Z,944.63
2023-05-23T20:50:04.378Z,944.68
2023-05-23T20:55:03.355Z,944.68
2023-05-23T21:00:04.450Z,944.70
2023-05-23T21:05:03.450Z,944.70
2023-05-23T21:10:04.523Z,944.74
2023-05-23T21:15:03.264Z,944.80
2023-05-23T21:20:04.362Z,944.88
2023-05-23T21:25:03.355Z,944.94
2023-05-23T21:30:04.414Z,944.96
2023-05-23T21:35:03.411Z,944.90
2023-05-23T21:40:04.442Z,944.90
2023-05-23T21:45:03.277Z,945.00
2023-05-23T21:50:04.388Z,945.06
2023-05-23T21:55:03.355Z,945.10
2023-05-23T22:00:04.427Z,945.14
2023-05-23T22:05:03.224Z,945.27
2023-05-23T22:10:04.906Z,945.37
2023-05-23T22:15:03.272Z,945.45
2023-05-23T22:20:04.589Z,945.55
2023-05-23T22:25:03.363Z,945.61
2023-05-23T22:30:04.448Z,945.67
2023-05-23T22:35:03.280Z,945.65
2023-05-23T22:40:04.534Z,945.65
2023-05-23T22:45:04.786Z,945.69
2023-05-23T22:50:04.600Z,945.76
2023-05-23T22:55:03.896Z,945.76
2023-05-23T23:00:04.434Z,945.76
2023-05-23T23:05:03.401Z,945.82
2023-05-23T23:10:04.732Z,945.86
2023-05-23T23:15:03.437Z,945.92
2023-05-23T23:20:04.608Z,945.98
2023-05-23T23:25:03.538Z,946.00
2023-05-23T23:30:04.691Z,945.98
2023-05-23T23:35:04.491Z,945.90
2023-05-23T23:40:04.784Z,945.82
2023-05-23T23:45:03.430Z,945.80
2023-05-23T23:50:04.532Z,945.78
2023-05-23T23:55:04.056Z,945.82
