createdAt,value
2022-07-31T00:02:07.205Z,24.56
2022-07-31T00:06:09.187Z,24.59
2022-07-31T00:10:10.999Z,24.53
2022-07-31T00:14:12.679Z,24.60
2022-07-31T00:18:14.331Z,24.60
2022-07-31T00:22:15.982Z,24.60
2022-07-31T00:26:17.627Z,24.55
2022-07-31T00:30:19.253Z,24.52
2022-07-31T00:34:20.858Z,24.51
2022-07-31T00:38:26.842Z,24.52
2022-07-31T00:42:29.213Z,24.52
2022-07-31T00:46:31.259Z,24.42
2022-07-31T00:50:33.632Z,24.39
2022-07-31T00:54:35.622Z,24.37
2022-07-31T00:58:37.229Z,24.34
2022-07-31T01:02:46.343Z,24.29
2022-07-31T01:06:48.394Z,24.23
2022-07-31T01:11:02.290Z,24.16
2022-07-31T01:15:09.801Z,24.09
2022-07-31T01:19:42.060Z,24.00
2022-07-31T01:24:12.112Z,23.92
2022-07-31T01:29:16.617Z,23.81
2022-07-31T01:33:22.801Z,23.77
2022-07-31T01:37:32.208Z,23.72
2022-07-31T01:41:40.630Z,23.68
2022-07-31T01:45:45.268Z,23.59
2022-07-31T01:49:50.233Z,23.50
2022-07-31T01:53:55.723Z,23.44
2022-07-31T01:57:58.160Z,23.42
2022-07-31T02:02:01.343Z,23.38
2022-07-31T02:06:04.742Z,23.32
2022-07-31T02:10:09.924Z,23.29
2022-07-31T02:14:14.036Z,23.25
2022-07-31T02:18:16.873Z,23.21
2022-07-31T02:22:34.007Z,23.19
2022-07-31T02:26:36.478Z,23.14
2022-07-31T02:30:40.714Z,23.07
2022-07-31T02:34:45.189Z,23.04
2022-07-31T02:38:49.149Z,23.01
2022-07-31T02:42:52.645Z,22.99
2022-07-31T02:46:55.301Z,22.94
2022-07-31T02:50:57.569Z,22.93
2022-07-31T02:54:59.686Z,22.91
2022-07-31T02:59:01.345Z,22.86
2022-07-31T03:03:12.189Z,22.88
2022-07-31T03:07:14.117Z,22.84
2022-07-31T03:11:16.980Z,22.72
2022-07-31T03:15:20.898Z,22.60
2022-07-31T03:19:23.549Z,22.52
2022-07-31T03:23:28.098Z,22.48
2022-07-31T03:27:38.673Z,22.42
2022-07-31T03:31:40.247Z,22.38
2022-07-31T03:35:44.548Z,22.44
2022-07-31T03:39:46.972Z,22.44
2022-07-31T03:43:49.413Z,22.48
2022-07-31T03:47:54.364Z,22.51
2022-07-31T03:51:55.998Z,22.51
2022-07-31T03:55:57.941Z,22.51
2022-07-31T04:00:01.576Z,22.54
2022-07-31T04:04:05.848Z,22.59
2022-07-31T04:08:15.862Z,22.61
2022-07-31T04:12:18.604Z,22.64
2022-07-31T04:16:20.281Z,22.59
2022-07-31T04:20:22.601Z,22.60
2022-07-31T04:24:24.355Z,22.56
2022-07-31T04:28:39.565Z,22.54
2022-07-31T04:32:41.968Z,22.57
2022-07-31T04:36:49.303Z,22.59
2022-07-31T04:40:51.572Z,22.63
2022-07-31T04:44:53.221Z,22.61
2022-07-31T04:48:56.477Z,22.61
2022-07-31T04:53:00.997Z,22.61
2022-07-31T04:57:08.064Z,22.57
2022-07-31T05:01:09.710Z,22.54
2022-07-31T05:05:13.893Z,22.54
2022-07-31T05:09:25.357Z,22.48
2022-07-31T05:13:31.272Z,22.46
2022-07-31T05:17:33.113Z,22.45
2022-07-31T05:21:54.211Z,22.41
2022-07-31T05:26:09.934Z,22.38
2022-07-31T05:30:12.379Z,22.41
2022-07-31T05:34:14.197Z,22.42
2022-07-31T05:38:16.070Z,22.51
2022-07-31T05:42:44.800Z,22.60
2022-07-31T05:47:07.560Z,22.64
2022-07-31T05:51:11.040Z,22.69
2022-07-31T05:55:12.674Z,22.72
2022-07-31T05:59:35.410Z,22.81
2022-07-31T06:03:51.596Z,22.82
2022-07-31T06:08:01.265Z,22.81
2022-07-31T06:12:07.215Z,22.82
2022-07-31T06:16:13.775Z,22.81
2022-07-31T06:20:15.807Z,22.86
2022-07-31T06:24:17.789Z,22.93
2022-07-31T06:28:20.188Z,23.03
2022-07-31T06:32:31.085Z,23.12
2022-07-31T06:36:32.771Z,23.15
2022-07-31T06:40:36.506Z,23.19
2022-07-31T06:45:09.682Z,23.16
2022-07-31T06:49:30.289Z,23.25
2022-07-31T06:53:32.032Z,23.34
2022-07-31T06:57:33.912Z,23.53
2022-07-31T07:01:35.675Z,23.62
2022-07-31T07:05:37.375Z,23.71
2022-07-31T07:09:39.049Z,23.74
2022-07-31T07:13:45.536Z,23.71
2022-07-31T07:17:49.717Z,23.67
2022-07-31T07:22:02.725Z,23.52
2022-07-31T07:26:05.403Z,23.54
2022-07-31T07:30:07.589Z,23.71
2022-07-31T07:34:09.891Z,23.82
2022-07-31T07:38:11.543Z,23.94
2022-07-31T07:42:13.827Z,24.04
2022-07-31T07:46:15.530Z,24.15
2022-07-31T07:50:22.802Z,24.27
2022-07-31T07:54:55.252Z,24.31
2022-07-31T07:59:22.616Z,24.49
2022-07-31T08:03:49.253Z,24.83
2022-07-31T08:07:53.449Z,24.98
2022-07-31T08:12:13.210Z,24.93
2022-07-31T08:16:33.505Z,24.86
2022-07-31T08:20:37.990Z,24.97
2022-07-31T08:24:40.540Z,25.07
2022-07-31T08:28:50.069Z,25.19
2022-07-31T08:32:53.126Z,25.31
2022-07-31T08:36:56.514Z,25.31
2022-07-31T08:40:58.293Z,25.39
2022-07-31T08:45:00.346Z,25.48
2022-07-31T08:49:07.761Z,25.63
2022-07-31T08:53:15.094Z,25.78
2022-07-31T08:57:27.668Z,25.97
2022-07-31T09:01:30.762Z,26.08
2022-07-31T09:05:42.675Z,26.28
2022-07-31T09:09:52.025Z,26.41
2022-07-31T09:14:02.282Z,26.64
2022-07-31T09:18:25.059Z,26.83
2022-07-31T09:22:42.937Z,27.08
2022-07-31T09:26:44.683Z,27.35
2022-07-31T09:30:56.969Z,27.78
2022-07-31T09:35:17.584Z,28.03
2022-07-31T09:39:27.091Z,28.09
2022-07-31T09:44:10.179Z,28.05
2022-07-31T09:48:18.361Z,28.13
2022-07-31T09:52:30.492Z,28.36
2022-07-31T09:56:33.579Z,28.46
2022-07-31T10:00:36.902Z,28.38
2022-07-31T10:04:39.546Z,28.27
2022-07-31T10:08:48.419Z,28.28
2022-07-31T10:13:22.871Z,28.33
2022-07-31T10:17:36.101Z,28.38
2022-07-31T10:21:43.684Z,28.69
2022-07-31T10:26:01.634Z,29.14
2022-07-31T10:30:06.254Z,29.45
2022-07-31T10:34:14.572Z,29.71
2022-07-31T10:38:47.675Z,29.89
2022-07-31T10:43:24.437Z,29.85
2022-07-31T10:47:59.211Z,29.78
2022-07-31T10:52:32.486Z,29.78
2022-07-31T10:57:07.216Z,29.81
2022-07-31T11:01:21.171Z,29.79
2022-07-31T11:06:00.993Z,29.78
2022-07-31T11:10:23.107Z,29.85
2022-07-31T11:14:40.156Z,29.86
2022-07-31T11:19:06.243Z,29.89
2022-07-31T11:23:08.581Z,29.88
2022-07-31T11:27:10.142Z,30.06
2022-07-31T11:31:11.902Z,30.08
2022-07-31T11:35:24.691Z,30.03
2022-07-31T11:39:36.899Z,29.97
2022-07-31T11:43:43.863Z,29.92
2022-07-31T11:48:10.896Z,29.91
2022-07-31T11:52:31.123Z,29.89
2022-07-31T11:56:34.178Z,29.86
2022-07-31T12:00:35.827Z,30.15
2022-07-31T12:04:38.211Z,30.42
2022-07-31T12:08:40.296Z,30.37
2022-07-31T12:12:42.350Z,30.57
2022-07-31T12:16:43.923Z,30.98
2022-07-31T12:20:53.737Z,31.28
2022-07-31T12:25:06.034Z,31.49
2022-07-31T12:29:11.968Z,31.41
2022-07-31T12:33:13.690Z,31.22
2022-07-31T12:37:16.948Z,31.03
2022-07-31T12:41:18.557Z,31.00
2022-07-31T12:45:51.597Z,31.12
2022-07-31T12:49:53.904Z,30.93
2022-07-31T12:53:55.460Z,31.09
2022-07-31T12:57:57.275Z,31.62
2022-07-31T13:01:58.916Z,31.50
2022-07-31T13:06:00.604Z,31.34
2022-07-31T13:10:19.941Z,31.19
2022-07-31T13:14:24.059Z,31.94
2022-07-31T13:18:25.668Z,32.21
2022-07-31T13:22:27.612Z,32.02
2022-07-31T13:26:29.461Z,31.87
2022-07-31T13:30:31.130Z,32.06
2022-07-31T13:34:32.718Z,31.94
2022-07-31T13:38:34.364Z,32.25
2022-07-31T13:42:35.927Z,32.78
2022-07-31T13:46:37.583Z,32.81
2022-07-31T13:50:42.394Z,32.40
2022-07-31T13:54:43.980Z,32.25
2022-07-31T13:58:46.295Z,32.10
2022-07-31T14:02:49.958Z,32.14
2022-07-31T14:06:51.802Z,32.81
2022-07-31T14:10:55.942Z,33.33
2022-07-31T14:14:57.619Z,33.26
2022-07-31T14:18:59.206Z,32.56
2022-07-31T14:23:02.577Z,33.00
2022-07-31T14:27:04.222Z,33.52
2022-07-31T14:31:05.833Z,33.59
2022-07-31T14:35:08.696Z,33.65
2022-07-31T14:39:10.341Z,33.15
2022-07-31T14:43:12.535Z,33.33
2022-07-31T14:47:14.198Z,33.34
2022-07-31T14:51:19.247Z,33.14
2022-07-31T14:55:21.018Z,33.00
2022-07-31T14:59:22.861Z,33.56
2022-07-31T15:03:24.478Z,33.53
2022-07-31T15:07:35.309Z,33.45
2022-07-31T15:12:00.480Z,33.77
2022-07-31T15:15:59.805Z,34.28
2022-07-31T15:20:01.456Z,33.90
2022-07-31T15:24:03.149Z,33.77
2022-07-31T15:28:04.764Z,33.87
2022-07-31T15:32:06.841Z,34.16
2022-07-31T15:36:11.202Z,34.38
2022-07-31T15:40:17.233Z,34.38
2022-07-31T15:44:18.862Z,34.49
2022-07-31T15:48:20.457Z,34.80
2022-07-31T15:52:22.125Z,34.58
2022-07-31T15:56:24.158Z,34.75
2022-07-31T16:00:26.731Z,34.84
2022-07-31T16:04:31.652Z,35.02
2022-07-31T16:08:35.393Z,34.75
2022-07-31T16:12:37.574Z,34.99
2022-07-31T16:16:43.022Z,34.84
2022-07-31T16:20:47.254Z,34.94
2022-07-31T16:24:48.825Z,34.93
2022-07-31T16:28:54.004Z,34.88
2022-07-31T16:32:56.015Z,34.63
2022-07-31T16:36:57.702Z,34.49
2022-07-31T16:40:59.339Z,34.63
2022-07-31T16:45:01.036Z,34.56
2022-07-31T16:49:02.838Z,34.48
2022-07-31T16:54:11.051Z,34.23
2022-07-31T16:57:50.247Z,34.14
2022-07-31T17:01:57.955Z,33.97
2022-07-31T17:06:03.827Z,33.87
2022-07-31T17:10:05.974Z,33.92
2022-07-31T17:14:07.642Z,33.81
2022-07-31T17:18:09.299Z,33.72
2022-07-31T17:22:11.740Z,33.60
2022-07-31T17:26:21.592Z,33.29
2022-07-31T17:30:23.945Z,33.11
2022-07-31T17:34:25.639Z,32.96
2022-07-31T17:38:27.252Z,32.66
2022-07-31T17:42:28.860Z,32.46
2022-07-31T17:46:36.235Z,32.21
2022-07-31T17:50:38.801Z,31.95
2022-07-31T17:54:41.082Z,31.74
2022-07-31T17:58:43.598Z,31.60
2022-07-31T18:02:45.237Z,31.49
2022-07-31T18:06:49.365Z,31.37
2022-07-31T18:10:54.638Z,31.25
2022-07-31T18:14:56.543Z,31.15
2022-07-31T18:18:58.163Z,31.09
2022-07-31T18:22:59.742Z,30.91
2022-07-31T18:27:02.040Z,30.81
2022-07-31T18:31:03.686Z,30.72
2022-07-31T18:35:06.193Z,30.60
2022-07-31T18:39:08.006Z,30.49
2022-07-31T18:43:09.722Z,30.38
2022-07-31T18:47:11.342Z,30.26
2022-07-31T18:51:13.070Z,30.11
2022-07-31T18:55:14.713Z,30.00
2022-07-31T18:59:16.353Z,29.86
2022-07-31T19:03:18.542Z,29.76
2022-07-31T19:07:20.343Z,29.67
2022-07-31T19:11:23.285Z,29.58
2022-07-31T19:15:24.908Z,29.45
2022-07-31T19:19:28.386Z,29.36
2022-07-31T19:23:49.640Z,29.27
2022-07-31T19:27:51.212Z,29.17
2022-07-31T19:31:52.977Z,29.08
2022-07-31T19:36:00.680Z,29.02
2022-07-31T19:40:05.953Z,28.91
2022-07-31T19:44:08.225Z,28.85
2022-07-31T19:48:09.818Z,28.77
2022-07-31T19:52:11.562Z,28.69
2022-07-31T19:56:19.677Z,28.60
2022-07-31T20:00:22.087Z,28.57
2022-07-31T20:04:23.755Z,28.48
2022-07-31T20:08:25.464Z,28.46
2022-07-31T20:12:27.483Z,28.38
2022-07-31T20:16:29.111Z,28.30
2022-07-31T20:20:31.006Z,28.25
2022-07-31T20:24:33.148Z,28.18
2022-07-31T20:28:35.129Z,28.09
2022-07-31T20:32:37.941Z,28.05
2022-07-31T20:36:50.214Z,27.99
2022-07-31T20:40:55.422Z,27.93
2022-07-31T20:44:57.386Z,27.86
2022-07-31T20:49:00.034Z,27.77
2022-07-31T20:53:01.832Z,27.69
2022-07-31T20:57:03.517Z,27.62
2022-07-31T21:01:05.193Z,27.53
2022-07-31T21:05:07.304Z,27.49
2022-07-31T21:09:08.927Z,27.46
2022-07-31T21:13:10.758Z,27.43
2022-07-31T21:17:12.893Z,27.39
2022-07-31T21:21:14.559Z,27.30
2022-07-31T21:25:16.789Z,27.27
2022-07-31T21:29:18.673Z,27.23
2022-07-31T21:33:20.560Z,27.23
2022-07-31T21:37:23.738Z,27.16
2022-07-31T21:41:26.021Z,27.08
2022-07-31T21:45:30.356Z,27.06
2022-07-31T21:49:48.760Z,26.97
2022-07-31T21:53:50.333Z,26.90
2022-07-31T21:57:58.726Z,26.86
2022-07-31T22:02:02.173Z,26.78
2022-07-31T22:06:26.115Z,26.76
2022-07-31T22:10:32.412Z,26.68
2022-07-31T22:14:34.192Z,26.66
2022-07-31T22:18:36.124Z,26.61
2022-07-31T22:22:38.837Z,26.59
2022-07-31T22:27:00.498Z,26.54
2022-07-31T22:31:02.353Z,26.51
2022-07-31T22:35:05.614Z,26.47
2022-07-31T22:39:07.278Z,26.46
2022-07-31T22:44:09.535Z,26.41
2022-07-31T22:47:31.682Z,26.32
2022-07-31T22:51:38.035Z,26.24
2022-07-31T22:55:40.449Z,26.20
2022-07-31T22:59:43.576Z,26.19
2022-07-31T23:03:45.176Z,26.12
2022-07-31T23:07:46.749Z,26.04
2022-07-31T23:11:48.603Z,25.98
2022-07-31T23:15:50.180Z,25.94
2022-07-31T23:19:53.712Z,25.93
2022-07-31T23:23:55.879Z,25.85
2022-07-31T23:27:57.476Z,25.85
2022-07-31T23:31:59.231Z,25.85
2022-07-31T23:36:00.913Z,25.83
2022-07-31T23:40:02.581Z,25.81
2022-07-31T23:44:04.529Z,25.78
2022-07-31T23:48:06.558Z,25.75
2022-07-31T23:52:08.729Z,25.72
2022-07-31T23:56:18.438Z,25.86
