createdAt,value
2023-09-27T00:01:18.590Z,100.00
2023-09-27T00:04:22.591Z,100.00
2023-09-27T00:07:25.789Z,100.00
2023-09-27T00:10:29.131Z,100.00
2023-09-27T00:13:31.753Z,100.00
2023-09-27T00:16:34.465Z,100.00
2023-09-27T00:19:38.488Z,100.00
2023-09-27T00:22:41.324Z,100.00
2023-09-27T00:25:44.003Z,100.00
2023-09-27T00:28:46.682Z,100.00
2023-09-27T00:31:50.093Z,100.00
2023-09-27T00:34:54.306Z,100.00
2023-09-27T00:37:57.680Z,100.00
2023-09-27T00:41:00.377Z,100.00
2023-09-27T00:44:03.092Z,100.00
2023-09-27T00:47:06.926Z,100.00
2023-09-27T00:50:11.602Z,100.00
2023-09-27T00:53:14.416Z,100.00
2023-09-27T00:56:17.875Z,100.00
2023-09-27T00:59:21.244Z,100.00
2023-09-27T01:02:24.479Z,100.00
2023-09-27T01:05:28.656Z,100.00
2023-09-27T01:08:31.837Z,100.00
2023-09-27T01:11:34.977Z,100.00
2023-09-27T01:14:37.656Z,100.00
2023-09-27T01:17:54.402Z,100.00
2023-09-27T01:20:58.755Z,100.00
2023-09-27T01:24:03.172Z,100.00
2023-09-27T01:27:07.853Z,100.00
2023-09-27T01:30:11.079Z,100.00
2023-09-27T01:33:14.243Z,100.00
2023-09-27T01:36:16.953Z,100.00
2023-09-27T01:39:20.975Z,100.00
2023-09-27T01:42:23.995Z,100.00
2023-09-27T01:45:26.805Z,100.00
2023-09-27T01:48:29.654Z,100.00
2023-09-27T01:51:32.555Z,100.00
2023-09-27T01:54:36.537Z,100.00
2023-09-27T01:57:39.172Z,100.00
2023-09-27T02:00:41.864Z,100.00
2023-09-27T02:03:45.794Z,100.00
2023-09-27T02:06:48.552Z,100.00
2023-09-27T02:09:52.591Z,100.00
2023-09-27T02:12:55.273Z,100.00
2023-09-27T02:15:57.985Z,100.00
2023-09-27T02:19:00.736Z,100.00
2023-09-27T02:22:03.903Z,100.00
2023-09-27T02:25:12.543Z,100.00
2023-09-27T02:28:15.230Z,100.00
2023-09-27T02:31:18.561Z,100.00
2023-09-27T02:34:21.248Z,100.00
2023-09-27T02:37:23.873Z,100.00
2023-09-27T02:40:28.413Z,100.00
2023-09-27T02:43:31.028Z,100.00
2023-09-27T02:46:33.854Z,100.00
2023-09-27T02:49:36.926Z,100.00
2023-09-27T02:52:40.332Z,100.00
2023-09-27T02:55:44.458Z,100.00
2023-09-27T02:58:47.131Z,100.00
2023-09-27T03:01:49.797Z,100.00
2023-09-27T03:04:52.463Z,100.00
2023-09-27T03:07:55.107Z,100.00
2023-09-27T03:11:04.450Z,100.00
2023-09-27T03:14:07.594Z,100.00
2023-09-27T03:17:10.396Z,100.00
2023-09-27T03:20:17.624Z,100.00
2023-09-27T03:23:21.154Z,100.00
2023-09-27T03:26:26.011Z,100.00
2023-09-27T03:29:28.733Z,100.00
2023-09-27T03:32:33.007Z,100.00
2023-09-27T03:35:35.903Z,100.00
2023-09-27T03:38:38.711Z,100.00
2023-09-27T03:41:43.197Z,100.00
2023-09-27T03:44:45.864Z,100.00
2023-09-27T03:47:49.353Z,100.00
2023-09-27T03:50:52.156Z,100.00
2023-09-27T03:53:54.794Z,100.00
2023-09-27T03:56:58.900Z,100.00
2023-09-27T04:00:01.559Z,100.00
2023-09-27T04:03:04.638Z,100.00
2023-09-27T04:06:07.390Z,100.00
2023-09-27T04:09:10.994Z,100.00
2023-09-27T04:12:15.477Z,100.00
2023-09-27T04:15:18.781Z,100.00
2023-09-27T04:18:21.490Z,100.00
2023-09-27T04:21:24.287Z,100.00
2023-09-27T04:24:27.924Z,100.00
2023-09-27T04:27:31.966Z,100.00
2023-09-27T04:30:34.746Z,100.00
2023-09-27T04:33:37.478Z,100.00
2023-09-27T04:36:40.183Z,100.00
2023-09-27T04:39:42.831Z,100.00
2023-09-27T04:42:48.471Z,100.00
2023-09-27T04:45:52.852Z,100.00
2023-09-27T04:48:55.534Z,100.00
2023-09-27T04:51:58.180Z,100.00
2023-09-27T04:55:00.864Z,100.00
2023-09-27T04:58:05.404Z,100.00
2023-09-27T05:01:08.161Z,100.00
2023-09-27T05:04:10.892Z,100.00
2023-09-27T05:07:13.609Z,100.00
2023-09-27T05:10:16.493Z,100.00
2023-09-27T05:13:22.632Z,100.00
2023-09-27T05:16:25.408Z,100.00
2023-09-27T05:19:28.080Z,100.00
2023-09-27T05:22:30.762Z,100.00
2023-09-27T05:25:33.510Z,100.00
2023-09-27T05:28:37.477Z,100.00
2023-09-27T05:31:40.158Z,100.00
2023-09-27T05:34:42.869Z,100.00
2023-09-27T05:37:45.932Z,100.00
2023-09-27T05:40:48.602Z,100.00
2023-09-27T05:43:52.582Z,100.00
2023-09-27T05:46:55.318Z,100.00
2023-09-27T05:49:58.406Z,100.00
2023-09-27T05:53:01.267Z,100.00
2023-09-27T05:56:04.706Z,100.00
2023-09-27T05:59:12.593Z,100.00
2023-09-27T06:02:17.916Z,100.00
2023-09-27T06:05:21.545Z,100.00
2023-09-27T06:08:24.301Z,100.00
2023-09-27T06:11:27.135Z,100.00
2023-09-27T06:14:31.207Z,100.00
2023-09-27T06:17:34.244Z,100.00
2023-09-27T06:20:39.963Z,100.00
2023-09-27T06:23:43.024Z,100.00
2023-09-27T06:26:45.761Z,100.00
2023-09-27T06:29:49.749Z,100.00
2023-09-27T06:32:52.658Z,100.00
2023-09-27T06:35:55.405Z,100.00
2023-09-27T06:38:58.097Z,100.00
2023-09-27T06:42:00.717Z,100.00
2023-09-27T06:45:05.300Z,100.00
2023-09-27T06:48:08.426Z,100.00
2023-09-27T06:51:12.713Z,100.00
2023-09-27T06:54:15.475Z,100.00
2023-09-27T06:57:18.517Z,100.00
2023-09-27T07:00:25.711Z,100.00
2023-09-27T07:03:34.574Z,100.00
2023-09-27T07:06:37.347Z,100.00
2023-09-27T07:09:41.794Z,100.00
2023-09-27T07:12:44.907Z,100.00
2023-09-27T07:15:49.162Z,100.00
2023-09-27T07:18:52.214Z,100.00
2023-09-27T07:21:55.114Z,100.00
2023-09-27T07:24:57.758Z,100.00
2023-09-27T07:28:02.766Z,100.00
2023-09-27T07:31:06.877Z,100.00
2023-09-27T07:34:09.610Z,100.00
2023-09-27T07:37:12.819Z,100.00
2023-09-27T07:40:16.603Z,100.00
2023-09-27T07:43:19.339Z,100.00
2023-09-27T07:46:23.354Z,100.00
2023-09-27T07:49:26.098Z,100.00
2023-09-27T07:52:28.806Z,100.00
2023-09-27T07:55:33.514Z,100.00
2023-09-27T07:58:36.232Z,100.00
2023-09-27T08:01:40.305Z,100.00
2023-09-27T08:04:43.048Z,100.00
2023-09-27T08:07:46.484Z,100.00
2023-09-27T08:10:50.932Z,100.00
2023-09-27T08:13:54.913Z,100.00
2023-09-27T08:16:59.085Z,100.00
2023-09-27T08:20:03.362Z,100.00
2023-09-27T08:23:06.785Z,100.00
2023-09-27T08:26:13.423Z,100.00
2023-09-27T08:29:16.358Z,100.00
2023-09-27T08:32:20.508Z,100.00
2023-09-27T08:35:23.536Z,100.00
2023-09-27T08:38:26.305Z,100.00
2023-09-27T08:41:30.285Z,100.00
2023-09-27T08:44:33.608Z,100.00
2023-09-27T08:47:38.040Z,100.00
2023-09-27T08:50:41.282Z,100.00
2023-09-27T08:53:44.155Z,100.00
2023-09-27T08:56:50.280Z,100.00
2023-09-27T08:59:53.264Z,100.00
2023-09-27T09:03:00.487Z,100.00
2023-09-27T09:06:06.210Z,100.00
2023-09-27T09:09:12.311Z,100.00
2023-09-27T09:12:15.133Z,100.00
2023-09-27T09:15:30.248Z,100.00
2023-09-27T09:18:37.718Z,100.00
2023-09-27T09:21:40.532Z,100.00
2023-09-27T09:24:44.880Z,100.00
2023-09-27T09:28:03.968Z,100.00
2023-09-27T09:31:06.870Z,100.00
2023-09-27T09:34:12.718Z,96.13
2023-09-27T09:37:19.574Z,100.00
2023-09-27T09:40:22.239Z,94.49
2023-09-27T09:43:35.447Z,87.92
2023-09-27T09:46:38.247Z,87.03
2023-09-27T09:49:43.071Z,89.12
2023-09-27T09:52:54.550Z,87.07
2023-09-27T09:56:25.169Z,72.58
2023-09-27T09:59:29.613Z,74.28
2023-09-27T10:02:43.240Z,81.38
2023-09-27T10:05:51.089Z,64.53
2023-09-27T10:08:55.142Z,78.42
2023-09-27T10:11:59.236Z,69.24
2023-09-27T10:15:03.431Z,71.09
2023-09-27T10:18:35.084Z,67.46
2023-09-27T10:22:02.740Z,61.03
2023-09-27T10:25:05.867Z,59.06
2023-09-27T10:28:09.992Z,58.15
2023-09-27T10:31:18.702Z,59.92
2023-09-27T10:34:42.481Z,56.65
2023-09-27T10:38:05.650Z,65.01
2023-09-27T10:41:08.540Z,57.39
2023-09-27T10:44:11.317Z,57.66
2023-09-27T10:47:15.190Z,62.59
2023-09-27T10:50:29.007Z,61.97
2023-09-27T10:53:34.933Z,54.28
2023-09-27T10:56:40.197Z,56.43
2023-09-27T10:59:45.262Z,54.40
2023-09-27T11:02:47.968Z,62.52
2023-09-27T11:05:50.682Z,68.60
2023-09-27T11:09:05.297Z,72.54
2023-09-27T11:12:08.165Z,71.30
2023-09-27T11:15:13.066Z,73.99
2023-09-27T11:18:16.101Z,69.87
2023-09-27T11:21:18.849Z,82.09
2023-09-27T11:24:22.854Z,78.98
2023-09-27T11:27:25.573Z,75.04
2023-09-27T11:30:31.213Z,74.93
2023-09-27T11:33:34.856Z,76.52
2023-09-27T11:36:41.728Z,78.48
2023-09-27T11:39:53.696Z,63.06
2023-09-27T11:42:56.304Z,62.10
2023-09-27T11:45:59.302Z,51.23
2023-09-27T11:49:09.464Z,56.74
2023-09-27T11:52:12.526Z,54.03
2023-09-27T11:55:17.331Z,48.90
2023-09-27T11:58:20.007Z,50.11
2023-09-27T12:01:22.663Z,54.17
2023-09-27T12:04:25.402Z,55.44
2023-09-27T12:07:28.669Z,54.35
2023-09-27T12:10:33.053Z,54.84
2023-09-27T12:13:35.667Z,56.23
2023-09-27T12:16:38.374Z,53.43
2023-09-27T12:19:41.646Z,59.23
2023-09-27T12:22:44.500Z,57.10
2023-09-27T12:25:48.536Z,53.66
2023-09-27T12:28:51.139Z,49.06
2023-09-27T12:31:53.806Z,45.79
2023-09-27T12:34:56.452Z,44.01
2023-09-27T12:38:00.580Z,46.46
2023-09-27T12:41:06.083Z,49.55
2023-09-27T12:44:08.899Z,44.39
2023-09-27T12:47:15.310Z,44.12
2023-09-27T12:50:21.319Z,43.17
2023-09-27T12:53:24.044Z,45.59
2023-09-27T12:56:28.495Z,45.27
2023-09-27T12:59:31.319Z,44.58
2023-09-27T13:02:34.400Z,46.51
2023-09-27T13:05:37.962Z,43.06
2023-09-27T13:08:40.758Z,41.95
2023-09-27T13:11:45.150Z,38.86
2023-09-27T13:14:47.967Z,39.88
2023-09-27T13:17:50.610Z,40.42
2023-09-27T13:20:53.409Z,42.36
2023-09-27T13:23:56.114Z,45.31
2023-09-27T13:27:00.225Z,47.74
2023-09-27T13:30:04.357Z,45.68
2023-09-27T13:33:07.117Z,50.77
2023-09-27T13:36:09.837Z,56.70
2023-09-27T13:39:15.596Z,51.51
2023-09-27T13:42:19.721Z,51.13
2023-09-27T13:45:22.705Z,56.40
2023-09-27T13:48:25.458Z,47.81
2023-09-27T13:51:28.103Z,49.02
2023-09-27T13:54:30.734Z,51.63
2023-09-27T13:57:34.698Z,58.73
2023-09-27T14:00:37.407Z,57.25
2023-09-27T14:03:40.692Z,53.63
2023-09-27T14:06:43.695Z,57.93
2023-09-27T14:09:46.381Z,58.94
2023-09-27T14:12:51.846Z,61.34
2023-09-27T14:15:54.803Z,67.86
2023-09-27T14:18:58.912Z,69.10
2023-09-27T14:22:01.581Z,64.94
2023-09-27T14:25:04.943Z,75.96
2023-09-27T14:28:08.966Z,79.50
2023-09-27T14:31:12.308Z,72.76
2023-09-27T14:34:15.606Z,75.89
2023-09-27T14:37:18.311Z,87.89
2023-09-27T14:40:21.760Z,86.96
2023-09-27T14:43:25.767Z,90.55
2023-09-27T14:46:28.546Z,82.37
2023-09-27T14:49:31.285Z,88.72
2023-09-27T14:52:34.229Z,89.81
2023-09-27T14:55:36.910Z,92.85
2023-09-27T14:58:41.225Z,95.71
2023-09-27T15:01:44.282Z,91.66
2023-09-27T15:04:47.552Z,85.76
2023-09-27T15:07:50.769Z,91.38
2023-09-27T15:10:53.554Z,97.28
2023-09-27T15:13:59.319Z,99.72
2023-09-27T15:17:02.043Z,100.00
2023-09-27T15:20:06.615Z,100.00
2023-09-27T15:23:09.726Z,100.00
2023-09-27T15:26:12.669Z,100.00
2023-09-27T15:29:16.840Z,100.00
2023-09-27T15:32:19.589Z,100.00
2023-09-27T15:35:22.265Z,100.00
2023-09-27T15:38:26.127Z,100.00
2023-09-27T15:41:29.196Z,96.22
2023-09-27T15:44:38.960Z,95.14
2023-09-27T15:47:41.634Z,93.56
2023-09-27T15:50:44.685Z,94.83
2023-09-27T15:53:47.303Z,100.00
2023-09-27T15:56:51.364Z,99.93
2023-09-27T15:59:55.357Z,100.00
2023-09-27T16:02:58.261Z,100.00
2023-09-27T16:06:01.962Z,100.00
2023-09-27T16:09:06.259Z,100.00
2023-09-27T16:12:09.055Z,100.00
2023-09-27T16:15:13.242Z,100.00
2023-09-27T16:18:17.359Z,100.00
2023-09-27T16:21:20.510Z,100.00
2023-09-27T16:24:23.556Z,100.00
2023-09-27T16:27:26.236Z,100.00
2023-09-27T16:30:31.498Z,100.00
2023-09-27T16:33:35.434Z,100.00
2023-09-27T16:36:38.131Z,100.00
2023-09-27T16:39:40.792Z,100.00
2023-09-27T16:42:43.454Z,100.00
2023-09-27T16:45:47.458Z,100.00
2023-09-27T16:48:50.400Z,100.00
2023-09-27T16:51:54.025Z,100.00
2023-09-27T16:54:56.768Z,100.00
2023-09-27T16:57:59.417Z,100.00
2023-09-27T17:01:03.796Z,100.00
2023-09-27T17:04:07.116Z,100.00
2023-09-27T17:07:10.811Z,100.00
2023-09-27T17:10:13.819Z,100.00
2023-09-27T17:13:16.530Z,100.00
2023-09-27T17:16:24.463Z,100.00
2023-09-27T17:19:28.491Z,100.00
2023-09-27T17:22:31.241Z,100.00
2023-09-27T17:25:34.659Z,100.00
2023-09-27T17:28:37.349Z,100.00
2023-09-27T17:31:42.134Z,100.00
2023-09-27T17:34:44.894Z,100.00
2023-09-27T17:37:47.634Z,100.00
2023-09-27T17:40:50.945Z,100.00
2023-09-27T17:43:54.054Z,100.00
2023-09-27T17:46:59.329Z,100.00
2023-09-27T17:50:02.081Z,100.00
2023-09-27T17:53:05.846Z,100.00
2023-09-27T17:56:09.754Z,100.00
2023-09-27T17:59:12.617Z,100.00
2023-09-27T18:02:17.479Z,100.00
2023-09-27T18:05:20.170Z,100.00
2023-09-27T18:08:22.835Z,100.00
2023-09-27T18:11:25.455Z,100.00
2023-09-27T18:14:28.115Z,100.00
2023-09-27T18:17:32.274Z,100.00
2023-09-27T18:20:38.510Z,100.00
2023-09-27T18:23:41.347Z,100.00
2023-09-27T18:26:44.547Z,100.00
2023-09-27T18:29:47.553Z,100.00
2023-09-27T18:32:51.617Z,100.00
2023-09-27T18:35:54.284Z,100.00
2023-09-27T18:38:57.052Z,100.00
2023-09-27T18:41:59.792Z,100.00
2023-09-27T18:45:02.451Z,100.00
2023-09-27T18:48:09.299Z,100.00
2023-09-27T18:51:12.112Z,100.00
2023-09-27T18:54:14.950Z,100.00
2023-09-27T18:57:17.593Z,100.00
2023-09-27T19:00:20.256Z,100.00
2023-09-27T19:03:25.182Z,100.00
2023-09-27T19:06:27.835Z,100.00
2023-09-27T19:09:30.460Z,100.00
2023-09-27T19:12:33.132Z,100.00
2023-09-27T19:15:35.784Z,100.00
2023-09-27T19:18:39.855Z,100.00
2023-09-27T19:21:43.480Z,100.00
2023-09-27T19:24:46.127Z,100.00
2023-09-27T19:27:49.015Z,100.00
2023-09-27T19:30:51.854Z,100.00
2023-09-27T19:33:57.147Z,100.00
2023-09-27T19:37:00.154Z,100.00
2023-09-27T19:40:03.534Z,100.00
2023-09-27T19:43:06.170Z,100.00
2023-09-27T19:46:08.975Z,100.00
2023-09-27T19:49:13.628Z,100.00
2023-09-27T19:52:16.362Z,100.00
2023-09-27T19:55:18.977Z,100.00
2023-09-27T19:58:21.624Z,100.00
2023-09-27T20:01:28.477Z,100.00
2023-09-27T20:04:32.733Z,100.00
2023-09-27T20:07:35.429Z,100.00
2023-09-27T20:10:38.130Z,100.00
2023-09-27T20:13:40.969Z,100.00
2023-09-27T20:16:43.807Z,100.00
2023-09-27T20:19:47.942Z,100.00
2023-09-27T20:22:50.673Z,100.00
2023-09-27T20:25:53.520Z,100.00
2023-09-27T20:28:56.204Z,100.00
2023-09-27T20:31:58.994Z,100.00
2023-09-27T20:35:05.003Z,100.00
2023-09-27T20:38:09.331Z,100.00
2023-09-27T20:41:12.086Z,100.00
2023-09-27T20:44:14.744Z,100.00
2023-09-27T20:47:17.733Z,100.00
2023-09-27T20:50:21.782Z,100.00
2023-09-27T20:53:24.867Z,100.00
2023-09-27T20:56:27.492Z,100.00
2023-09-27T20:59:31.373Z,100.00
2023-09-27T21:02:34.057Z,100.00
2023-09-27T21:05:38.133Z,100.00
2023-09-27T21:08:40.736Z,100.00
2023-09-27T21:11:43.437Z,100.00
2023-09-27T21:14:46.489Z,100.00
2023-09-27T21:17:49.413Z,100.00
2023-09-27T21:20:53.715Z,100.00
2023-09-27T21:23:57.336Z,100.00
2023-09-27T21:27:00.425Z,100.00
2023-09-27T21:30:04.809Z,100.00
2023-09-27T21:33:07.578Z,100.00
2023-09-27T21:36:11.608Z,100.00
2023-09-27T21:39:14.270Z,100.00
2023-09-27T21:42:17.780Z,100.00
2023-09-27T21:45:20.434Z,100.00
2023-09-27T21:48:23.656Z,100.00
2023-09-27T21:51:27.691Z,100.00
2023-09-27T21:54:30.394Z,100.00
2023-09-27T21:57:33.016Z,100.00
2023-09-27T22:00:35.955Z,100.00
2023-09-27T22:03:38.677Z,100.00
2023-09-27T22:06:45.567Z,100.00
2023-09-27T22:09:48.201Z,100.00
2023-09-27T22:12:53.212Z,100.00
2023-09-27T22:15:59.494Z,100.00
2023-09-27T22:19:02.841Z,100.00
2023-09-27T22:22:08.372Z,100.00
2023-09-27T22:25:14.257Z,100.00
2023-09-27T22:28:20.116Z,100.00
2023-09-27T22:31:31.413Z,100.00
2023-09-27T22:34:38.435Z,100.00
2023-09-27T22:37:45.146Z,100.00
2023-09-27T22:40:48.483Z,100.00
2023-09-27T22:43:51.785Z,100.00
2023-09-27T22:46:55.364Z,100.00
2023-09-27T22:49:58.202Z,100.00
2023-09-27T22:53:05.396Z,100.00
2023-09-27T22:56:08.285Z,100.00
2023-09-27T22:59:11.337Z,100.00
2023-09-27T23:02:14.480Z,100.00
2023-09-27T23:05:33.536Z,100.00
2023-09-27T23:08:39.098Z,100.00
2023-09-27T23:11:42.077Z,100.00
2023-09-27T23:14:58.744Z,100.00
2023-09-27T23:18:01.956Z,100.00
2023-09-27T23:21:18.903Z,100.00
2023-09-27T23:24:43.932Z,100.00
2023-09-27T23:27:45.775Z,100.00
2023-09-27T23:30:51.214Z,100.00
2023-09-27T23:33:53.287Z,100.00
2023-09-27T23:37:06.552Z,100.00
2023-09-27T23:40:15.463Z,100.00
2023-09-27T23:43:22.201Z,100.00
2023-09-27T23:46:24.913Z,100.00
2023-09-27T23:49:31.870Z,100.00
2023-09-27T23:52:35.640Z,100.00
2023-09-27T23:55:42.877Z,100.00
2023-09-27T23:58:46.304Z,100.00
