createdAt,value
2023-02-21T00:00:23.445Z,6.00
2023-02-21T00:04:20.444Z,7.40
2023-02-21T00:08:07.122Z,5.70
2023-02-21T00:11:51.411Z,8.50
2023-02-21T00:15:36.472Z,4.70
2023-02-21T00:19:21.029Z,11.20
2023-02-21T00:23:06.865Z,4.00
2023-02-21T00:26:53.635Z,7.00
2023-02-21T00:30:40.465Z,6.70
2023-02-21T00:34:25.731Z,4.60
2023-02-21T00:38:14.237Z,7.30
2023-02-21T00:41:59.337Z,8.90
2023-02-21T00:45:43.970Z,5.40
2023-02-21T00:49:30.430Z,7.60
2023-02-21T00:53:16.952Z,9.30
2023-02-21T00:57:03.499Z,8.50
2023-02-21T01:00:52.710Z,8.90
2023-02-21T01:04:41.190Z,8.00
2023-02-21T01:08:25.863Z,12.80
2023-02-21T01:12:10.432Z,11.60
2023-02-21T01:15:54.719Z,11.90
2023-02-21T01:19:39.714Z,11.80
2023-02-21T01:23:24.251Z,15.70
2023-02-21T01:27:08.570Z,11.20
2023-02-21T01:30:54.154Z,17.90
2023-02-21T01:34:38.797Z,17.10
2023-02-21T01:38:23.112Z,16.50
2023-02-21T01:42:07.766Z,14.30
2023-02-21T01:46:06.149Z,13.60
2023-02-21T01:49:51.429Z,15.90
2023-02-21T01:53:40.316Z,18.20
2023-02-21T01:57:25.692Z,25.20
2023-02-21T02:01:10.150Z,22.30
2023-02-21T02:04:54.983Z,21.40
2023-02-21T02:08:42.981Z,16.00
2023-02-21T02:12:33.117Z,16.10
2023-02-21T02:16:07.131Z,21.20
2023-02-21T02:20:21.320Z,19.20
2023-02-21T02:27:52.235Z,22.50
2023-02-21T02:31:41.786Z,24.00
2023-02-21T02:35:14.104Z,21.70
2023-02-21T02:38:51.642Z,19.70
2023-02-21T02:42:33.621Z,20.90
2023-02-21T02:46:04.784Z,21.90
2023-02-21T02:49:35.139Z,14.50
2023-02-21T02:53:04.989Z,19.20
2023-02-21T02:56:37.137Z,18.10
2023-02-21T03:00:04.137Z,19.70
2023-02-21T03:03:49.026Z,23.70
2023-02-21T03:07:24.759Z,23.60
2023-02-21T03:11:00.542Z,20.60
2023-02-21T03:14:34.146Z,19.60
2023-02-21T03:18:05.524Z,16.50
2023-02-21T03:21:37.702Z,27.90
2023-02-21T03:25:05.993Z,18.60
2023-02-21T03:28:37.402Z,24.10
2023-02-21T03:32:11.028Z,12.60
2023-02-21T03:35:37.948Z,26.00
2023-02-21T03:39:06.767Z,14.10
2023-02-21T03:42:33.445Z,22.40
2023-02-21T03:46:00.728Z,20.10
2023-02-21T03:49:29.194Z,24.40
2023-02-21T03:52:55.836Z,17.50
2023-02-21T03:56:26.162Z,20.80
2023-02-21T04:00:07.595Z,26.60
2023-02-21T04:03:41.859Z,29.80
2023-02-21T04:07:08.853Z,25.00
2023-02-21T04:10:46.868Z,24.30
2023-02-21T04:14:19.004Z,17.50
2023-02-21T04:17:45.880Z,21.50
2023-02-21T04:21:17.162Z,27.80
2023-02-21T04:24:44.526Z,26.40
2023-02-21T04:28:13.262Z,28.60
2023-02-21T04:31:40.236Z,22.70
2023-02-21T04:35:11.465Z,27.80
2023-02-21T04:38:38.959Z,24.40
2023-02-21T04:42:06.036Z,27.70
2023-02-21T04:45:32.706Z,20.50
2023-02-21T04:48:59.599Z,20.90
2023-02-21T04:52:26.185Z,23.30
2023-02-21T04:55:53.117Z,23.50
2023-02-21T04:59:20.015Z,12.70
2023-02-21T05:02:47.185Z,25.20
2023-02-21T05:06:18.273Z,21.00
2023-02-21T05:09:45.031Z,33.00
2023-02-21T05:13:11.946Z,28.80
2023-02-21T05:16:38.411Z,29.50
2023-02-21T05:20:11.908Z,25.90
2023-02-21T05:23:41.038Z,25.00
2023-02-21T05:27:11.655Z,23.40
2023-02-21T05:30:38.553Z,22.20
2023-02-21T05:34:05.583Z,20.40
2023-02-21T05:37:32.766Z,23.30
2023-02-21T05:41:00.248Z,23.00
2023-02-21T05:44:27.287Z,24.70
2023-02-21T05:47:56.560Z,20.30
2023-02-21T05:51:24.319Z,31.10
2023-02-21T05:54:51.262Z,26.90
2023-02-21T05:58:18.562Z,21.90
2023-02-21T06:01:45.419Z,29.80
2023-02-21T06:05:12.176Z,24.90
2023-02-21T06:08:47.740Z,22.10
2023-02-21T06:12:14.258Z,22.90
2023-02-21T06:15:40.539Z,17.50
2023-02-21T06:19:08.736Z,31.90
2023-02-21T06:22:35.523Z,29.90
2023-02-21T06:26:02.374Z,33.50
2023-02-21T06:29:29.759Z,25.40
2023-02-21T06:32:56.983Z,25.50
2023-02-21T06:36:25.424Z,28.20
2023-02-21T06:39:51.980Z,24.90
2023-02-21T06:43:20.041Z,22.90
2023-02-21T06:46:47.415Z,26.70
2023-02-21T06:50:14.168Z,18.40
2023-02-21T06:53:40.579Z,29.40
2023-02-21T06:57:07.918Z,29.30
2023-02-21T07:00:35.343Z,26.60
2023-02-21T07:04:02.153Z,30.30
2023-02-21T07:07:29.049Z,22.60
2023-02-21T07:10:55.595Z,25.00
2023-02-21T07:14:22.788Z,20.90
2023-02-21T07:17:49.576Z,21.20
2023-02-21T07:21:25.071Z,22.30
2023-02-21T07:24:52.850Z,29.10
2023-02-21T07:28:20.245Z,23.20
2023-02-21T07:31:47.089Z,19.20
2023-02-21T07:35:14.111Z,25.70
2023-02-21T07:38:40.757Z,24.40
2023-02-21T07:42:08.216Z,18.70
2023-02-21T07:45:34.848Z,19.70
2023-02-21T07:49:01.971Z,24.30
2023-02-21T07:52:28.677Z,23.70
2023-02-21T07:55:55.270Z,21.60
2023-02-21T07:59:21.878Z,30.10
2023-02-21T08:02:51.292Z,23.00
2023-02-21T08:06:19.314Z,29.90
2023-02-21T08:09:47.290Z,27.60
2023-02-21T08:13:15.299Z,28.00
2023-02-21T08:16:43.790Z,33.20
2023-02-21T08:20:13.054Z,26.70
2023-02-21T08:23:40.409Z,28.40
2023-02-21T08:27:07.002Z,17.90
2023-02-21T08:30:34.060Z,16.20
2023-02-21T08:34:00.969Z,26.10
2023-02-21T08:37:33.178Z,20.20
2023-02-21T08:41:01.179Z,29.50
2023-02-21T08:44:28.087Z,18.40
2023-02-21T08:47:55.590Z,22.00
2023-02-21T08:51:28.447Z,18.60
2023-02-21T08:54:55.126Z,18.70
2023-02-21T08:58:22.664Z,22.60
2023-02-21T09:01:49.727Z,26.90
2023-02-21T09:05:19.446Z,28.90
2023-02-21T09:08:46.819Z,24.70
2023-02-21T09:12:16.018Z,25.10
2023-02-21T09:15:43.372Z,23.40
2023-02-21T09:19:11.164Z,21.90
2023-02-21T09:22:38.584Z,25.20
2023-02-21T09:26:05.784Z,23.20
2023-02-21T09:29:44.970Z,24.00
2023-02-21T09:33:13.290Z,22.70
2023-02-21T09:36:40.329Z,25.90
2023-02-21T09:40:13.361Z,27.50
2023-02-21T09:43:43.043Z,33.20
2023-02-21T09:47:15.009Z,29.40
2023-02-21T09:50:46.868Z,31.50
2023-02-21T09:54:21.323Z,26.00
2023-02-21T09:57:48.171Z,33.00
2023-02-21T10:01:27.880Z,30.70
2023-02-21T10:05:09.141Z,32.40
2023-02-21T10:08:48.846Z,27.50
2023-02-21T10:12:27.111Z,36.80
2023-02-21T10:16:01.862Z,37.00
2023-02-21T10:19:33.354Z,31.30
2023-02-21T10:23:00.441Z,27.30
2023-02-21T10:26:30.225Z,29.00
2023-02-21T10:30:01.707Z,22.00
2023-02-21T10:33:29.710Z,24.70
2023-02-21T10:36:57.842Z,21.40
2023-02-21T10:40:35.835Z,29.50
2023-02-21T10:44:06.847Z,31.20
2023-02-21T10:47:44.238Z,25.60
2023-02-21T10:51:14.641Z,27.20
2023-02-21T10:54:42.077Z,30.40
2023-02-21T10:58:25.489Z,28.10
2023-02-21T11:01:54.071Z,29.50
2023-02-21T11:05:24.023Z,26.50
2023-02-21T11:08:51.214Z,29.90
2023-02-21T11:12:27.188Z,27.80
2023-02-21T11:16:12.777Z,25.30
2023-02-21T11:19:54.786Z,27.50
2023-02-21T11:23:28.923Z,29.20
2023-02-21T11:26:56.445Z,24.90
2023-02-21T11:30:25.634Z,30.50
2023-02-21T11:33:58.281Z,33.80
2023-02-21T11:37:24.992Z,35.00
2023-02-21T11:40:55.023Z,28.60
2023-02-21T11:44:31.832Z,38.80
2023-02-21T11:48:02.906Z,23.20
2023-02-21T11:51:44.951Z,25.10
2023-02-21T11:55:17.836Z,27.80
2023-02-21T11:58:50.677Z,25.00
2023-02-21T12:02:48.079Z,28.20
2023-02-21T12:06:21.551Z,27.70
2023-02-21T12:13:34.223Z,33.00
2023-02-21T12:17:15.026Z,29.30
2023-02-21T12:21:21.968Z,31.80
2023-02-21T12:24:57.748Z,32.00
2023-02-21T12:28:33.013Z,27.60
2023-02-21T12:32:15.212Z,30.20
2023-02-21T12:36:02.841Z,32.60
2023-02-21T12:39:51.282Z,29.70
2023-02-21T12:43:38.018Z,26.10
2023-02-21T12:47:10.679Z,29.20
2023-02-21T12:50:41.753Z,25.60
2023-02-21T12:54:12.471Z,29.90
2023-02-21T12:57:46.968Z,22.90
2023-02-21T13:01:20.781Z,36.40
2023-02-21T13:04:54.967Z,31.20
2023-02-21T13:08:27.598Z,27.30
2023-02-21T13:12:02.074Z,29.00
2023-02-21T13:15:30.665Z,38.10
2023-02-21T13:19:02.307Z,26.60
2023-02-21T13:22:48.207Z,28.50
2023-02-21T13:26:52.134Z,34.60
2023-02-21T13:30:24.422Z,32.30
2023-02-21T13:33:56.566Z,27.10
2023-02-21T13:37:26.393Z,24.60
2023-02-21T13:40:56.496Z,26.30
2023-02-21T13:44:33.641Z,31.60
2023-02-21T13:48:22.967Z,30.50
2023-02-21T13:51:53.330Z,26.20
2023-02-21T13:55:31.655Z,31.70
2023-02-21T13:59:35.957Z,29.60
2023-02-21T14:03:05.967Z,27.30
2023-02-21T14:06:56.128Z,32.50
2023-02-21T14:10:33.792Z,27.20
2023-02-21T14:14:03.689Z,31.60
2023-02-21T14:17:32.203Z,36.40
2023-02-21T14:21:00.895Z,33.40
2023-02-21T14:24:30.100Z,33.30
2023-02-21T14:27:57.646Z,27.30
2023-02-21T14:31:50.612Z,33.50
2023-02-21T14:35:29.590Z,29.90
2023-02-21T14:38:56.425Z,28.20
2023-02-21T14:42:44.730Z,32.70
2023-02-21T14:46:42.046Z,24.40
2023-02-21T14:50:33.877Z,25.70
2023-02-21T14:54:27.586Z,29.00
2023-02-21T14:58:30.859Z,24.10
2023-02-21T15:02:13.714Z,26.80
2023-02-21T15:05:46.502Z,32.60
2023-02-21T15:09:22.024Z,26.00
2023-02-21T15:12:51.432Z,30.10
2023-02-21T15:16:19.750Z,32.40
2023-02-21T15:19:46.957Z,30.50
2023-02-21T15:23:27.899Z,24.80
2023-02-21T15:27:12.470Z,28.90
2023-02-21T15:30:42.475Z,24.40
2023-02-21T15:34:18.559Z,29.10
2023-02-21T15:37:47.526Z,29.80
2023-02-21T15:41:33.853Z,23.50
2023-02-21T15:45:05.251Z,26.40
2023-02-21T15:48:32.650Z,26.60
2023-02-21T15:51:59.462Z,24.60
2023-02-21T15:55:35.982Z,30.00
2023-02-21T15:59:12.221Z,28.70
2023-02-21T16:02:39.725Z,27.30
2023-02-21T16:06:23.182Z,25.90
2023-02-21T16:09:58.789Z,32.50
2023-02-21T16:13:25.679Z,31.40
2023-02-21T16:17:09.261Z,33.70
2023-02-21T16:20:39.367Z,33.10
2023-02-21T16:24:28.617Z,27.30
2023-02-21T16:28:00.485Z,36.50
2023-02-21T16:31:31.838Z,32.50
2023-02-21T16:34:58.798Z,28.20
2023-02-21T16:38:27.808Z,24.80
2023-02-21T16:41:56.349Z,23.00
2023-02-21T16:45:24.295Z,29.70
2023-02-21T16:48:51.113Z,28.70
2023-02-21T16:52:18.884Z,32.00
2023-02-21T16:55:46.544Z,28.60
2023-02-21T16:59:16.552Z,27.00
2023-02-21T17:02:44.201Z,32.70
2023-02-21T17:06:20.305Z,25.00
2023-02-21T17:09:47.160Z,25.30
2023-02-21T17:13:14.184Z,25.70
2023-02-21T17:16:45.253Z,32.30
2023-02-21T17:20:20.895Z,23.20
2023-02-21T17:23:54.700Z,24.30
2023-02-21T17:27:21.966Z,35.20
2023-02-21T17:30:49.805Z,29.80
2023-02-21T17:34:20.900Z,23.30
2023-02-21T17:37:49.848Z,21.10
2023-02-21T17:41:17.952Z,30.50
2023-02-21T17:44:48.757Z,23.60
2023-02-21T17:48:16.249Z,36.20
2023-02-21T17:51:47.330Z,33.50
2023-02-21T17:55:21.486Z,32.30
2023-02-21T17:58:51.770Z,39.80
2023-02-21T18:02:21.047Z,27.70
2023-02-21T18:05:48.932Z,29.50
2023-02-21T18:09:16.769Z,33.10
2023-02-21T18:12:48.268Z,34.50
2023-02-21T18:16:18.276Z,39.20
2023-02-21T18:19:51.058Z,29.80
2023-02-21T18:23:21.759Z,36.20
2023-02-21T18:26:50.541Z,29.00
2023-02-21T18:30:23.668Z,33.90
2023-02-21T18:33:52.390Z,43.50
2023-02-21T18:37:20.488Z,31.30
2023-02-21T18:40:51.570Z,38.10
2023-02-21T18:44:21.245Z,38.80
2023-02-21T18:47:49.035Z,30.20
2023-02-21T18:51:20.945Z,25.10
2023-02-21T18:54:50.250Z,27.90
2023-02-21T18:58:18.055Z,36.70
2023-02-21T19:01:51.920Z,25.90
2023-02-21T19:05:23.498Z,35.30
2023-02-21T19:08:51.993Z,36.60
2023-02-21T19:12:22.831Z,33.50
2023-02-21T19:15:49.758Z,41.00
2023-02-21T19:19:18.100Z,48.30
2023-02-21T19:22:47.977Z,31.80
2023-02-21T19:26:16.364Z,43.30
2023-02-21T19:29:45.004Z,40.60
2023-02-21T19:33:15.252Z,44.60
2023-02-21T19:36:43.345Z,39.50
2023-02-21T19:40:14.217Z,40.50
2023-02-21T19:43:50.491Z,38.40
2023-02-21T19:47:18.761Z,41.20
2023-02-21T19:50:47.900Z,40.00
2023-02-21T19:54:18.230Z,36.00
2023-02-21T19:57:48.809Z,32.90
2023-02-21T20:01:17.529Z,31.90
2023-02-21T20:04:45.371Z,39.40
2023-02-21T20:08:14.745Z,44.30
2023-02-21T20:11:46.579Z,38.80
2023-02-21T20:15:16.842Z,33.90
2023-02-21T20:18:50.754Z,29.50
2023-02-21T20:22:21.311Z,25.50
2023-02-21T20:25:54.473Z,37.40
2023-02-21T20:29:26.044Z,38.20
2023-02-21T20:32:57.381Z,26.80
2023-02-21T20:36:34.400Z,37.90
2023-02-21T20:40:04.078Z,31.40
2023-02-21T20:43:31.719Z,37.30
2023-02-21T20:47:02.201Z,35.00
2023-02-21T20:50:35.187Z,36.80
2023-02-21T20:54:05.118Z,47.50
2023-02-21T20:57:37.323Z,41.00
2023-02-21T21:01:15.713Z,45.80
2023-02-21T21:04:49.791Z,38.00
2023-02-21T21:08:20.603Z,41.80
2023-02-21T21:11:48.624Z,46.40
2023-02-21T21:15:20.270Z,52.70
2023-02-21T21:18:48.043Z,37.40
2023-02-21T21:22:18.965Z,38.10
2023-02-21T21:25:50.422Z,46.10
2023-02-21T21:29:19.417Z,57.40
2023-02-21T21:32:46.973Z,44.80
2023-02-21T21:36:14.863Z,34.80
2023-02-21T21:39:50.047Z,41.90
2023-02-21T21:43:21.754Z,41.20
2023-02-21T21:46:54.016Z,36.50
2023-02-21T21:50:29.697Z,40.20
2023-02-21T21:54:00.363Z,27.80
2023-02-21T21:57:29.849Z,31.50
2023-02-21T22:01:01.795Z,37.60
2023-02-21T22:04:31.504Z,29.90
2023-02-21T22:08:01.711Z,32.50
2023-02-21T22:11:34.611Z,33.10
2023-02-21T22:15:06.517Z,25.00
2023-02-21T22:18:37.145Z,33.30
2023-02-21T22:22:08.950Z,34.50
2023-02-21T22:25:39.451Z,32.80
2023-02-21T22:29:09.219Z,26.00
2023-02-21T22:32:36.478Z,39.00
2023-02-21T22:36:11.179Z,47.50
2023-02-21T22:39:38.804Z,50.00
2023-02-21T22:43:09.142Z,54.00
2023-02-21T22:46:44.980Z,36.60
2023-02-21T22:50:13.545Z,39.90
2023-02-21T22:53:41.652Z,31.60
2023-02-21T22:57:08.730Z,34.60
2023-02-21T23:00:40.686Z,30.10
2023-02-21T23:04:16.303Z,29.80
2023-02-21T23:07:44.586Z,41.00
2023-02-21T23:11:11.291Z,35.50
2023-02-21T23:14:39.821Z,34.00
2023-02-21T23:18:08.152Z,32.00
2023-02-21T23:21:37.084Z,31.60
2023-02-21T23:25:19.973Z,43.80
2023-02-21T23:28:47.777Z,55.10
2023-02-21T23:32:14.495Z,46.10
2023-02-21T23:35:41.855Z,35.70
2023-02-21T23:39:11.129Z,28.80
2023-02-21T23:42:41.113Z,29.50
2023-02-21T23:46:09.245Z,43.80
2023-02-21T23:49:40.992Z,48.50
2023-02-21T23:53:10.157Z,76.60
2023-02-21T23:56:37.272Z,41.10
