createdAt,value
2023-04-16T00:01:25.432Z,102232.81
2023-04-16T00:03:52.162Z,102270.94
2023-04-16T00:06:18.753Z,102280.72
2023-04-16T00:08:45.193Z,102285.16
2023-04-16T00:11:11.882Z,102272.47
2023-04-16T00:13:38.313Z,102272.00
2023-04-16T00:16:04.986Z,102264.00
2023-04-16T00:18:32.082Z,102263.75
2023-04-16T00:20:59.522Z,102270.69
2023-04-16T00:23:25.996Z,102262.31
2023-04-16T00:25:53.793Z,102283.84
2023-04-16T00:28:20.341Z,102239.66
2023-04-16T00:30:46.778Z,102263.34
2023-04-16T00:33:13.183Z,102265.03
2023-04-16T00:35:39.821Z,102277.16
2023-04-16T00:38:06.216Z,102231.38
2023-04-16T00:40:32.623Z,102273.31
2023-04-16T00:42:59.045Z,102263.00
2023-04-16T00:45:25.487Z,102252.75
2023-04-16T00:47:51.958Z,102264.59
2023-04-16T00:50:18.682Z,102281.09
2023-04-16T00:52:47.511Z,102258.94
2023-04-16T00:55:15.169Z,102278.81
2023-04-16T00:57:41.627Z,102266.72
2023-04-16T01:00:08.694Z,102265.03
2023-04-16T01:02:35.605Z,102277.72
2023-04-16T01:05:03.152Z,102280.44
2023-04-16T01:07:29.675Z,102268.13
2023-04-16T01:09:56.445Z,102272.75
2023-04-16T01:12:23.221Z,102257.06
2023-04-16T01:14:49.988Z,102267.28
2023-04-16T01:17:16.383Z,102263.84
2023-04-16T01:19:42.982Z,102266.94
2023-04-16T01:22:09.389Z,102278.19
2023-04-16T01:24:36.460Z,102239.78
2023-04-16T01:27:02.936Z,102278.03
2023-04-16T01:29:29.443Z,102270.31
2023-04-16T01:31:55.878Z,102259.41
2023-04-16T01:34:22.274Z,102270.88
2023-04-16T01:36:48.701Z,102275.13
2023-04-16T01:39:16.442Z,102270.88
2023-04-16T01:41:43.575Z,102266.47
2023-04-16T01:44:10.002Z,102274.94
2023-04-16T01:46:38.032Z,102278.50
2023-04-16T01:49:05.569Z,102283.56
2023-04-16T01:51:32.312Z,102286.94
2023-04-16T01:53:58.945Z,102270.50
2023-04-16T01:56:25.767Z,102272.19
2023-04-16T01:58:52.983Z,102298.78
2023-04-16T02:01:19.852Z,102284.31
2023-04-16T02:03:47.135Z,102290.16
2023-04-16T02:06:13.803Z,102282.81
2023-04-16T02:08:40.929Z,102284.59
2023-04-16T02:11:07.624Z,102245.44
2023-04-16T02:13:34.031Z,102276.59
2023-04-16T02:16:00.606Z,102295.28
2023-04-16T02:18:27.230Z,102284.13
2023-04-16T02:20:53.695Z,102269.19
2023-04-16T02:23:20.274Z,102289.56
2023-04-16T02:25:47.661Z,102291.28
2023-04-16T02:28:16.728Z,102305.91
2023-04-16T02:30:43.894Z,102289.00
2023-04-16T02:33:11.951Z,102261.00
2023-04-16T02:35:39.733Z,102293.69
2023-04-16T02:38:06.618Z,102280.09
2023-04-16T02:40:33.321Z,102296.16
2023-04-16T02:42:59.810Z,102288.06
2023-04-16T02:45:26.198Z,102298.22
2023-04-16T02:47:52.820Z,102290.03
2023-04-16T02:50:19.278Z,102300.47
2023-04-16T02:52:45.824Z,102293.34
2023-04-16T02:55:12.213Z,102289.56
2023-04-16T02:57:38.791Z,102289.75
2023-04-16T03:00:05.842Z,102281.69
2023-04-16T03:02:32.381Z,102293.09
2023-04-16T03:04:58.818Z,102301.84
2023-04-16T03:07:25.887Z,102289.09
2023-04-16T03:09:52.538Z,102307.00
2023-04-16T03:12:18.941Z,102296.59
2023-04-16T03:14:45.362Z,102292.38
2023-04-16T03:17:12.100Z,102295.44
2023-04-16T03:19:38.512Z,102308.69
2023-04-16T03:22:05.004Z,102303.31
2023-04-16T03:24:32.254Z,102324.38
2023-04-16T03:26:58.952Z,102322.78
2023-04-16T03:29:26.753Z,102318.53
2023-04-16T03:31:53.445Z,102316.97
2023-04-16T03:34:19.965Z,102306.69
2023-04-16T03:36:46.412Z,102325.59
2023-04-16T03:39:12.938Z,102319.38
2023-04-16T03:41:39.371Z,102296.56
2023-04-16T03:44:05.843Z,102302.22
2023-04-16T03:46:32.343Z,102319.94
2023-04-16T03:48:58.783Z,102336.88
2023-04-16T03:51:26.294Z,102304.28
2023-04-16T03:53:52.839Z,102324.44
2023-04-16T03:56:19.258Z,102335.72
2023-04-16T03:58:45.645Z,102340.25
2023-04-16T04:01:12.075Z,102328.56
2023-04-16T04:03:38.594Z,102338.16
2023-04-16T04:06:09.015Z,102329.44
2023-04-16T04:08:35.658Z,102342.00
2023-04-16T04:11:02.075Z,102337.03
2023-04-16T04:13:28.693Z,102322.00
2023-04-16T04:15:55.286Z,102341.38
2023-04-16T04:18:21.729Z,102344.91
2023-04-16T04:20:48.205Z,102331.13
2023-04-16T04:23:14.641Z,102292.56
2023-04-16T04:25:41.085Z,102336.56
2023-04-16T04:28:07.509Z,102325.53
2023-04-16T04:30:35.730Z,102309.16
2023-04-16T04:33:02.297Z,102339.78
2023-04-16T04:35:28.875Z,102321.50
2023-04-16T04:37:55.673Z,102339.47
2023-04-16T04:40:22.214Z,102337.84
2023-04-16T04:42:48.628Z,102338.03
2023-04-16T04:45:15.314Z,102341.88
2023-04-16T04:47:41.820Z,102346.03
2023-04-16T04:50:08.649Z,102339.25
2023-04-16T04:52:35.046Z,102356.56
2023-04-16T04:55:01.669Z,102351.63
2023-04-16T04:57:28.104Z,102352.94
2023-04-16T04:59:54.520Z,102344.41
2023-04-16T05:02:21.097Z,102344.97
2023-04-16T05:04:47.659Z,102351.81
2023-04-16T05:07:14.145Z,102348.00
2023-04-16T05:09:40.611Z,102319.97
2023-04-16T05:12:07.136Z,102356.38
2023-04-16T05:14:33.654Z,102346.78
2023-04-16T05:17:00.143Z,102322.25
2023-04-16T05:19:26.654Z,102375.72
2023-04-16T05:21:53.052Z,102340.03
2023-04-16T05:24:20.014Z,102348.56
2023-04-16T05:26:46.454Z,102360.59
2023-04-16T05:29:12.855Z,102366.53
2023-04-16T05:31:39.448Z,102359.50
2023-04-16T05:34:05.842Z,102358.63
2023-04-16T05:36:32.315Z,102374.31
2023-04-16T05:38:58.697Z,102364.28
2023-04-16T05:41:25.517Z,102371.38
2023-04-16T05:43:51.950Z,102334.53
2023-04-16T05:46:18.402Z,102362.66
2023-04-16T05:48:44.870Z,102374.97
2023-04-16T05:51:11.307Z,102380.88
2023-04-16T05:53:37.756Z,102374.97
2023-04-16T05:56:04.385Z,102375.28
2023-04-16T05:58:30.761Z,102359.09
2023-04-16T06:00:57.319Z,102372.63
2023-04-16T06:03:23.733Z,102365.69
2023-04-16T06:05:50.330Z,102360.50
2023-04-16T06:08:16.853Z,102363.19
2023-04-16T06:10:43.300Z,102384.69
2023-04-16T06:13:09.719Z,102389.78
2023-04-16T06:15:36.119Z,102377.94
2023-04-16T06:18:02.564Z,102389.66
2023-04-16T06:20:29.087Z,102396.63
2023-04-16T06:25:22.555Z,102375.53
2023-04-16T06:27:48.993Z,102387.66
2023-04-16T06:30:16.077Z,102384.84
2023-04-16T06:32:43.712Z,102390.47
2023-04-16T06:35:10.199Z,102403.75
2023-04-16T06:37:36.587Z,102398.19
2023-04-16T06:40:03.214Z,102413.13
2023-04-16T06:42:29.754Z,102413.28
2023-04-16T06:44:56.244Z,102412.72
2023-04-16T06:47:22.703Z,102410.81
2023-04-16T06:49:49.143Z,102412.06
2023-04-16T06:52:15.626Z,102421.50
2023-04-16T06:54:42.113Z,102380.38
2023-04-16T06:57:08.588Z,102420.03
2023-04-16T06:59:34.986Z,102428.59
2023-04-16T07:02:01.989Z,102407.91
2023-04-16T07:04:28.797Z,102421.16
2023-04-16T07:06:55.225Z,102421.44
2023-04-16T07:09:21.644Z,102436.50
2023-04-16T07:11:48.384Z,102437.41
2023-04-16T07:14:14.839Z,102433.00
2023-04-16T07:16:41.261Z,102438.00
2023-04-16T07:19:07.983Z,102435.53
2023-04-16T07:21:34.705Z,102427.66
2023-04-16T07:24:01.394Z,102428.13
2023-04-16T07:26:27.774Z,102430.84
2023-04-16T07:28:54.182Z,102449.66
2023-04-16T07:31:20.747Z,102442.03
2023-04-16T07:33:47.258Z,102439.41
2023-04-16T07:36:14.055Z,102439.69
2023-04-16T07:38:40.614Z,102442.03
2023-04-16T07:41:07.076Z,102452.84
2023-04-16T07:43:33.491Z,102447.66
2023-04-16T07:45:59.941Z,102459.53
2023-04-16T07:48:26.477Z,102441.66
2023-04-16T07:50:52.911Z,102465.34
2023-04-16T07:53:19.329Z,102472.22
2023-04-16T07:55:46.098Z,102463.75
2023-04-16T07:58:12.531Z,102466.59
2023-04-16T08:00:39.597Z,102466.31
2023-04-16T08:03:06.365Z,102469.56
2023-04-16T08:05:32.914Z,102475.41
2023-04-16T08:07:59.306Z,102465.28
2023-04-16T08:10:25.993Z,102487.06
2023-04-16T08:12:54.929Z,102465.34
2023-04-16T08:15:21.443Z,102456.41
2023-04-16T08:17:47.983Z,102470.88
2023-04-16T08:20:17.594Z,102490.63
2023-04-16T08:22:46.417Z,102485.56
2023-04-16T08:25:12.863Z,102491.31
2023-04-16T08:27:39.262Z,102480.97
2023-04-16T08:30:06.329Z,102495.53
2023-04-16T08:32:32.810Z,102496.28
2023-04-16T08:34:59.858Z,102491.78
2023-04-16T08:37:26.672Z,102471.38
2023-04-16T08:39:53.129Z,102499.22
2023-04-16T08:42:30.422Z,102489.66
2023-04-16T08:45:04.633Z,102506.09
2023-04-16T08:47:34.513Z,102496.28
2023-04-16T08:50:03.308Z,102492.63
2023-04-16T08:52:31.327Z,102465.56
2023-04-16T08:55:00.883Z,102508.72
2023-04-16T08:57:36.441Z,102461.31
2023-04-16T09:00:03.998Z,102519.06
2023-04-16T09:02:31.493Z,102526.78
2023-04-16T09:05:00.252Z,102515.13
2023-04-16T09:07:29.093Z,102521.47
2023-04-16T09:09:57.862Z,102515.28
2023-04-16T09:12:24.569Z,102525.84
2023-04-16T09:14:51.575Z,102535.22
2023-04-16T09:17:21.108Z,102508.72
2023-04-16T09:19:47.716Z,102528.13
2023-04-16T09:22:14.318Z,102532.09
2023-04-16T09:24:41.889Z,102512.84
2023-04-16T09:27:08.731Z,102529.31
2023-04-16T09:29:37.096Z,102537.38
2023-04-16T09:32:05.362Z,102540.56
2023-04-16T09:34:36.328Z,102541.69
2023-04-16T09:37:19.101Z,102538.69
2023-04-16T09:39:54.225Z,102509.88
2023-04-16T09:42:28.035Z,102519.44
2023-04-16T09:44:57.870Z,102558.03
2023-04-16T09:47:38.286Z,102561.38
2023-04-16T09:50:05.430Z,102539.16
2023-04-16T09:52:31.831Z,102545.88
2023-04-16T09:54:59.996Z,102542.19
2023-04-16T09:57:27.179Z,102554.00
2023-04-16T10:00:09.250Z,102551.69
2023-04-16T10:02:39.281Z,102542.47
2023-04-16T10:05:06.414Z,102563.31
2023-04-16T10:07:37.278Z,102544.22
2023-04-16T10:10:04.535Z,102567.47
2023-04-16T10:12:32.845Z,102557.88
2023-04-16T10:14:59.481Z,102562.97
2023-04-16T10:17:26.585Z,102553.53
2023-04-16T10:19:54.634Z,102572.94
2023-04-16T10:22:21.379Z,102551.75
2023-04-16T10:24:49.881Z,102572.00
2023-04-16T10:27:17.224Z,102551.13
2023-04-16T10:29:44.597Z,102566.91
2023-04-16T10:32:11.836Z,102566.72
2023-04-16T10:34:39.080Z,102566.72
2023-04-16T10:37:05.541Z,102537.09
2023-04-16T10:39:37.411Z,102569.09
2023-04-16T10:42:13.552Z,102573.31
2023-04-16T10:44:43.478Z,102571.91
2023-04-16T10:47:13.207Z,102572.00
2023-04-16T10:49:40.528Z,102558.16
2023-04-16T10:52:12.101Z,102569.63
2023-04-16T10:54:39.550Z,102538.97
2023-04-16T10:57:09.488Z,102575.75
2023-04-16T10:59:38.450Z,102563.25
2023-04-16T11:02:16.629Z,102571.16
2023-04-16T11:04:45.776Z,102584.44
2023-04-16T11:07:15.260Z,102573.69
2023-04-16T11:09:47.621Z,102572.56
2023-04-16T11:12:16.284Z,102574.91
2023-04-16T11:14:43.367Z,102565.97
2023-04-16T11:17:10.206Z,102568.31
2023-04-16T11:19:38.103Z,102567.38
2023-04-16T11:22:05.401Z,102576.22
2023-04-16T11:24:32.736Z,102574.88
2023-04-16T11:26:59.260Z,102573.75
2023-04-16T11:29:25.906Z,102568.03
2023-04-16T11:31:53.712Z,102586.00
2023-04-16T11:34:21.046Z,102574.16
2023-04-16T11:36:49.452Z,102579.13
2023-04-16T11:39:16.722Z,102578.28
2023-04-16T11:41:48.231Z,102579.31
2023-04-16T11:44:25.186Z,102582.72
2023-04-16T11:46:52.917Z,102589.56
2023-04-16T11:49:30.139Z,102531.34
2023-04-16T11:51:57.414Z,102576.66
2023-04-16T11:54:25.055Z,102584.78
2023-04-16T11:56:53.580Z,102590.59
2023-04-16T11:59:22.923Z,102571.47
2023-04-16T12:01:55.608Z,102595.75
2023-04-16T12:04:25.141Z,102592.66
2023-04-16T12:07:07.003Z,102596.78
2023-04-16T12:09:37.158Z,102569.31
2023-04-16T12:12:06.570Z,102597.47
2023-04-16T12:14:33.132Z,102590.78
2023-04-16T12:17:23.510Z,102596.31
2023-04-16T12:19:56.855Z,102604.13
2023-04-16T12:22:45.282Z,102542.09
2023-04-16T12:25:14.074Z,102541.19
2023-04-16T12:27:53.407Z,102549.06
2023-04-16T12:30:23.428Z,102573.59
2023-04-16T12:32:53.538Z,102554.03
2023-04-16T12:35:33.934Z,102512.66
2023-04-16T12:38:01.043Z,102586.00
2023-04-16T12:40:27.748Z,102581.38
2023-04-16T12:42:54.873Z,102583.72
2023-04-16T12:45:21.949Z,102592.81
2023-04-16T12:47:48.471Z,102589.06
2023-04-16T12:50:14.950Z,102576.06
2023-04-16T12:52:41.557Z,102589.88
2023-04-16T12:55:08.353Z,102598.25
2023-04-16T12:57:34.827Z,102588.66
2023-04-16T13:00:01.360Z,102578.97
2023-04-16T13:02:28.168Z,102596.41
2023-04-16T13:04:54.886Z,102591.19
2023-04-16T13:07:21.524Z,102591.53
2023-04-16T13:09:47.968Z,102585.19
2023-04-16T13:12:14.460Z,102593.09
2023-04-16T13:14:43.271Z,102599.44
2023-04-16T13:17:11.099Z,102595.06
2023-04-16T13:19:37.515Z,102588.31
2023-04-16T13:22:04.029Z,102583.97
2023-04-16T13:24:30.538Z,102602.16
2023-04-16T13:26:56.964Z,102595.47
2023-04-16T13:29:23.364Z,102601.78
2023-04-16T13:31:50.006Z,102554.81
2023-04-16T13:34:16.484Z,102594.00
2023-04-16T13:36:43.079Z,102598.22
2023-04-16T13:39:12.238Z,102586.94
2023-04-16T13:41:38.966Z,102564.59
2023-04-16T13:44:05.912Z,102596.75
2023-04-16T13:46:32.561Z,102580.47
2023-04-16T13:48:59.121Z,102549.31
2023-04-16T13:51:27.060Z,102581.06
2023-04-16T13:53:54.709Z,102586.97
2023-04-16T13:56:21.262Z,102562.88
2023-04-16T13:58:47.709Z,102593.44
2023-04-16T14:01:14.222Z,102558.47
2023-04-16T14:03:42.058Z,102595.44
2023-04-16T14:06:08.574Z,102580.22
2023-04-16T14:08:35.095Z,102586.44
2023-04-16T14:11:02.136Z,102586.13
2023-04-16T14:13:28.565Z,102583.19
2023-04-16T14:15:55.714Z,102586.03
2023-04-16T14:18:22.144Z,102583.69
2023-04-16T14:20:48.623Z,102571.44
2023-04-16T14:23:15.079Z,102587.28
2023-04-16T14:25:41.657Z,102585.06
2023-04-16T14:28:09.235Z,102590.66
2023-04-16T14:30:35.774Z,102556.19
2023-04-16T14:33:04.350Z,102591.47
2023-04-16T14:35:30.910Z,102578.03
2023-04-16T14:37:58.301Z,102585.56
2023-04-16T14:40:24.762Z,102597.72
2023-04-16T14:42:51.237Z,102596.38
2023-04-16T14:45:17.634Z,102596.75
2023-04-16T14:47:47.732Z,102577.59
2023-04-16T14:50:15.701Z,102590.41
2023-04-16T14:52:42.267Z,102597.06
2023-04-16T14:55:08.828Z,102597.38
2023-04-16T14:57:35.402Z,102594.53
2023-04-16T15:00:02.206Z,102588.41
2023-04-16T15:02:28.968Z,102597.91
2023-04-16T15:04:55.573Z,102594.19
2023-04-16T15:07:22.158Z,102562.84
2023-04-16T15:09:48.576Z,102599.28
2023-04-16T15:12:16.187Z,102586.50
2023-04-16T15:14:43.376Z,102593.25
2023-04-16T15:17:10.043Z,102594.53
2023-04-16T15:19:36.719Z,102567.44
2023-04-16T15:22:03.155Z,102580.69
2023-04-16T15:24:29.552Z,102551.94
2023-04-16T15:26:56.344Z,102570.25
2023-04-16T15:29:22.742Z,102593.78
2023-04-16T15:31:49.234Z,102573.91
2023-04-16T15:34:15.792Z,102597.84
2023-04-16T15:36:42.255Z,102581.59
2023-04-16T15:39:09.557Z,102572.94
2023-04-16T15:41:46.980Z,102574.63
2023-04-16T15:44:23.893Z,102596.41
2023-04-16T15:46:50.395Z,102587.84
2023-04-16T15:49:16.888Z,102572.94
2023-04-16T15:51:43.308Z,102573.34
2023-04-16T15:54:09.777Z,102585.50
2023-04-16T15:56:36.211Z,102574.38
2023-04-16T15:59:03.836Z,102582.41
2023-04-16T16:01:31.109Z,102587.69
2023-04-16T16:03:57.785Z,102576.69
2023-04-16T16:06:24.610Z,102585.56
2023-04-16T16:08:51.206Z,102588.31
2023-04-16T16:11:17.625Z,102572.31
2023-04-16T16:13:44.014Z,102585.75
2023-04-16T16:16:10.640Z,102588.84
2023-04-16T16:18:37.286Z,102569.50
2023-04-16T16:21:03.887Z,102583.78
2023-04-16T16:23:30.432Z,102582.94
2023-04-16T16:25:56.930Z,102572.22
2023-04-16T16:28:25.006Z,102576.09
2023-04-16T16:30:53.773Z,102579.50
2023-04-16T16:33:20.780Z,102564.81
2023-04-16T16:35:47.262Z,102563.72
2023-04-16T16:38:13.704Z,102573.84
2023-04-16T16:40:40.188Z,102580.63
2023-04-16T16:43:06.635Z,102578.06
2023-04-16T16:45:33.103Z,102596.34
2023-04-16T16:47:59.580Z,102594.03
2023-04-16T16:50:26.127Z,102593.47
2023-04-16T16:52:52.663Z,102581.88
2023-04-16T16:55:20.199Z,102583.25
2023-04-16T16:57:46.616Z,102568.34
2023-04-16T17:00:14.258Z,102583.09
2023-04-16T17:02:41.275Z,102582.38
2023-04-16T17:05:08.288Z,102589.19
2023-04-16T17:07:34.751Z,102565.59
2023-04-16T17:10:03.735Z,102591.28
2023-04-16T17:12:31.906Z,102578.53
2023-04-16T17:14:58.418Z,102597.16
2023-04-16T17:17:26.556Z,102585.03
2023-04-16T17:19:53.455Z,102565.00
2023-04-16T17:22:19.890Z,102567.44
2023-04-16T17:24:46.688Z,102600.84
2023-04-16T17:27:13.135Z,102603.78
2023-04-16T17:29:39.581Z,102606.50
2023-04-16T17:32:06.090Z,102621.94
2023-04-16T17:34:32.554Z,102614.88
2023-04-16T17:36:58.942Z,102602.47
2023-04-16T17:39:25.398Z,102582.53
2023-04-16T17:41:54.763Z,102608.13
2023-04-16T17:44:22.973Z,102635.13
2023-04-16T17:46:49.389Z,102637.22
2023-04-16T17:49:16.006Z,102634.78
2023-04-16T17:51:44.416Z,102630.25
2023-04-16T17:54:11.108Z,102629.78
2023-04-16T17:56:37.759Z,102636.16
2023-04-16T17:59:04.949Z,102635.59
2023-04-16T18:01:31.587Z,102623.16
2023-04-16T18:03:58.331Z,102576.47
2023-04-16T18:06:25.033Z,102646.22
2023-04-16T18:08:51.509Z,102648.97
2023-04-16T18:11:17.923Z,102653.22
2023-04-16T18:13:44.482Z,102638.59
2023-04-16T18:16:16.503Z,102660.66
2023-04-16T18:18:43.837Z,102673.91
2023-04-16T18:21:10.649Z,102668.16
2023-04-16T18:23:37.387Z,102659.28
2023-04-16T18:26:04.122Z,102670.56
2023-04-16T18:28:30.588Z,102648.38
2023-04-16T18:30:59.010Z,102648.00
2023-04-16T18:33:52.443Z,102670.31
2023-04-16T18:36:14.555Z,102672.97
2023-04-16T18:38:53.017Z,102635.72
2023-04-16T18:41:26.289Z,102656.34
2023-04-16T18:43:52.774Z,102683.84
2023-04-16T18:46:19.213Z,102685.56
2023-04-16T18:48:45.806Z,102687.34
2023-04-16T18:51:14.226Z,102683.38
2023-04-16T18:53:44.267Z,102685.81
2023-04-16T18:56:11.566Z,102683.38
2023-04-16T18:58:38.127Z,102694.47
2023-04-16T19:01:05.288Z,102686.28
2023-04-16T19:03:32.205Z,102702.16
2023-04-16T19:05:58.823Z,102674.84
2023-04-16T19:08:26.257Z,102685.09
2023-04-16T19:10:52.829Z,102706.81
2023-04-16T19:13:19.250Z,102695.72
2023-04-16T19:15:46.174Z,102708.13
2023-04-16T19:18:12.670Z,102693.63
2023-04-16T19:20:39.503Z,102710.09
2023-04-16T19:23:08.867Z,102684.44
2023-04-16T19:25:36.509Z,102716.03
2023-04-16T19:28:03.896Z,102699.06
2023-04-16T19:30:30.998Z,102690.34
2023-04-16T19:32:57.612Z,102641.00
2023-04-16T19:35:24.184Z,102688.53
2023-04-16T19:37:50.943Z,102707.94
2023-04-16T19:40:17.461Z,102715.00
2023-04-16T19:42:45.362Z,102689.88
2023-04-16T19:45:11.855Z,102696.75
2023-04-16T19:47:38.422Z,102709.50
2023-04-16T19:50:05.349Z,102711.28
2023-04-16T19:52:37.299Z,102690.16
2023-04-16T19:55:04.289Z,102705.41
2023-04-16T19:57:30.730Z,102692.69
2023-04-16T19:59:57.274Z,102697.59
2023-04-16T20:02:23.788Z,102697.69
2023-04-16T20:04:50.727Z,102691.66
2023-04-16T20:07:17.526Z,102708.88
2023-04-16T20:09:43.960Z,102711.78
2023-04-16T20:12:10.456Z,102715.19
2023-04-16T20:14:36.862Z,102713.47
2023-04-16T20:17:03.589Z,102710.94
2023-04-16T20:19:33.590Z,102687.78
2023-04-16T20:21:59.987Z,102696.06
2023-04-16T20:24:26.589Z,102702.63
2023-04-16T20:26:52.997Z,102692.34
2023-04-16T20:29:19.408Z,102715.63
2023-04-16T20:31:46.175Z,102709.59
2023-04-16T20:34:12.834Z,102697.19
2023-04-16T20:36:39.229Z,102696.88
2023-04-16T20:39:07.889Z,102705.84
2023-04-16T20:41:34.391Z,102698.22
2023-04-16T20:44:05.343Z,102699.31
2023-04-16T20:46:34.236Z,102699.06
2023-04-16T20:49:04.510Z,102669.47
2023-04-16T20:51:31.541Z,102700.94
2023-04-16T20:53:57.991Z,102676.34
2023-04-16T20:56:24.426Z,102702.81
2023-04-16T20:58:53.085Z,102689.28
2023-04-16T21:01:20.565Z,102690.84
2023-04-16T21:03:47.124Z,102671.84
2023-04-16T21:06:17.914Z,102675.56
2023-04-16T21:08:44.512Z,102687.25
2023-04-16T21:11:10.945Z,102687.19
2023-04-16T21:13:37.343Z,102685.78
2023-04-16T21:16:04.946Z,102657.75
2023-04-16T21:18:31.440Z,102696.19
2023-04-16T21:20:58.960Z,102698.72
2023-04-16T21:23:25.459Z,102695.25
2023-04-16T21:25:51.897Z,102701.28
2023-04-16T21:28:18.314Z,102699.69
2023-04-16T21:30:44.787Z,102687.88
2023-04-16T21:33:12.812Z,102689.22
2023-04-16T21:35:39.272Z,102698.31
2023-04-16T21:38:05.683Z,102678.53
2023-04-16T21:40:32.142Z,102661.94
2023-04-16T21:42:58.586Z,102708.75
2023-04-16T21:45:24.974Z,102707.16
2023-04-16T21:47:51.457Z,102684.47
2023-04-16T21:50:18.063Z,102688.47
2023-04-16T21:52:46.764Z,102696.84
2023-04-16T21:55:14.387Z,102698.72
2023-04-16T21:57:40.870Z,102690.34
2023-04-16T22:00:12.026Z,102691.97
2023-04-16T22:02:38.515Z,102658.88
2023-04-16T22:05:05.452Z,102701.47
2023-04-16T22:07:31.882Z,102689.97
2023-04-16T22:09:58.279Z,102685.09
2023-04-16T22:12:24.751Z,102688.13
2023-04-16T22:17:22.255Z,102682.13
2023-04-16T22:19:49.314Z,102685.59
2023-04-16T22:22:15.796Z,102678.78
2023-04-16T22:24:42.374Z,102679.22
2023-04-16T22:27:08.805Z,102682.53
2023-04-16T22:29:35.350Z,102656.22
2023-04-16T22:32:02.006Z,102676.41
2023-04-16T22:34:28.452Z,102678.88
2023-04-16T22:36:54.889Z,102683.13
2023-04-16T22:39:21.489Z,102652.56
2023-04-16T22:41:48.022Z,102681.69
2023-04-16T22:44:14.834Z,102680.16
2023-04-16T22:46:41.410Z,102696.69
2023-04-16T22:49:07.807Z,102697.72
2023-04-16T22:51:34.206Z,102673.19
2023-04-16T22:54:00.830Z,102689.91
2023-04-16T22:56:28.924Z,102678.53
2023-04-16T22:58:55.520Z,102673.44
2023-04-16T23:01:22.139Z,102692.19
2023-04-16T23:03:48.846Z,102674.22
2023-04-16T23:06:15.711Z,102691.88
2023-04-16T23:08:42.120Z,102688.06
2023-04-16T23:11:08.542Z,102643.06
2023-04-16T23:13:34.939Z,102679.16
2023-04-16T23:16:01.361Z,102691.13
2023-04-16T23:18:27.852Z,102689.25
2023-04-16T23:20:54.240Z,102699.66
2023-04-16T23:23:20.800Z,102692.34
2023-04-16T23:25:47.246Z,102690.94
2023-04-16T23:28:13.746Z,102672.69
2023-04-16T23:30:40.280Z,102696.25
2023-04-16T23:33:06.847Z,102688.06
2023-04-16T23:35:33.400Z,102700.25
2023-04-16T23:37:59.787Z,102702.22
2023-04-16T23:40:26.451Z,102700.34
2023-04-16T23:42:52.844Z,102696.50
2023-04-16T23:45:19.254Z,102714.75
2023-04-16T23:47:45.811Z,102708.13
2023-04-16T23:50:12.570Z,102718.75
2023-04-16T23:52:39.029Z,102703.19
2023-04-16T23:55:05.752Z,102710.06
2023-04-16T23:57:32.188Z,102677.19
2023-04-16T23:59:58.585Z,102703.94
