createdAt,value
2022-08-08T00:05:10.641Z,54.9
2022-08-08T00:11:21.279Z,55
2022-08-08T00:17:47.931Z,55.6
2022-08-08T00:23:43.121Z,56.6
2022-08-08T00:29:46.964Z,56.8
2022-08-08T00:35:55.745Z,57
2022-08-08T00:42:08.965Z,57.3
2022-08-08T00:48:30.236Z,58.2
2022-08-08T00:54:28.703Z,59.2
2022-08-08T01:00:38.441Z,59.7
2022-08-08T01:06:49.115Z,59.7
2022-08-08T01:12:59.746Z,60.3
2022-08-08T01:19:13.501Z,60.8
2022-08-08T01:25:14.317Z,62.1
2022-08-08T01:32:05.712Z,62.1
2022-08-08T01:37:56.413Z,62.7
2022-08-08T01:43:44.935Z,62.2
2022-08-08T01:49:57.089Z,61.9
2022-08-08T01:56:28.908Z,62.2
2022-08-08T02:02:34.295Z,62.2
2022-08-08T02:08:33.693Z,62.3
2022-08-08T02:13:54.060Z,62.3
2022-08-08T02:20:07.556Z,62.1
2022-08-08T02:25:53.607Z,61.6
2022-08-08T02:32:04.889Z,62.7
2022-08-08T02:38:14.965Z,63
2022-08-08T02:44:37.907Z,63.1
2022-08-08T02:50:36.300Z,66.3
2022-08-08T02:56:46.938Z,68.6
2022-08-08T03:02:57.623Z,69.6
2022-08-08T03:09:08.297Z,70.3
2022-08-08T03:16:00.782Z,72.1
2022-08-08T03:21:54.522Z,76.8
2022-08-08T03:27:35.923Z,75.9
2022-08-08T03:33:58.221Z,75.7
2022-08-08T03:40:00.602Z,74.5
2022-08-08T03:46:08.952Z,74.9
2022-08-08T03:51:08.806Z,74.9
2022-08-08T03:58:31.567Z,74.2
2022-08-08T04:03:58.781Z,73.5
2022-08-08T04:09:59.080Z,74
2022-08-08T04:15:54.798Z,74.1
2022-08-08T04:22:02.152Z,74
2022-08-08T04:28:36.881Z,73.7
2022-08-08T04:34:15.314Z,75
2022-08-08T04:40:26.045Z,75.2
2022-08-08T04:45:38.898Z,75
2022-08-08T04:51:56.873Z,74.5
2022-08-08T04:58:00.202Z,74.9
2022-08-08T05:04:12.670Z,77.5
2022-08-08T05:10:28.131Z,76.7
2022-08-08T05:16:53.368Z,77
2022-08-08T05:22:42.876Z,77
2022-08-08T05:28:57.625Z,75.7
2022-08-08T05:34:56.102Z,75
2022-08-08T05:41:06.681Z,75.1
2022-08-08T05:47:20.921Z,74
2022-08-08T05:54:26.013Z,73.4
2022-08-08T06:00:00.504Z,67.1
2022-08-08T06:05:51.874Z,57.7
2022-08-08T06:11:59.996Z,54.5
2022-08-08T06:18:20.869Z,51.3
2022-08-08T06:24:27.182Z,47.1
2022-08-08T06:30:28.211Z,44.4
2022-08-08T06:36:38.480Z,42.8
2022-08-08T06:42:45.315Z,41.1
2022-08-08T06:48:55.811Z,39.7
2022-08-08T06:55:06.490Z,38
2022-08-08T07:02:16.257Z,37.3
2022-08-08T07:07:28.082Z,38.6
2022-08-08T07:14:00.878Z,39.2
2022-08-08T07:20:05.547Z,38.4
2022-08-08T07:27:22.161Z,37.3
2022-08-08T07:33:38.105Z,32.8
2022-08-08T07:39:45.545Z,32.8
2022-08-08T07:46:17.999Z,32.4
2022-08-08T07:52:04.860Z,30.8
2022-08-08T07:57:10.296Z,30.9
2022-08-08T08:03:23.643Z,29.3
2022-08-08T08:09:33.078Z,29.5
2022-08-08T08:15:41.567Z,29.9
2022-08-08T08:21:58.296Z,28.2
2022-08-08T08:28:03.091Z,29.5
2022-08-08T08:34:05.412Z,29.5
2022-08-08T08:40:16.090Z,27.7
2022-08-08T08:46:26.702Z,27.8
2022-08-08T08:52:37.373Z,26.9
2022-08-08T08:58:50.277Z,26.5
2022-08-08T09:04:58.728Z,26.5
2022-08-08T09:11:09.435Z,26.6
2022-08-08T09:17:31.611Z,26.5
2022-08-08T09:23:37.939Z,24.9
2022-08-08T09:29:33.215Z,24.9
2022-08-08T09:35:49.159Z,25.6
2022-08-08T09:42:19.875Z,24.1
2022-08-08T09:47:25.704Z,25.1
2022-08-08T09:53:24.864Z,25.1
2022-08-08T10:00:02.357Z,24.1
2022-08-08T10:05:39.848Z,24.3
2022-08-08T10:12:27.442Z,24.5
2022-08-08T10:18:10.183Z,25.3
2022-08-08T10:24:12.220Z,22.6
2022-08-08T10:31:47.379Z,22.5
2022-08-08T10:37:38.744Z,23.8
2022-08-08T10:43:49.498Z,23.4
2022-08-08T10:50:02.861Z,23.8
2022-08-08T10:56:10.753Z,22.6
2022-08-08T11:02:21.600Z,23.4
2022-08-08T11:08:40.996Z,24.5
2022-08-08T11:14:42.760Z,25.7
2022-08-08T11:20:53.417Z,26.2
2022-08-08T11:27:10.362Z,24
2022-08-08T11:33:12.326Z,24
2022-08-08T11:39:17.282Z,27.1
2022-08-08T11:45:27.925Z,28.7
2022-08-08T11:51:50.707Z,25.8
2022-08-08T11:57:51.753Z,26.8
2022-08-08T12:04:00.077Z,28.3
2022-08-08T12:10:18.781Z,28
2022-08-08T12:15:40.140Z,30.1
2022-08-08T12:21:59.616Z,28.9
2022-08-08T12:27:53.022Z,28.9
2022-08-08T12:34:02.613Z,28.2
2022-08-08T12:40:06.320Z,28.2
2022-08-08T12:46:19.157Z,29.3
2022-08-08T12:52:28.995Z,31.6
2022-08-08T12:58:38.190Z,31.4
2022-08-08T13:04:48.819Z,31.5
2022-08-08T13:11:00.331Z,31.8
2022-08-08T13:18:08.940Z,31.2
2022-08-08T13:23:41.765Z,30.5
2022-08-08T13:30:37.426Z,31.6
2022-08-08T13:36:48.119Z,29.3
2022-08-08T13:42:58.775Z,29.3
2022-08-08T13:49:11.310Z,30.6
2022-08-08T13:55:28.057Z,30.3
2022-08-08T14:01:32.977Z,32.1
2022-08-08T14:07:42.311Z,32.3
2022-08-08T14:14:00.190Z,32.3
2022-08-08T14:20:06.354Z,31.5
2022-08-08T14:26:13.457Z,32.3
2022-08-08T14:32:25.007Z,32.7
2022-08-08T14:38:52.160Z,32.7
2022-08-08T14:44:10.252Z,33.1
2022-08-08T14:50:06.309Z,33.3
2022-08-08T14:56:02.196Z,34.1
2022-08-08T15:02:15.475Z,34.8
2022-08-08T15:08:35.514Z,33.9
2022-08-08T15:14:32.863Z,35.8
2022-08-08T15:20:44.382Z,35.6
2022-08-08T15:26:54.196Z,34.5
2022-08-08T15:32:56.717Z,35.7
2022-08-08T15:39:07.382Z,34.7
2022-08-08T15:45:18.016Z,34.5
2022-08-08T15:51:33.398Z,34
2022-08-08T15:57:40.096Z,33.9
2022-08-08T16:03:51.860Z,33.1
2022-08-08T16:13:02.364Z,33.7
2022-08-08T16:15:05.397Z,35.3
2022-08-08T16:21:20.823Z,34.4
2022-08-08T16:27:26.941Z,33.8
2022-08-08T16:34:43.355Z,33.8
2022-08-08T16:40:54.018Z,34.1
2022-08-08T16:47:04.666Z,34
2022-08-08T16:55:05.940Z,34.5
2022-08-08T16:59:26.038Z,34.6
2022-08-08T17:05:45.093Z,34.4
2022-08-08T17:13:17.857Z,33.8
2022-08-08T17:19:28.766Z,35.7
2022-08-08T17:25:51.973Z,34.5
2022-08-08T17:34:48.866Z,35.6
2022-08-08T17:39:45.453Z,36.6
2022-08-08T17:46:31.273Z,37.4
2022-08-08T17:52:43.367Z,36.6
2022-08-08T17:58:52.632Z,36.8
2022-08-08T18:05:04.660Z,36.2
2022-08-08T18:11:15.463Z,37
2022-08-08T18:17:28.710Z,37.5
2022-08-08T18:23:35.298Z,38.1
2022-08-08T18:29:45.935Z,39
2022-08-08T18:35:49.072Z,39
2022-08-08T18:42:02.912Z,39.4
2022-08-08T18:48:11.954Z,39.7
2022-08-08T18:54:22.460Z,40.6
2022-08-08T19:00:31.107Z,40.9
2022-08-08T19:06:41.763Z,41.6
2022-08-08T19:12:52.979Z,41.5
2022-08-08T19:19:03.669Z,41.5
2022-08-08T19:26:02.422Z,42.3
2022-08-08T19:31:31.878Z,43
2022-08-08T19:37:43.167Z,43.2
2022-08-08T19:44:02.319Z,43.8
2022-08-08T19:50:04.661Z,43.8
2022-08-08T19:56:16.503Z,44
2022-08-08T20:02:25.996Z,44.5
2022-08-08T20:08:36.634Z,44.9
2022-08-08T20:14:53.145Z,45.6
2022-08-08T20:20:58.054Z,45.5
2022-08-08T20:26:02.720Z,45.8
2022-08-08T20:32:14.116Z,46.6
2022-08-08T20:38:15.860Z,46.8
2022-08-08T20:44:26.538Z,46.9
2022-08-08T20:50:37.167Z,47.3
2022-08-08T20:57:04.392Z,47.6
2022-08-08T21:02:58.630Z,48
2022-08-08T21:10:28.163Z,48.1
2022-08-08T21:16:34.014Z,48.4
2022-08-08T21:22:44.660Z,48.2
2022-08-08T21:28:55.979Z,48.8
2022-08-08T21:36:18.415Z,49.5
2022-08-08T21:41:08.446Z,50
2022-08-08T21:48:05.191Z,50
2022-08-08T21:54:31.916Z,51.1
2022-08-08T22:00:01.937Z,51.5
2022-08-08T22:05:51.131Z,51.4
2022-08-08T22:12:08.994Z,51.8
2022-08-08T22:17:14.735Z,52.5
2022-08-08T22:23:32.630Z,52.9
2022-08-08T22:30:01.359Z,52.2
2022-08-08T22:36:03.985Z,52.1
2022-08-08T22:41:49.452Z,52.7
2022-08-08T22:47:59.879Z,52.6
2022-08-08T22:54:30.321Z,53.9
2022-08-08T23:00:21.192Z,55.1
2022-08-08T23:06:31.863Z,55.9
2022-08-08T23:12:42.970Z,57
2022-08-08T23:18:53.194Z,57.3
2022-08-08T23:25:03.868Z,57.9
2022-08-08T23:31:14.539Z,57.9
2022-08-08T23:37:17.005Z,57.9
2022-08-08T23:43:31.675Z,57.9
2022-08-08T23:49:38.328Z,57.8
2022-08-08T23:55:48.990Z,57.9
