createdAt,value
2023-04-22T00:00:54.870Z,5.00
2023-04-22T00:03:23.556Z,4.60
2023-04-22T00:05:51.633Z,5.00
2023-04-22T00:08:19.399Z,4.90
2023-04-22T00:10:47.097Z,4.40
2023-04-22T00:13:14.703Z,5.00
2023-04-22T00:15:42.475Z,5.30
2023-04-22T00:18:13.895Z,4.90
2023-04-22T00:20:42.863Z,5.13
2023-04-22T00:23:11.513Z,4.30
2023-04-22T00:25:40.521Z,4.67
2023-04-22T00:28:08.417Z,5.13
2023-04-22T00:30:36.326Z,4.83
2023-04-22T00:33:04.048Z,3.60
2023-04-22T00:35:33.119Z,4.77
2023-04-22T00:38:01.107Z,4.20
2023-04-22T00:40:28.748Z,5.00
2023-04-22T00:42:56.749Z,5.10
2023-04-22T00:45:24.376Z,4.50
2023-04-22T00:47:53.038Z,5.30
2023-04-22T00:50:20.899Z,5.20
2023-04-22T00:52:49.866Z,5.00
2023-04-22T00:55:17.519Z,6.00
2023-04-22T00:57:45.653Z,4.90
2023-04-22T01:00:14.188Z,4.03
2023-04-22T01:02:42.114Z,4.47
2023-04-22T01:05:11.150Z,4.90
2023-04-22T01:07:38.729Z,4.77
2023-04-22T01:10:09.031Z,4.30
2023-04-22T01:12:36.592Z,4.13
2023-04-22T01:15:05.162Z,4.23
2023-04-22T01:17:33.789Z,3.77
2023-04-22T01:20:01.681Z,3.60
2023-04-22T01:22:36.564Z,3.60
2023-04-22T01:25:06.815Z,3.90
2023-04-22T01:27:34.562Z,3.43
2023-04-22T01:30:02.328Z,3.77
2023-04-22T01:32:31.027Z,3.70
2023-04-22T01:34:59.076Z,4.07
2023-04-22T01:37:26.709Z,3.07
2023-04-22T01:39:54.548Z,3.50
2023-04-22T01:42:23.825Z,3.37
2023-04-22T01:44:51.472Z,3.73
2023-04-22T01:47:19.309Z,3.70
2023-04-22T01:49:47.292Z,3.70
2023-04-22T01:52:15.175Z,3.47
2023-04-22T01:54:42.952Z,3.47
2023-04-22T01:57:14.212Z,3.40
2023-04-22T01:59:43.420Z,3.87
2023-04-22T02:02:11.031Z,3.73
2023-04-22T02:04:38.745Z,3.40
2023-04-22T02:07:06.614Z,3.47
2023-04-22T02:09:34.236Z,3.47
2023-04-22T02:12:02.287Z,3.40
2023-04-22T02:14:30.177Z,3.93
2023-04-22T02:16:59.211Z,3.60
2023-04-22T02:19:26.774Z,3.43
2023-04-22T02:21:54.489Z,4.00
2023-04-22T02:24:22.147Z,4.10
2023-04-22T02:26:50.080Z,3.40
2023-04-22T02:29:17.897Z,3.80
2023-04-22T02:31:45.642Z,3.60
2023-04-22T02:34:14.605Z,3.10
2023-04-22T02:36:42.190Z,4.03
2023-04-22T02:39:09.759Z,3.57
2023-04-22T02:41:37.666Z,3.97
2023-04-22T02:44:05.373Z,3.43
2023-04-22T02:46:33.030Z,2.97
2023-04-22T02:49:00.848Z,3.30
2023-04-22T02:51:29.831Z,3.93
2023-04-22T02:53:57.438Z,4.10
2023-04-22T02:56:26.005Z,4.30
2023-04-22T02:58:53.754Z,4.10
2023-04-22T03:01:21.348Z,4.00
2023-04-22T03:03:49.468Z,3.60
2023-04-22T03:06:18.355Z,3.67
2023-04-22T03:08:47.290Z,4.40
2023-04-22T03:11:14.909Z,4.70
2023-04-22T03:13:42.497Z,4.47
2023-04-22T03:16:10.407Z,4.67
2023-04-22T03:18:38.079Z,3.87
2023-04-22T03:21:07.256Z,4.43
2023-04-22T03:23:35.297Z,3.60
2023-04-22T03:26:05.334Z,4.00
2023-04-22T03:28:32.992Z,3.80
2023-04-22T03:31:00.785Z,3.10
2023-04-22T03:33:28.429Z,3.87
2023-04-22T03:35:56.074Z,4.33
2023-04-22T03:38:23.721Z,4.20
2023-04-22T03:40:51.813Z,4.43
2023-04-22T03:43:20.826Z,3.90
2023-04-22T03:45:48.642Z,3.67
2023-04-22T03:48:16.271Z,3.47
2023-04-22T03:50:43.878Z,3.47
2023-04-22T03:53:11.569Z,3.70
2023-04-22T03:55:39.315Z,4.27
2023-04-22T03:58:07.050Z,4.07
2023-04-22T04:00:36.021Z,3.27
2023-04-22T04:03:03.813Z,4.47
2023-04-22T04:05:31.890Z,3.70
2023-04-22T04:07:59.582Z,3.90
2023-04-22T04:10:28.224Z,4.20
2023-04-22T04:12:55.855Z,3.80
2023-04-22T04:15:23.664Z,4.03
2023-04-22T04:17:52.645Z,4.10
2023-04-22T04:20:20.288Z,3.77
2023-04-22T04:22:47.971Z,3.70
2023-04-22T04:25:15.964Z,3.20
2023-04-22T04:27:44.021Z,3.77
2023-04-22T04:30:12.074Z,3.73
2023-04-22T04:32:39.773Z,3.80
2023-04-22T04:35:09.868Z,3.50
2023-04-22T04:37:40.354Z,4.07
2023-04-22T04:40:10.266Z,3.47
2023-04-22T04:42:38.534Z,3.37
2023-04-22T04:45:07.593Z,3.63
2023-04-22T04:47:35.388Z,3.87
2023-04-22T04:50:04.414Z,3.30
2023-04-22T04:52:33.510Z,2.80
2023-04-22T04:55:01.089Z,3.30
2023-04-22T04:57:31.020Z,4.17
2023-04-22T05:00:01.564Z,3.17
2023-04-22T05:02:29.347Z,3.60
2023-04-22T05:04:57.156Z,2.90
2023-04-22T05:07:24.872Z,2.23
2023-04-22T05:09:53.913Z,2.67
2023-04-22T05:12:21.673Z,2.80
2023-04-22T05:14:49.243Z,2.57
2023-04-22T05:17:16.903Z,2.80
2023-04-22T05:19:44.625Z,2.80
2023-04-22T05:22:12.441Z,2.90
2023-04-22T05:24:40.047Z,3.17
2023-04-22T05:27:09.219Z,2.90
2023-04-22T05:29:38.114Z,3.40
2023-04-22T05:32:06.154Z,3.17
2023-04-22T05:34:34.232Z,3.20
2023-04-22T05:37:03.025Z,3.20
2023-04-22T05:39:30.800Z,3.10
2023-04-22T05:41:58.596Z,2.90
2023-04-22T05:44:27.528Z,2.63
2023-04-22T05:46:57.558Z,6.00
2023-04-22T05:49:25.165Z,2.80
2023-04-22T05:51:52.790Z,3.03
2023-04-22T05:54:20.413Z,3.23
2023-04-22T05:56:48.046Z,4.80
2023-04-22T05:59:15.965Z,5.67
2023-04-22T06:01:45.080Z,2.47
2023-04-22T06:04:13.345Z,3.10
2023-04-22T06:06:41.228Z,3.30
2023-04-22T06:09:09.151Z,2.70
2023-04-22T06:11:37.101Z,2.80
2023-04-22T06:14:04.834Z,2.60
2023-04-22T06:16:32.586Z,2.80
2023-04-22T06:19:03.947Z,3.13
2023-04-22T06:21:32.896Z,3.00
2023-04-22T06:24:01.271Z,2.80
2023-04-22T06:26:28.988Z,2.70
2023-04-22T06:28:56.821Z,2.60
2023-04-22T06:31:24.556Z,2.83
2023-04-22T06:33:52.126Z,2.87
2023-04-22T06:36:21.134Z,2.90
2023-04-22T06:38:48.871Z,2.60
2023-04-22T06:41:17.398Z,3.13
2023-04-22T06:43:45.411Z,2.77
2023-04-22T06:46:14.245Z,2.73
2023-04-22T06:48:41.937Z,2.60
2023-04-22T06:51:09.734Z,2.47
2023-04-22T06:53:38.731Z,3.30
2023-04-22T06:56:07.297Z,2.93
2023-04-22T06:58:35.119Z,3.03
2023-04-22T07:01:03.027Z,2.90
2023-04-22T07:03:30.793Z,2.87
2023-04-22T07:05:58.631Z,2.93
2023-04-22T07:08:26.396Z,3.40
2023-04-22T07:10:55.316Z,3.63
2023-04-22T07:13:23.247Z,3.10
2023-04-22T07:15:51.045Z,3.20
2023-04-22T07:18:18.728Z,3.40
2023-04-22T07:20:46.531Z,3.30
2023-04-22T07:23:14.130Z,3.67
2023-04-22T07:25:41.793Z,3.20
2023-04-22T07:28:10.817Z,3.00
2023-04-22T07:30:38.623Z,3.30
2023-04-22T07:33:06.259Z,3.10
2023-04-22T07:35:33.909Z,3.00
2023-04-22T07:38:01.556Z,3.00
2023-04-22T07:40:29.151Z,3.03
2023-04-22T07:42:56.943Z,3.10
2023-04-22T07:45:29.668Z,2.80
2023-04-22T07:47:57.622Z,6.60
2023-04-22T07:50:25.418Z,3.67
2023-04-22T07:52:53.054Z,3.60
2023-04-22T07:55:20.952Z,2.80
2023-04-22T07:57:48.575Z,2.03
2023-04-22T08:00:17.056Z,2.80
2023-04-22T08:02:47.472Z,2.50
2023-04-22T08:05:15.732Z,2.87
2023-04-22T08:07:43.342Z,2.53
2023-04-22T08:10:13.437Z,2.90
2023-04-22T08:12:43.174Z,2.90
2023-04-22T08:15:11.317Z,2.63
2023-04-22T08:17:39.434Z,2.53
2023-04-22T08:20:10.379Z,2.27
2023-04-22T08:22:38.770Z,2.60
2023-04-22T08:25:08.457Z,2.97
2023-04-22T08:27:36.238Z,2.67
2023-04-22T08:30:04.447Z,2.97
2023-04-22T08:32:32.733Z,2.63
2023-04-22T08:35:04.909Z,2.87
2023-04-22T08:37:35.075Z,2.57
2023-04-22T08:40:02.848Z,2.07
2023-04-22T08:42:30.891Z,2.20
2023-04-22T08:44:59.484Z,2.73
2023-04-22T08:47:28.041Z,2.30
2023-04-22T08:49:56.731Z,2.27
2023-04-22T08:52:24.565Z,2.47
2023-04-22T08:54:54.795Z,2.27
2023-04-22T08:57:22.753Z,2.33
2023-04-22T08:59:51.094Z,2.57
2023-04-22T09:02:22.455Z,2.50
2023-04-22T09:04:51.766Z,2.40
2023-04-22T09:07:25.069Z,2.30
2023-04-22T09:09:55.685Z,2.63
2023-04-22T09:12:23.373Z,2.60
2023-04-22T09:14:51.285Z,2.60
2023-04-22T09:17:21.090Z,2.57
2023-04-22T09:19:58.434Z,2.40
2023-04-22T09:22:27.909Z,2.30
2023-04-22T09:24:58.413Z,3.07
2023-04-22T09:27:26.518Z,2.50
2023-04-22T09:29:54.410Z,2.40
2023-04-22T09:32:25.853Z,2.53
2023-04-22T09:34:55.780Z,2.43
2023-04-22T09:37:33.243Z,2.40
2023-04-22T09:40:16.565Z,1.83
2023-04-22T09:42:49.418Z,12.27
2023-04-22T09:45:26.303Z,3.80
2023-04-22T09:47:55.043Z,2.00
2023-04-22T09:50:23.306Z,2.30
2023-04-22T09:52:56.019Z,2.17
2023-04-22T09:55:26.348Z,2.03
2023-04-22T09:57:55.642Z,2.20
2023-04-22T10:00:25.332Z,1.67
2023-04-22T10:02:53.208Z,2.13
2023-04-22T10:05:21.069Z,2.17
2023-04-22T10:07:49.101Z,2.00
2023-04-22T10:10:16.842Z,2.27
2023-04-22T10:12:47.993Z,2.00
2023-04-22T10:15:15.824Z,2.10
2023-04-22T10:17:45.942Z,2.30
2023-04-22T10:20:18.348Z,2.10
2023-04-22T10:22:46.811Z,1.90
2023-04-22T10:25:29.050Z,2.00
2023-04-22T10:28:03.830Z,2.07
2023-04-22T10:30:33.484Z,2.10
2023-04-22T10:33:42.674Z,2.33
2023-04-22T10:36:18.681Z,2.00
2023-04-22T10:39:18.802Z,1.90
2023-04-22T10:41:55.356Z,1.80
2023-04-22T10:44:28.468Z,1.73
2023-04-22T10:47:03.656Z,1.97
2023-04-22T10:49:35.315Z,1.80
2023-04-22T10:52:05.029Z,2.00
2023-04-22T10:55:01.520Z,1.97
2023-04-22T10:57:40.146Z,2.20
2023-04-22T11:00:23.030Z,1.93
2023-04-22T11:02:55.339Z,2.10
2023-04-22T11:05:26.317Z,1.73
2023-04-22T11:07:56.084Z,2.00
2023-04-22T11:10:42.980Z,1.90
2023-04-22T11:13:16.609Z,1.87
2023-04-22T11:15:48.238Z,2.20
2023-04-22T11:18:23.611Z,1.93
2023-04-22T11:20:53.326Z,2.03
2023-04-22T11:23:25.260Z,2.00
2023-04-22T11:25:57.597Z,2.20
2023-04-22T11:28:25.455Z,2.27
2023-04-22T11:31:02.955Z,2.07
2023-04-22T11:33:30.794Z,2.10
2023-04-22T11:35:58.803Z,1.80
2023-04-22T11:38:26.850Z,1.77
2023-04-22T11:40:58.755Z,1.63
2023-04-22T11:43:26.877Z,2.03
2023-04-22T11:45:57.249Z,1.80
2023-04-22T11:48:25.191Z,2.00
2023-04-22T11:51:09.602Z,2.00
2023-04-22T11:53:38.654Z,1.93
2023-04-22T11:56:06.334Z,2.40
2023-04-22T11:58:34.022Z,2.03
2023-04-22T12:01:02.979Z,2.90
2023-04-22T12:03:32.089Z,2.60
2023-04-22T12:06:02.582Z,4.00
2023-04-22T12:08:33.714Z,2.27
2023-04-22T12:11:03.990Z,1.70
2023-04-22T12:13:34.614Z,1.80
2023-04-22T12:16:05.375Z,1.90
2023-04-22T12:18:33.886Z,1.90
2023-04-22T12:21:02.367Z,1.97
2023-04-22T12:23:30.308Z,2.67
2023-04-22T12:25:58.527Z,2.10
2023-04-22T12:28:26.135Z,1.60
2023-04-22T12:30:53.758Z,1.93
2023-04-22T12:33:22.946Z,2.00
2023-04-22T12:35:52.514Z,2.20
2023-04-22T12:38:20.246Z,1.90
2023-04-22T12:40:47.791Z,2.27
2023-04-22T12:43:15.496Z,2.40
2023-04-22T12:45:43.346Z,2.90
2023-04-22T12:48:11.206Z,2.10
2023-04-22T12:50:40.373Z,2.20
2023-04-22T12:53:08.267Z,1.90
2023-04-22T12:55:36.452Z,2.60
2023-04-22T12:58:07.050Z,3.10
2023-04-22T13:00:34.804Z,1.87
2023-04-22T13:03:02.599Z,2.03
2023-04-22T13:05:31.643Z,2.10
2023-04-22T13:08:07.105Z,1.60
2023-04-22T13:10:36.116Z,1.70
2023-04-22T13:13:17.979Z,2.20
2023-04-22T13:15:47.379Z,1.93
2023-04-22T13:18:18.358Z,2.00
2023-04-22T13:20:47.601Z,1.93
2023-04-22T13:23:17.036Z,1.83
2023-04-22T13:25:45.018Z,1.73
2023-04-22T13:28:12.741Z,1.70
2023-04-22T13:30:40.476Z,1.83
2023-04-22T13:33:08.478Z,1.90
2023-04-22T13:35:36.569Z,1.80
2023-04-22T13:38:05.272Z,1.90
2023-04-22T13:40:34.244Z,1.93
2023-04-22T13:43:01.957Z,2.00
2023-04-22T13:45:29.672Z,1.90
2023-04-22T13:47:57.444Z,2.17
2023-04-22T13:50:25.326Z,2.20
2023-04-22T13:52:52.989Z,2.10
2023-04-22T13:55:21.098Z,2.00
2023-04-22T13:57:51.589Z,2.07
2023-04-22T14:00:20.640Z,1.90
2023-04-22T14:02:48.856Z,1.80
2023-04-22T14:05:16.774Z,1.90
2023-04-22T14:07:44.522Z,3.80
2023-04-22T14:10:13.688Z,2.67
2023-04-22T14:12:41.333Z,2.13
2023-04-22T14:15:11.507Z,2.50
2023-04-22T14:17:39.384Z,2.00
2023-04-22T14:20:08.660Z,1.90
2023-04-22T14:22:36.282Z,2.13
2023-04-22T14:25:04.144Z,2.00
2023-04-22T14:27:32.845Z,2.20
2023-04-22T14:30:00.418Z,2.13
2023-04-22T14:32:29.415Z,1.80
2023-04-22T14:34:57.051Z,1.93
2023-04-22T14:37:24.763Z,1.80
2023-04-22T14:39:52.395Z,2.20
2023-04-22T14:42:20.422Z,2.07
2023-04-22T14:44:48.190Z,1.50
2023-04-22T14:47:15.782Z,1.83
2023-04-22T14:49:44.804Z,1.60
2023-04-22T14:52:12.575Z,2.50
2023-04-22T14:54:40.125Z,1.97
2023-04-22T14:57:07.788Z,1.83
2023-04-22T14:59:35.555Z,1.47
2023-04-22T15:02:03.654Z,2.70
2023-04-22T15:04:31.574Z,2.10
2023-04-22T15:07:01.592Z,2.20
2023-04-22T15:09:29.249Z,2.07
2023-04-22T15:11:59.510Z,1.60
2023-04-22T15:14:27.116Z,1.67
2023-04-22T15:16:55.010Z,1.80
2023-04-22T15:19:22.614Z,1.83
2023-04-22T15:21:50.261Z,1.60
2023-04-22T15:24:24.219Z,1.70
2023-04-22T15:26:53.343Z,2.40
2023-04-22T15:29:21.742Z,2.10
2023-04-22T15:31:49.476Z,1.80
2023-04-22T15:34:17.605Z,2.47
2023-04-22T15:36:45.841Z,2.20
2023-04-22T15:39:13.566Z,2.03
2023-04-22T15:41:43.515Z,2.47
2023-04-22T15:44:12.991Z,2.80
2023-04-22T15:46:40.918Z,4.63
2023-04-22T15:49:08.553Z,2.00
2023-04-22T15:51:36.414Z,2.30
2023-04-22T15:54:04.628Z,2.10
2023-04-22T15:56:34.489Z,2.10
2023-04-22T15:59:08.016Z,2.40
2023-04-22T16:01:40.479Z,2.43
2023-04-22T16:04:08.779Z,1.93
2023-04-22T16:06:38.016Z,2.00
2023-04-22T16:09:05.982Z,2.17
2023-04-22T16:11:33.848Z,2.37
2023-04-22T16:14:02.874Z,2.43
2023-04-22T16:16:30.874Z,2.10
2023-04-22T16:18:59.508Z,1.93
2023-04-22T16:21:28.647Z,1.97
2023-04-22T16:23:56.313Z,2.23
2023-04-22T16:26:24.065Z,1.90
2023-04-22T16:28:51.805Z,2.30
2023-04-22T16:31:22.925Z,1.83
2023-04-22T16:33:50.856Z,2.93
2023-04-22T16:36:18.599Z,2.47
2023-04-22T16:38:46.620Z,2.53
2023-04-22T16:41:15.320Z,4.10
2023-04-22T16:43:44.084Z,4.53
2023-04-22T16:46:11.772Z,3.87
2023-04-22T16:48:40.775Z,3.70
2023-04-22T16:51:08.436Z,2.50
2023-04-22T16:53:36.573Z,3.40
2023-04-22T16:56:05.311Z,3.77
2023-04-22T16:58:33.137Z,2.23
2023-04-22T17:01:01.068Z,2.70
2023-04-22T17:03:29.077Z,2.20
2023-04-22T17:05:58.239Z,2.50
2023-04-22T17:08:26.010Z,3.30
2023-04-22T17:10:53.612Z,3.20
2023-04-22T17:13:21.311Z,2.20
2023-04-22T17:15:49.059Z,2.23
2023-04-22T17:18:19.292Z,3.47
2023-04-22T17:20:46.906Z,3.60
2023-04-22T17:23:16.343Z,3.90
2023-04-22T17:25:46.819Z,2.83
2023-04-22T17:28:14.530Z,3.50
2023-04-22T17:30:42.350Z,2.67
2023-04-22T17:33:10.606Z,2.37
2023-04-22T17:35:38.219Z,3.10
2023-04-22T17:38:06.027Z,2.40
2023-04-22T17:40:34.962Z,2.53
2023-04-22T17:43:02.672Z,2.30
2023-04-22T17:45:30.332Z,2.10
2023-04-22T17:47:57.945Z,2.27
2023-04-22T17:50:25.737Z,2.50
2023-04-22T17:52:53.383Z,2.33
2023-04-22T17:55:21.407Z,2.37
2023-04-22T17:57:50.539Z,2.30
2023-04-22T18:00:19.132Z,2.10
2023-04-22T18:02:47.099Z,2.10
2023-04-22T18:05:15.873Z,2.27
2023-04-22T18:07:43.482Z,1.70
2023-04-22T18:10:12.112Z,2.00
2023-04-22T18:12:40.362Z,2.00
2023-04-22T18:15:09.906Z,1.80
2023-04-22T18:17:37.551Z,1.60
2023-04-22T18:20:17.480Z,2.33
2023-04-22T18:22:46.963Z,2.20
2023-04-22T18:25:14.564Z,2.03
2023-04-22T18:27:42.169Z,2.43
2023-04-22T18:30:12.187Z,2.10
2023-04-22T18:32:40.397Z,1.80
2023-04-22T18:35:09.603Z,2.20
2023-04-22T18:37:40.653Z,2.30
2023-04-22T18:40:09.411Z,2.23
2023-04-22T18:42:38.302Z,2.00
2023-04-22T18:45:08.020Z,2.63
2023-04-22T18:47:36.995Z,2.27
2023-04-22T18:50:04.989Z,2.10
2023-04-22T18:52:33.331Z,1.80
2023-04-22T18:55:01.051Z,1.90
2023-04-22T18:57:28.821Z,1.93
2023-04-22T18:59:56.509Z,2.70
2023-04-22T19:02:24.458Z,2.50
2023-04-22T19:04:54.965Z,2.20
2023-04-22T19:07:22.667Z,2.03
2023-04-22T19:09:50.245Z,1.83
2023-04-22T19:12:19.455Z,2.30
2023-04-22T19:14:48.164Z,2.30
2023-04-22T19:17:15.785Z,2.40
2023-04-22T19:19:44.266Z,2.13
2023-04-22T19:22:13.648Z,2.27
2023-04-22T19:24:41.591Z,2.20
2023-04-22T19:27:12.357Z,2.27
2023-04-22T19:29:40.747Z,1.93
2023-04-22T19:32:09.734Z,2.10
2023-04-22T19:34:38.034Z,2.00
2023-04-22T19:37:06.018Z,2.30
2023-04-22T19:39:35.341Z,1.90
2023-04-22T19:42:03.819Z,2.13
2023-04-22T19:44:34.156Z,1.90
2023-04-22T19:47:01.998Z,2.30
2023-04-22T19:49:32.707Z,2.10
2023-04-22T19:52:03.187Z,2.17
2023-04-22T19:54:31.756Z,2.10
2023-04-22T19:57:06.698Z,1.90
2023-04-22T19:59:35.319Z,1.87
2023-04-22T20:02:03.393Z,2.00
2023-04-22T20:04:32.451Z,1.80
2023-04-22T20:07:02.852Z,2.20
2023-04-22T20:09:32.758Z,2.03
2023-04-22T20:12:02.813Z,2.13
2023-04-22T20:14:31.826Z,2.10
2023-04-22T20:16:59.916Z,2.13
2023-04-22T20:19:28.380Z,2.20
2023-04-22T20:21:58.595Z,1.80
2023-04-22T20:24:29.287Z,2.30
2023-04-22T20:26:57.195Z,1.80
2023-04-22T20:29:26.870Z,2.10
2023-04-22T20:31:55.561Z,2.00
2023-04-22T20:34:23.886Z,1.97
2023-04-22T20:36:53.548Z,2.00
2023-04-22T20:39:23.909Z,1.90
2023-04-22T20:41:55.476Z,2.00
2023-04-22T20:44:24.080Z,1.77
2023-04-22T20:46:55.610Z,2.00
2023-04-22T20:49:23.183Z,2.43
2023-04-22T20:51:51.182Z,2.20
2023-04-22T20:54:28.499Z,2.10
2023-04-22T20:56:57.691Z,2.10
2023-04-22T20:59:25.458Z,2.13
2023-04-22T21:01:55.079Z,2.63
2023-04-22T21:04:23.835Z,2.53
2023-04-22T21:06:52.461Z,2.70
2023-04-22T21:09:21.667Z,2.77
2023-04-22T21:11:49.933Z,2.60
2023-04-22T21:14:18.329Z,2.60
2023-04-22T21:16:50.598Z,2.27
2023-04-22T21:19:20.435Z,2.63
2023-04-22T21:21:52.028Z,3.00
2023-04-22T21:24:20.994Z,3.40
2023-04-22T21:26:49.254Z,3.17
2023-04-22T21:29:17.467Z,4.10
2023-04-22T21:31:51.609Z,3.30
2023-04-22T21:34:26.717Z,3.20
2023-04-22T21:36:54.321Z,2.80
2023-04-22T21:39:21.932Z,2.90
2023-04-22T21:41:49.962Z,3.30
2023-04-22T21:44:17.598Z,3.10
2023-04-22T21:46:45.562Z,3.00
2023-04-22T21:49:13.342Z,3.13
2023-04-22T21:51:42.305Z,3.30
2023-04-22T21:54:09.872Z,3.50
2023-04-22T21:56:37.574Z,3.57
2023-04-22T21:59:05.440Z,5.17
2023-04-22T22:01:33.056Z,3.67
2023-04-22T22:04:03.714Z,3.33
2023-04-22T22:06:33.160Z,3.50
2023-04-22T22:09:02.032Z,3.30
2023-04-22T22:11:31.143Z,3.40
2023-04-22T22:13:59.446Z,3.30
2023-04-22T22:16:27.224Z,3.50
2023-04-22T22:18:55.722Z,3.63
2023-04-22T22:21:23.296Z,3.40
2023-04-22T22:23:50.934Z,3.30
2023-04-22T22:26:22.770Z,2.93
2023-04-22T22:28:50.573Z,3.00
2023-04-22T22:31:18.684Z,2.83
2023-04-22T22:33:46.268Z,2.87
2023-04-22T22:36:13.874Z,3.50
2023-04-22T22:38:41.434Z,3.83
2023-04-22T22:41:09.056Z,3.13
2023-04-22T22:43:40.535Z,3.20
2023-04-22T22:46:08.138Z,3.00
2023-04-22T22:48:35.997Z,3.07
2023-04-22T22:51:03.617Z,3.00
2023-04-22T22:53:32.986Z,3.27
2023-04-22T22:56:00.612Z,3.03
2023-04-22T22:58:28.350Z,3.20
2023-04-22T23:00:57.270Z,3.20
2023-04-22T23:03:25.015Z,3.47
2023-04-22T23:05:52.755Z,2.90
2023-04-22T23:08:20.380Z,3.77
2023-04-22T23:10:47.992Z,3.33
2023-04-22T23:13:15.549Z,3.23
2023-04-22T23:15:43.202Z,3.07
2023-04-22T23:18:14.197Z,4.00
2023-04-22T23:20:42.959Z,3.43
2023-04-22T23:23:12.794Z,3.30
2023-04-22T23:25:40.877Z,3.60
2023-04-22T23:28:08.941Z,4.10
2023-04-22T23:30:36.938Z,3.73
2023-04-22T23:33:05.235Z,3.17
2023-04-22T23:35:36.680Z,3.23
2023-04-22T23:38:05.406Z,3.73
2023-04-22T23:40:32.964Z,3.70
2023-04-22T23:43:00.690Z,3.53
2023-04-22T23:45:28.370Z,3.00
2023-04-22T23:47:56.018Z,3.33
2023-04-22T23:50:23.615Z,3.53
2023-04-22T23:52:52.717Z,3.30
2023-04-22T23:55:20.909Z,3.40
2023-04-22T23:57:48.952Z,3.47
