createdAt,value
2022-12-08T00:00:48.082Z,80.63
2022-12-08T00:06:08.459Z,80.87
2022-12-08T00:11:13.642Z,81.64
2022-12-08T00:16:15.397Z,82.15
2022-12-08T00:21:17.349Z,83.31
2022-12-08T00:26:19.076Z,83.43
2022-12-08T00:31:20.723Z,83.04
2022-12-08T00:36:22.390Z,81.50
2022-12-08T00:41:44.397Z,80.21
2022-12-08T00:46:46.793Z,81.49
2022-12-08T00:51:48.467Z,81.49
2022-12-08T00:56:50.693Z,80.21
2022-12-08T01:01:52.996Z,78.35
2022-12-08T01:06:54.872Z,78.92
2022-12-08T01:11:56.462Z,78.61
2022-12-08T01:16:58.157Z,78.98
2022-12-08T01:21:59.802Z,78.39
2022-12-08T01:27:01.406Z,77.69
2022-12-08T01:32:03.148Z,77.83
2022-12-08T01:37:04.853Z,76.95
2022-12-08T01:42:06.596Z,76.87
2022-12-08T01:47:08.572Z,77.00
2022-12-08T01:52:29.109Z,76.26
2022-12-08T01:57:50.772Z,77.13
2022-12-08T02:02:54.426Z,79.67
2022-12-08T02:07:57.963Z,81.69
2022-12-08T02:13:01.043Z,81.96
2022-12-08T02:18:27.559Z,83.02
2022-12-08T02:23:41.034Z,82.91
2022-12-08T02:28:53.814Z,82.22
2022-12-08T02:34:16.596Z,80.75
2022-12-08T02:39:30.253Z,80.33
2022-12-08T02:44:39.581Z,82.39
2022-12-08T02:49:41.247Z,84.61
2022-12-08T02:54:47.438Z,85.16
2022-12-08T03:00:13.903Z,82.61
2022-12-08T03:05:31.499Z,81.96
2022-12-08T03:10:39.610Z,82.30
2022-12-08T03:15:44.957Z,83.47
2022-12-08T03:20:48.328Z,82.70
2022-12-08T03:26:08.983Z,82.84
2022-12-08T03:31:13.155Z,82.95
2022-12-08T03:36:15.928Z,82.53
2022-12-08T03:41:20.196Z,79.99
2022-12-08T03:51:25.090Z,82.49
2022-12-08T03:56:29.809Z,83.22
2022-12-08T04:01:31.964Z,84.55
2022-12-08T04:06:33.609Z,84.56
2022-12-08T04:11:35.317Z,85.03
2022-12-08T04:16:37.030Z,84.63
2022-12-08T04:21:38.806Z,84.77
2022-12-08T04:26:40.427Z,83.50
2022-12-08T04:31:42.262Z,83.60
2022-12-08T04:36:43.939Z,84.67
2022-12-08T04:41:45.682Z,84.90
2022-12-08T04:46:47.293Z,85.37
2022-12-08T04:51:49.022Z,86.18
2022-12-08T04:56:50.695Z,85.95
2022-12-08T05:01:52.433Z,86.47
2022-12-08T05:06:54.170Z,86.96
2022-12-08T05:11:55.895Z,87.19
2022-12-08T05:16:57.639Z,87.61
2022-12-08T05:21:59.286Z,87.39
2022-12-08T05:27:01.067Z,87.43
2022-12-08T05:32:02.866Z,86.02
2022-12-08T05:37:04.750Z,84.95
2022-12-08T05:42:06.467Z,86.64
2022-12-08T05:47:08.138Z,87.04
2022-12-08T05:52:09.761Z,89.47
2022-12-08T05:57:11.639Z,89.60
2022-12-08T06:02:13.548Z,90.94
2022-12-08T06:07:16.283Z,91.01
2022-12-08T06:12:18.095Z,90.99
2022-12-08T06:17:19.834Z,90.74
2022-12-08T06:22:21.834Z,90.30
2022-12-08T06:27:23.674Z,90.25
2022-12-08T06:32:27.588Z,90.48
2022-12-08T06:37:29.602Z,90.95
2022-12-08T06:42:49.598Z,91.28
2022-12-08T06:47:51.351Z,92.34
2022-12-08T06:53:00.994Z,93.16
2022-12-08T06:58:06.806Z,93.63
2022-12-08T07:03:09.886Z,93.10
2022-12-08T07:08:12.074Z,92.59
2022-12-08T07:13:14.788Z,93.06
2022-12-08T07:18:16.531Z,92.35
2022-12-08T07:23:18.384Z,92.08
2022-12-08T07:28:20.054Z,91.56
2022-12-08T07:33:21.916Z,88.84
2022-12-08T07:38:24.840Z,88.31
2022-12-08T07:43:26.679Z,86.55
2022-12-08T07:48:28.389Z,88.70
2022-12-08T07:53:30.609Z,89.34
2022-12-08T07:58:32.379Z,89.31
2022-12-08T08:03:35.216Z,89.89
2022-12-08T08:08:38.498Z,90.42
2022-12-08T08:13:40.432Z,90.87
2022-12-08T08:18:42.375Z,90.70
2022-12-08T08:23:44.333Z,89.93
2022-12-08T08:28:46.309Z,89.81
2022-12-08T08:33:49.629Z,90.34
2022-12-08T08:38:51.306Z,89.86
2022-12-08T08:43:55.008Z,89.91
2022-12-08T08:48:56.755Z,87.80
2022-12-08T08:53:58.775Z,88.69
2022-12-08T08:59:00.549Z,88.43
2022-12-08T09:04:02.280Z,90.08
2022-12-08T09:09:04.345Z,91.48
2022-12-08T09:14:06.663Z,92.48
2022-12-08T09:19:09.944Z,92.37
2022-12-08T09:24:15.745Z,91.28
2022-12-08T09:29:17.814Z,91.74
2022-12-08T09:34:19.943Z,91.42
2022-12-08T09:39:21.750Z,92.27
2022-12-08T09:44:23.738Z,92.56
2022-12-08T09:49:40.268Z,91.98
2022-12-08T09:54:42.052Z,93.30
2022-12-08T09:59:48.783Z,93.77
2022-12-08T10:04:51.413Z,94.07
2022-12-08T10:10:02.575Z,93.25
2022-12-08T10:15:30.800Z,94.69
2022-12-08T10:20:42.162Z,95.92
2022-12-08T10:25:49.766Z,94.97
2022-12-08T10:30:52.270Z,96.76
2022-12-08T10:35:58.483Z,97.20
2022-12-08T10:41:11.307Z,97.97
2022-12-08T10:46:28.542Z,98.77
2022-12-08T10:51:37.649Z,98.00
2022-12-08T10:56:39.573Z,98.90
2022-12-08T11:01:42.876Z,98.75
2022-12-08T11:06:45.762Z,98.07
2022-12-08T11:11:51.471Z,98.26
2022-12-08T11:17:09.511Z,97.90
2022-12-08T11:22:31.044Z,97.46
2022-12-08T11:27:34.203Z,97.21
2022-12-08T11:32:36.340Z,96.75
2022-12-08T11:37:41.811Z,96.92
2022-12-08T11:43:14.664Z,96.37
2022-12-08T11:48:20.325Z,96.56
2022-12-08T11:53:48.960Z,97.51
2022-12-08T11:58:58.584Z,96.15
2022-12-08T12:04:22.309Z,96.01
2022-12-08T12:10:21.220Z,95.57
2022-12-08T12:15:51.364Z,95.70
2022-12-08T12:21:16.986Z,94.88
2022-12-08T12:26:24.972Z,96.25
2022-12-08T12:31:31.476Z,96.40
2022-12-08T12:36:46.545Z,93.09
2022-12-08T12:41:55.174Z,92.97
2022-12-08T12:47:01.446Z,93.41
2022-12-08T12:52:04.412Z,93.87
2022-12-08T12:57:09.277Z,95.41
2022-12-08T13:02:23.290Z,93.70
2022-12-08T13:07:32.391Z,92.90
2022-12-08T13:12:34.107Z,90.82
2022-12-08T13:17:38.459Z,91.44
2022-12-08T13:22:50.147Z,93.08
2022-12-08T13:27:53.866Z,91.21
2022-12-08T13:38:26.440Z,93.27
2022-12-08T13:44:50.434Z,94.88
2022-12-08T14:00:21.203Z,96.13
2022-12-08T14:05:47.733Z,97.03
2022-12-08T14:10:57.472Z,97.15
2022-12-08T14:15:59.332Z,97.89
2022-12-08T14:21:20.753Z,97.77
2022-12-08T14:26:23.171Z,97.24
2022-12-08T14:31:25.950Z,97.25
2022-12-08T14:36:29.113Z,96.88
2022-12-08T14:41:32.589Z,97.28
2022-12-08T14:46:34.352Z,97.51
2022-12-08T14:51:36.925Z,98.59
2022-12-08T14:56:51.766Z,98.49
2022-12-08T15:02:09.261Z,98.43
2022-12-08T15:07:22.655Z,99.67
2022-12-08T15:12:33.315Z,97.90
2022-12-08T15:17:43.216Z,96.55
2022-12-08T15:22:44.906Z,95.31
2022-12-08T15:27:50.619Z,96.95
2022-12-08T15:32:54.218Z,97.49
2022-12-08T15:37:55.958Z,97.65
2022-12-08T15:42:57.634Z,97.44
2022-12-08T15:47:59.472Z,96.94
2022-12-08T15:53:01.622Z,97.21
2022-12-08T15:58:51.632Z,97.64
2022-12-08T16:09:06.133Z,96.75
2022-12-08T16:15:01.963Z,95.75
2022-12-08T16:19:35.846Z,96.48
2022-12-08T16:24:37.636Z,97.89
2022-12-08T16:29:39.463Z,97.70
2022-12-08T16:34:41.919Z,97.78
2022-12-08T16:39:46.126Z,96.94
2022-12-08T16:44:48.863Z,96.27
2022-12-08T16:49:50.767Z,96.96
2022-12-08T16:54:52.573Z,97.10
2022-12-08T16:59:54.431Z,95.68
2022-12-08T17:04:56.326Z,96.28
2022-12-08T17:09:58.841Z,96.59
2022-12-08T17:15:03.122Z,96.03
2022-12-08T17:20:12.698Z,95.58
2022-12-08T17:25:15.389Z,94.75
2022-12-08T17:30:19.035Z,94.86
2022-12-08T17:35:21.689Z,94.52
2022-12-08T17:40:27.997Z,94.16
2022-12-08T17:45:30.273Z,93.90
2022-12-08T17:50:32.186Z,93.19
2022-12-08T17:55:34.619Z,93.20
2022-12-08T18:00:36.841Z,93.05
2022-12-08T18:05:38.630Z,92.58
2022-12-08T18:10:40.410Z,92.68
2022-12-08T18:15:42.049Z,92.20
2022-12-08T18:20:43.804Z,92.91
2022-12-08T18:25:45.853Z,92.91
2022-12-08T18:30:47.724Z,92.62
2022-12-08T18:35:49.541Z,92.54
2022-12-08T18:40:51.215Z,91.98
2022-12-08T18:46:01.629Z,92.01
2022-12-08T18:51:04.338Z,91.90
2022-12-08T18:56:07.088Z,91.96
2022-12-08T19:01:13.879Z,91.27
2022-12-08T19:06:41.081Z,90.99
2022-12-08T19:11:43.567Z,91.05
2022-12-08T19:16:45.278Z,91.22
2022-12-08T19:21:47.000Z,90.73
2022-12-08T19:26:48.863Z,90.52
2022-12-08T19:31:50.774Z,90.39
2022-12-08T19:36:52.558Z,91.03
2022-12-08T19:42:12.880Z,90.88
2022-12-08T19:47:15.172Z,90.36
2022-12-08T19:52:17.407Z,90.28
2022-12-08T19:57:20.493Z,90.61
2022-12-08T20:02:22.527Z,90.08
2022-12-08T20:07:24.338Z,89.73
2022-12-08T20:12:36.691Z,90.01
2022-12-08T20:17:38.739Z,88.94
2022-12-08T20:22:40.546Z,88.56
2022-12-08T20:27:42.316Z,88.48
2022-12-08T20:32:44.744Z,88.51
2022-12-08T20:37:46.542Z,88.65
2022-12-08T20:42:52.283Z,89.53
2022-12-08T20:47:55.451Z,89.30
2022-12-08T20:52:57.168Z,91.06
2022-12-08T20:57:59.126Z,91.23
2022-12-08T21:03:01.232Z,91.73
2022-12-08T21:08:03.126Z,91.67
2022-12-08T21:13:05.699Z,91.67
2022-12-08T21:18:07.643Z,91.91
2022-12-08T21:23:10.094Z,91.85
2022-12-08T21:28:12.703Z,91.36
2022-12-08T21:33:14.906Z,92.45
2022-12-08T21:38:20.096Z,92.67
2022-12-08T21:43:21.978Z,91.71
2022-12-08T21:48:24.390Z,91.86
2022-12-08T21:53:26.582Z,92.77
2022-12-08T21:58:31.986Z,92.87
2022-12-08T22:03:34.787Z,93.40
2022-12-08T22:08:37.360Z,93.52
2022-12-08T22:13:41.662Z,93.76
2022-12-08T22:18:46.091Z,94.75
2022-12-08T22:23:51.219Z,94.89
2022-12-08T22:28:54.316Z,95.52
2022-12-08T22:33:56.260Z,95.94
2022-12-08T22:38:58.045Z,95.29
2022-12-08T22:43:59.772Z,96.65
2022-12-08T22:49:01.699Z,95.05
2022-12-08T22:54:04.418Z,94.82
2022-12-08T22:59:06.661Z,95.84
2022-12-08T23:04:17.370Z,96.78
2022-12-08T23:09:20.117Z,97.35
2022-12-08T23:14:22.250Z,98.16
2022-12-08T23:19:23.975Z,96.70
2022-12-08T23:24:25.593Z,97.92
2022-12-08T23:29:27.476Z,97.00
2022-12-08T23:34:29.192Z,97.42
2022-12-08T23:39:32.494Z,97.36
2022-12-08T23:44:34.961Z,97.25
2022-12-08T23:49:37.155Z,96.94
2022-12-08T23:54:39.612Z,96.06
2022-12-08T23:59:41.799Z,96.35
