createdAt,value
2018-09-06T00:00:20.644Z,99.90
2018-09-06T00:01:24.970Z,99.90
2018-09-06T00:02:29.167Z,99.90
2018-09-06T00:03:33.326Z,99.90
2018-09-06T00:04:37.626Z,99.90
2018-09-06T00:05:41.726Z,99.90
2018-09-06T00:06:46.388Z,99.90
2018-09-06T00:07:50.537Z,99.90
2018-09-06T00:08:54.919Z,99.90
2018-09-06T00:09:59.292Z,99.90
2018-09-06T00:11:03.533Z,99.90
2018-09-06T00:12:07.945Z,99.90
2018-09-06T00:13:12.545Z,99.90
2018-09-06T00:14:16.727Z,99.90
2018-09-06T00:15:21.223Z,99.90
2018-09-06T00:16:25.745Z,99.90
2018-09-06T00:17:29.994Z,99.90
2018-09-06T00:18:34.255Z,99.90
2018-09-06T00:19:38.537Z,99.90
2018-09-06T00:20:42.747Z,99.90
2018-09-06T00:21:46.954Z,99.90
2018-09-06T00:22:51.265Z,99.90
2018-09-06T00:23:55.775Z,99.90
2018-09-06T00:25:00.110Z,99.90
2018-09-06T00:26:04.708Z,99.90
2018-09-06T00:27:09.160Z,99.90
2018-09-06T00:28:13.397Z,99.90
2018-09-06T00:29:17.726Z,99.90
2018-09-06T00:30:22.075Z,99.90
2018-09-06T00:31:26.528Z,99.90
2018-09-06T00:32:30.857Z,99.90
2018-09-06T00:33:35.165Z,99.90
2018-09-06T00:34:39.386Z,99.90
2018-09-06T00:35:43.766Z,99.90
2018-09-06T00:36:48.115Z,99.90
2018-09-06T00:37:52.491Z,99.90
2018-09-06T00:38:56.618Z,99.90
2018-09-06T00:40:01.363Z,99.90
2018-09-06T00:41:05.710Z,99.90
2018-09-06T00:42:10.003Z,99.90
2018-09-06T00:43:14.347Z,99.90
2018-09-06T00:44:18.817Z,99.90
2018-09-06T00:45:23.079Z,99.90
2018-09-06T00:46:27.387Z,99.90
2018-09-06T00:47:31.541Z,99.90
2018-09-06T00:48:36.088Z,99.90
2018-09-06T00:49:40.448Z,99.90
2018-09-06T00:50:44.739Z,99.90
2018-09-06T00:51:48.901Z,99.90
2018-09-06T00:52:53.682Z,99.90
2018-09-06T00:53:57.849Z,99.90
2018-09-06T00:55:02.215Z,99.90
2018-09-06T00:56:06.558Z,99.90
2018-09-06T00:57:10.772Z,99.90
2018-09-06T00:58:15.254Z,99.90
2018-09-06T00:59:24.168Z,99.90
2018-09-06T01:00:28.911Z,99.90
2018-09-06T01:01:33.078Z,99.90
2018-09-06T01:02:37.549Z,99.90
2018-09-06T01:03:41.879Z,99.90
2018-09-06T01:04:46.740Z,99.90
2018-09-06T01:05:51.163Z,99.90
2018-09-06T01:06:55.548Z,99.90
2018-09-06T01:08:00.289Z,99.90
2018-09-06T01:09:06.453Z,99.90
2018-09-06T01:10:10.853Z,99.90
2018-09-06T01:11:15.554Z,99.90
2018-09-06T01:12:20.199Z,99.90
2018-09-06T01:13:25.703Z,99.90
2018-09-06T01:14:30.198Z,99.90
2018-09-06T01:15:34.433Z,99.90
2018-09-06T01:16:38.955Z,99.90
2018-09-06T01:17:43.205Z,99.90
2018-09-06T01:18:47.856Z,99.90
2018-09-06T01:19:52.408Z,99.90
2018-09-06T01:20:56.618Z,99.90
2018-09-06T01:22:01.382Z,99.90
2018-09-06T01:23:06.151Z,99.90
2018-09-06T01:24:11.129Z,99.90
2018-09-06T01:25:15.712Z,99.90
2018-09-06T01:26:19.919Z,99.90
2018-09-06T01:27:24.354Z,99.90
2018-09-06T01:28:28.465Z,99.90
2018-09-06T01:29:33.067Z,99.90
2018-09-06T01:30:38.045Z,99.90
2018-09-06T01:31:42.742Z,99.90
2018-09-06T01:32:46.840Z,99.90
2018-09-06T01:33:51.508Z,99.90
2018-09-06T01:34:55.643Z,99.90
2018-09-06T01:36:05.454Z,99.90
2018-09-06T01:37:10.624Z,99.90
2018-09-06T01:38:14.743Z,99.90
2018-09-06T01:39:19.207Z,99.90
2018-09-06T01:40:23.627Z,99.90
2018-09-06T01:41:28.178Z,99.90
2018-09-06T01:42:32.467Z,99.90
2018-09-06T01:43:37.184Z,99.90
2018-09-06T01:44:42.113Z,99.90
2018-09-06T01:45:46.448Z,99.90
2018-09-06T01:46:50.723Z,99.90
2018-09-06T01:47:55.098Z,99.90
2018-09-06T01:48:59.262Z,99.90
2018-09-06T01:50:03.578Z,99.90
2018-09-06T01:51:08.002Z,99.90
2018-09-06T01:52:12.511Z,99.90
2018-09-06T01:53:17.060Z,99.90
2018-09-06T01:54:21.566Z,99.90
2018-09-06T01:55:25.782Z,99.90
2018-09-06T01:56:30.423Z,99.90
2018-09-06T01:57:34.855Z,99.90
2018-09-06T01:58:39.110Z,99.90
2018-09-06T01:59:43.458Z,99.90
2018-09-06T02:00:47.910Z,99.90
2018-09-06T02:01:52.279Z,99.90
2018-09-06T02:02:56.539Z,99.90
2018-09-06T02:04:00.787Z,99.90
2018-09-06T02:05:05.278Z,99.90
2018-09-06T02:06:09.880Z,99.90
2018-09-06T02:07:14.363Z,99.90
2018-09-06T02:08:18.718Z,99.90
2018-09-06T02:09:23.085Z,99.90
2018-09-06T02:10:27.306Z,99.90
2018-09-06T02:11:31.768Z,99.90
2018-09-06T02:12:36.228Z,99.90
2018-09-06T02:13:40.441Z,99.90
2018-09-06T02:14:44.853Z,99.90
2018-09-06T02:15:49.481Z,99.90
2018-09-06T02:16:53.611Z,99.90
2018-09-06T02:17:57.934Z,99.90
2018-09-06T02:19:02.579Z,99.90
2018-09-06T02:20:06.895Z,99.90
2018-09-06T02:21:11.371Z,99.90
2018-09-06T02:22:15.507Z,99.90
2018-09-06T02:23:19.682Z,99.90
2018-09-06T02:24:23.980Z,99.90
2018-09-06T02:25:28.259Z,99.90
2018-09-06T02:26:32.587Z,99.90
2018-09-06T02:27:37.142Z,99.90
2018-09-06T02:28:41.485Z,99.90
2018-09-06T02:29:45.858Z,99.90
2018-09-06T02:30:50.119Z,99.90
2018-09-06T02:31:54.560Z,99.90
2018-09-06T02:32:58.875Z,99.90
2018-09-06T02:34:03.068Z,99.90
2018-09-06T02:35:07.332Z,99.90
2018-09-06T02:36:11.446Z,99.90
2018-09-06T02:37:15.851Z,99.90
2018-09-06T02:38:20.098Z,99.90
2018-09-06T02:39:24.643Z,99.90
2018-09-06T02:40:34.430Z,99.90
2018-09-06T02:41:39.102Z,99.90
2018-09-06T02:42:43.320Z,99.90
2018-09-06T02:43:47.694Z,99.90
2018-09-06T02:44:52.027Z,99.90
2018-09-06T02:45:56.241Z,99.90
2018-09-06T02:47:00.814Z,99.90
2018-09-06T02:48:04.899Z,99.90
2018-09-06T02:49:09.168Z,99.90
2018-09-06T02:50:18.890Z,99.90
2018-09-06T02:51:23.286Z,99.90
2018-09-06T02:52:27.670Z,99.90
2018-09-06T02:53:32.923Z,99.90
2018-09-06T02:54:37.219Z,99.90
2018-09-06T02:55:41.730Z,99.90
2018-09-06T02:56:46.179Z,99.90
2018-09-06T02:57:50.552Z,99.90
2018-09-06T02:58:54.819Z,99.90
2018-09-06T02:59:59.045Z,99.90
2018-09-06T03:01:08.558Z,99.90
2018-09-06T03:02:13.181Z,99.90
2018-09-06T03:03:17.322Z,99.90
2018-09-06T03:04:21.754Z,99.90
2018-09-06T03:05:26.757Z,99.90
2018-09-06T03:06:31.084Z,99.90
2018-09-06T03:07:35.277Z,99.90
2018-09-06T03:08:39.597Z,99.90
2018-09-06T03:09:44.012Z,99.90
2018-09-06T03:10:50.514Z,99.90
2018-09-06T03:12:00.386Z,99.90
2018-09-06T03:13:04.768Z,99.90
2018-09-06T03:14:09.740Z,99.90
2018-09-06T03:15:14.023Z,99.90
2018-09-06T03:16:18.533Z,99.90
2018-09-06T03:17:22.629Z,99.90
2018-09-06T03:18:27.218Z,99.90
2018-09-06T03:19:31.770Z,99.90
2018-09-06T03:20:36.173Z,99.90
2018-09-06T03:21:40.458Z,99.90
2018-09-06T03:22:44.809Z,99.90
2018-09-06T03:23:49.319Z,99.90
2018-09-06T03:24:53.592Z,99.90
2018-09-06T03:25:57.800Z,99.90
2018-09-06T03:27:01.846Z,99.90
2018-09-06T03:28:06.037Z,99.90
2018-09-06T03:29:10.195Z,99.90
2018-09-06T03:30:14.359Z,99.90
2018-09-06T03:31:18.523Z,99.90
2018-09-06T03:32:22.736Z,99.90
2018-09-06T03:33:27.018Z,99.90
2018-09-06T03:34:31.249Z,99.90
2018-09-06T03:35:35.383Z,99.90
2018-09-06T03:36:39.528Z,99.90
2018-09-06T03:37:43.620Z,99.90
2018-09-06T03:38:47.778Z,99.90
2018-09-06T03:39:52.101Z,99.90
2018-09-06T03:40:56.700Z,99.90
2018-09-06T03:42:00.948Z,99.90
2018-09-06T03:43:05.245Z,99.90
2018-09-06T03:44:09.549Z,99.90
2018-09-06T03:45:13.672Z,99.90
2018-09-06T03:46:17.944Z,99.90
2018-09-06T03:47:22.064Z,99.90
2018-09-06T03:48:26.670Z,99.90
2018-09-06T03:49:31.170Z,99.90
2018-09-06T03:50:35.445Z,99.90
2018-09-06T03:51:39.691Z,99.90
2018-09-06T03:52:43.858Z,99.90
2018-09-06T03:53:48.345Z,99.90
2018-09-06T03:54:52.628Z,99.90
2018-09-06T03:55:56.778Z,99.90
2018-09-06T03:57:01.061Z,99.90
2018-09-06T03:58:05.453Z,99.90
2018-09-06T03:59:09.659Z,99.90
2018-09-06T04:00:13.923Z,99.90
2018-09-06T04:01:18.862Z,99.90
2018-09-06T04:02:23.178Z,99.90
2018-09-06T04:03:27.447Z,99.90
2018-09-06T04:04:31.758Z,99.90
2018-09-06T04:05:36.171Z,99.90
2018-09-06T04:06:47.147Z,99.90
2018-09-06T04:07:52.143Z,99.90
2018-09-06T04:08:56.788Z,99.90
2018-09-06T04:10:00.981Z,99.90
2018-09-06T04:11:05.534Z,99.90
2018-09-06T04:12:09.822Z,99.90
2018-09-06T04:13:14.205Z,99.90
2018-09-06T04:14:18.609Z,99.90
2018-09-06T04:15:22.880Z,99.90
2018-09-06T04:16:27.558Z,99.90
2018-09-06T04:17:32.043Z,99.90
2018-09-06T04:18:36.249Z,99.90
2018-09-06T04:19:40.637Z,99.90
2018-09-06T04:20:47.153Z,99.90
2018-09-06T04:21:51.678Z,99.90
2018-09-06T04:22:55.964Z,99.90
2018-09-06T04:24:00.482Z,99.90
2018-09-06T04:25:04.757Z,99.90
2018-09-06T04:26:09.061Z,99.90
2018-09-06T04:27:13.401Z,99.90
2018-09-06T04:28:17.904Z,99.90
2018-09-06T04:29:22.522Z,99.90
2018-09-06T04:30:26.703Z,99.90
2018-09-06T04:31:31.209Z,99.90
2018-09-06T04:32:35.475Z,99.90
2018-09-06T04:33:39.592Z,99.90
2018-09-06T04:34:43.826Z,99.90
2018-09-06T04:35:47.877Z,99.90
2018-09-06T04:36:52.404Z,99.90
2018-09-06T04:37:57.029Z,99.90
2018-09-06T04:39:01.405Z,99.90
2018-09-06T04:40:05.580Z,99.90
2018-09-06T04:41:09.890Z,99.90
2018-09-06T04:42:14.287Z,99.90
2018-09-06T04:43:18.641Z,99.90
2018-09-06T04:45:04.183Z,99.90
2018-09-06T04:46:08.539Z,99.90
2018-09-06T04:47:13.884Z,99.90
2018-09-06T04:48:18.170Z,99.90
2018-09-06T04:49:22.546Z,99.90
2018-09-06T04:50:26.942Z,99.90
2018-09-06T04:51:31.353Z,99.90
2018-09-06T04:52:35.479Z,99.90
2018-09-06T04:53:39.722Z,99.90
2018-09-06T04:54:43.918Z,99.90
2018-09-06T04:55:48.259Z,99.90
2018-09-06T04:56:52.435Z,99.90
2018-09-06T04:57:56.613Z,99.90
2018-09-06T04:59:00.791Z,99.90
2018-09-06T05:00:04.910Z,99.90
2018-09-06T05:01:09.062Z,99.90
2018-09-06T05:02:13.605Z,99.90
2018-09-06T05:03:18.182Z,99.90
2018-09-06T05:04:22.608Z,99.90
2018-09-06T05:05:27.114Z,99.90
2018-09-06T05:06:31.528Z,99.90
2018-09-06T05:07:35.934Z,99.90
2018-09-06T05:08:40.429Z,99.90
2018-09-06T05:09:44.683Z,99.90
2018-09-06T05:10:48.887Z,99.90
2018-09-06T05:11:53.153Z,99.90
2018-09-06T05:12:57.480Z,99.90
2018-09-06T05:14:01.837Z,99.90
2018-09-06T05:15:06.124Z,99.90
2018-09-06T05:16:10.578Z,99.90
2018-09-06T05:17:14.685Z,99.90
2018-09-06T05:18:19.107Z,99.90
2018-09-06T05:19:23.428Z,99.90
2018-09-06T05:20:27.749Z,99.90
2018-09-06T05:21:31.942Z,99.90
2018-09-06T05:22:36.186Z,99.90
2018-09-06T05:23:40.549Z,99.90
2018-09-06T05:24:44.951Z,99.90
2018-09-06T05:25:49.417Z,99.90
2018-09-06T05:26:53.902Z,99.90
2018-09-06T05:27:58.558Z,99.90
2018-09-06T05:29:02.943Z,99.90
2018-09-06T05:30:07.137Z,99.90
2018-09-06T05:31:11.336Z,99.90
2018-09-06T05:32:15.722Z,99.90
2018-09-06T05:33:20.451Z,99.90
2018-09-06T05:34:24.849Z,99.90
2018-09-06T05:35:29.633Z,99.90
2018-09-06T05:36:34.193Z,99.90
2018-09-06T05:37:38.651Z,99.90
2018-09-06T05:38:42.921Z,99.90
2018-09-06T05:39:47.306Z,99.90
2018-09-06T05:40:51.811Z,99.90
2018-09-06T05:41:56.277Z,99.90
2018-09-06T05:43:00.820Z,99.90
2018-09-06T05:44:05.262Z,99.90
2018-09-06T05:45:09.618Z,99.90
2018-09-06T05:46:13.916Z,99.90
2018-09-06T05:47:18.324Z,99.90
2018-09-06T05:48:22.545Z,99.90
2018-09-06T05:49:27.525Z,99.90
2018-09-06T05:50:32.254Z,99.90
2018-09-06T05:51:37.185Z,99.90
2018-09-06T05:52:41.418Z,99.90
2018-09-06T05:53:45.605Z,99.90
2018-09-06T05:54:49.947Z,99.90
2018-09-06T05:55:54.065Z,99.90
2018-09-06T05:56:58.572Z,99.90
2018-09-06T05:58:02.931Z,99.90
2018-09-06T05:59:07.158Z,99.90
2018-09-06T06:00:16.647Z,99.90
2018-09-06T06:01:20.916Z,99.90
2018-09-06T06:02:25.565Z,99.90
2018-09-06T06:03:29.856Z,99.90
2018-09-06T06:04:34.281Z,99.90
2018-09-06T06:05:38.518Z,99.90
2018-09-06T06:06:42.791Z,99.90
2018-09-06T06:07:58.639Z,99.90
2018-09-06T06:09:02.911Z,99.90
2018-09-06T06:10:07.395Z,99.90
2018-09-06T06:11:11.694Z,99.90
2018-09-06T06:12:15.952Z,99.90
2018-09-06T06:13:20.795Z,99.90
2018-09-06T06:14:25.191Z,99.90
2018-09-06T06:15:29.707Z,99.90
2018-09-06T06:16:34.494Z,99.90
2018-09-06T06:17:38.908Z,99.90
2018-09-06T06:18:43.724Z,99.90
2018-09-06T06:19:47.939Z,99.90
2018-09-06T06:20:52.219Z,99.90
2018-09-06T06:21:56.483Z,99.90
2018-09-06T06:23:00.841Z,99.90
2018-09-06T06:24:05.140Z,99.90
2018-09-06T06:25:09.516Z,99.90
2018-09-06T06:26:13.702Z,99.90
2018-09-06T06:27:18.035Z,99.90
2018-09-06T06:28:22.234Z,99.90
2018-09-06T06:29:26.432Z,99.90
2018-09-06T06:30:30.670Z,99.90
2018-09-06T06:31:35.093Z,99.90
2018-09-06T06:32:39.415Z,99.90
2018-09-06T06:33:43.652Z,99.90
2018-09-06T06:34:48.353Z,99.90
2018-09-06T06:35:52.552Z,99.90
2018-09-06T06:36:56.983Z,99.90
2018-09-06T06:38:01.393Z,99.90
2018-09-06T06:39:08.712Z,99.90
2018-09-06T06:40:12.877Z,99.90
2018-09-06T06:41:17.266Z,99.90
2018-09-06T06:42:21.530Z,99.90
2018-09-06T06:43:25.889Z,99.90
2018-09-06T06:44:30.217Z,99.90
2018-09-06T06:45:34.481Z,99.90
2018-09-06T06:46:39.261Z,99.90
2018-09-06T06:47:43.844Z,99.90
2018-09-06T06:48:48.257Z,99.90
2018-09-06T06:49:52.525Z,99.90
2018-09-06T06:50:56.685Z,99.90
2018-09-06T06:52:01.231Z,99.90
2018-09-06T06:53:05.293Z,99.90
2018-09-06T06:54:09.578Z,99.90
2018-09-06T06:55:13.703Z,99.90
2018-09-06T06:56:18.326Z,99.90
2018-09-06T06:57:22.892Z,99.90
2018-09-06T06:58:27.448Z,99.90
2018-09-06T06:59:31.596Z,99.90
2018-09-06T07:00:40.377Z,99.90
2018-09-06T07:01:44.581Z,99.90
2018-09-06T07:02:49.290Z,99.90
2018-09-06T07:03:53.493Z,99.90
2018-09-06T07:04:57.806Z,99.90
2018-09-06T07:06:02.365Z,99.90
2018-09-06T07:07:07.329Z,99.90
2018-09-06T07:08:12.207Z,99.90
2018-09-06T07:09:16.441Z,99.90
2018-09-06T07:10:20.980Z,99.90
2018-09-06T07:11:25.093Z,99.90
2018-09-06T07:12:29.284Z,99.90
2018-09-06T07:13:33.495Z,99.90
2018-09-06T07:14:37.801Z,99.90
2018-09-06T07:15:41.988Z,99.90
2018-09-06T07:16:46.266Z,99.90
2018-09-06T07:17:50.385Z,99.90
2018-09-06T07:18:54.704Z,99.90
2018-09-06T07:19:58.875Z,99.90
2018-09-06T07:21:03.189Z,99.90
2018-09-06T07:22:07.554Z,99.90
2018-09-06T07:23:11.866Z,99.90
2018-09-06T07:24:16.041Z,99.90
2018-09-06T07:25:20.533Z,99.90
2018-09-06T07:26:24.755Z,99.90
2018-09-06T07:27:29.217Z,99.90
2018-09-06T07:28:33.336Z,99.90
2018-09-06T07:29:37.653Z,99.90
2018-09-06T07:30:41.971Z,99.90
2018-09-06T07:31:46.265Z,99.90
2018-09-06T07:32:50.570Z,99.90
2018-09-06T07:33:54.854Z,99.90
2018-09-06T07:34:59.132Z,99.90
2018-09-06T07:36:03.428Z,99.90
2018-09-06T07:37:07.599Z,99.90
2018-09-06T07:38:11.785Z,99.90
2018-09-06T07:39:15.962Z,99.90
2018-09-06T07:40:20.094Z,99.90
2018-09-06T07:41:24.481Z,99.90
2018-09-06T07:42:28.613Z,99.90
2018-09-06T07:43:32.752Z,99.90
2018-09-06T07:44:36.982Z,99.90
2018-09-06T07:45:41.198Z,99.90
2018-09-06T07:46:45.387Z,99.90
2018-09-06T07:47:49.596Z,99.90
2018-09-06T07:48:53.963Z,99.90
2018-09-06T07:49:58.422Z,99.90
2018-09-06T07:51:02.918Z,99.90
2018-09-06T07:52:07.240Z,99.90
2018-09-06T07:53:11.653Z,99.90
2018-09-06T07:54:16.047Z,99.90
2018-09-06T07:55:20.218Z,99.90
2018-09-06T07:56:24.471Z,99.90
2018-09-06T07:57:28.949Z,99.90
2018-09-06T07:58:33.266Z,99.90
2018-09-06T07:59:37.663Z,99.90
2018-09-06T08:00:41.949Z,99.90
2018-09-06T08:01:46.896Z,99.90
2018-09-06T08:02:51.228Z,99.90
2018-09-06T08:03:55.334Z,99.90
2018-09-06T08:04:59.531Z,99.90
2018-09-06T08:06:04.073Z,99.90
2018-09-06T08:07:08.204Z,99.90
2018-09-06T08:08:12.662Z,99.90
2018-09-06T08:09:16.957Z,99.90
2018-09-06T08:10:21.364Z,99.90
2018-09-06T08:11:25.863Z,99.90
2018-09-06T08:12:30.121Z,99.90
2018-09-06T08:13:34.464Z,99.90
2018-09-06T08:14:38.621Z,99.90
2018-09-06T08:15:43.079Z,99.90
2018-09-06T08:16:47.333Z,99.90
2018-09-06T08:17:51.641Z,99.90
2018-09-06T08:18:56.160Z,99.90
2018-09-06T08:20:00.368Z,99.90
2018-09-06T08:21:04.770Z,99.90
2018-09-06T08:22:08.896Z,99.90
2018-09-06T08:23:13.001Z,99.90
2018-09-06T08:24:17.349Z,99.90
2018-09-06T08:25:21.836Z,99.90
2018-09-06T08:26:26.535Z,99.90
2018-09-06T08:27:30.869Z,99.90
2018-09-06T08:28:35.205Z,99.90
2018-09-06T08:29:39.396Z,99.90
2018-09-06T08:30:44.475Z,99.90
2018-09-06T08:31:48.916Z,99.90
2018-09-06T08:32:53.386Z,99.90
2018-09-06T08:33:57.683Z,99.90
2018-09-06T08:35:02.182Z,99.90
2018-09-06T08:36:06.548Z,99.90
2018-09-06T08:37:10.686Z,99.90
2018-09-06T08:38:15.229Z,99.90
2018-09-06T08:39:19.497Z,99.90
2018-09-06T08:40:23.777Z,99.90
2018-09-06T08:41:28.205Z,99.90
2018-09-06T08:42:32.786Z,99.90
2018-09-06T08:43:36.909Z,99.90
2018-09-06T08:44:41.262Z,99.90
2018-09-06T08:45:45.477Z,99.90
2018-09-06T08:46:49.980Z,99.90
2018-09-06T08:47:54.182Z,99.90
2018-09-06T08:48:58.605Z,99.90
2018-09-06T08:50:03.316Z,99.90
2018-09-06T08:51:08.393Z,99.90
2018-09-06T08:52:12.944Z,99.90
2018-09-06T08:53:17.380Z,99.90
2018-09-06T08:54:21.745Z,99.90
2018-09-06T08:55:26.279Z,99.90
2018-09-06T08:56:30.569Z,99.90
2018-09-06T08:57:34.955Z,99.90
2018-09-06T08:58:39.399Z,99.90
2018-09-06T08:59:43.433Z,99.90
2018-09-06T09:00:53.011Z,99.90
2018-09-06T09:01:57.405Z,99.90
2018-09-06T09:03:01.644Z,99.90
2018-09-06T09:04:06.454Z,99.90
2018-09-06T09:05:10.663Z,99.90
2018-09-06T09:06:14.795Z,99.90
2018-09-06T09:07:18.951Z,99.90
2018-09-06T09:08:23.635Z,99.90
2018-09-06T09:09:27.933Z,99.90
2018-09-06T09:10:32.128Z,99.90
2018-09-06T09:11:36.318Z,99.90
2018-09-06T09:12:40.473Z,99.90
2018-09-06T09:13:44.785Z,99.90
2018-09-06T09:14:49.102Z,99.90
2018-09-06T09:15:53.430Z,99.90
2018-09-06T09:16:57.618Z,99.90
2018-09-06T09:18:01.825Z,99.90
2018-09-06T09:19:06.632Z,99.90
2018-09-06T09:20:11.156Z,99.90
2018-09-06T09:21:15.345Z,99.90
2018-09-06T09:22:19.737Z,99.90
2018-09-06T09:23:23.829Z,99.90
2018-09-06T09:24:28.229Z,99.90
2018-09-06T09:25:32.504Z,99.90
2018-09-06T09:26:36.892Z,99.90
2018-09-06T09:27:41.290Z,99.90
2018-09-06T09:28:45.557Z,99.90
2018-09-06T09:29:49.681Z,99.90
2018-09-06T09:30:54.173Z,99.90
2018-09-06T09:31:58.503Z,99.90
2018-09-06T09:33:02.840Z,99.90
2018-09-06T09:34:07.405Z,99.90
2018-09-06T09:35:11.620Z,99.90
2018-09-06T09:36:16.013Z,99.90
2018-09-06T09:37:20.359Z,99.90
2018-09-06T09:38:24.642Z,99.90
2018-09-06T09:39:29.046Z,99.90
2018-09-06T09:40:33.439Z,99.90
2018-09-06T09:41:37.713Z,99.90
2018-09-06T09:42:42.011Z,99.90
2018-09-06T09:43:46.311Z,99.90
2018-09-06T09:44:50.698Z,99.90
2018-09-06T09:48:02.563Z,99.90
2018-09-06T09:49:06.798Z,99.90
2018-09-06T09:51:15.437Z,99.90
2018-09-06T09:53:23.857Z,99.90
2018-09-06T09:54:28.170Z,99.90
2018-09-06T09:55:32.920Z,99.90
2018-09-06T09:56:37.206Z,99.90
2018-09-06T09:57:43.711Z,99.90
2018-09-06T09:58:48.240Z,99.90
2018-09-06T09:59:52.452Z,99.90
2018-09-06T10:00:56.890Z,99.90
2018-09-06T10:02:06.793Z,99.90
2018-09-06T10:03:16.439Z,99.90
2018-09-06T10:04:26.806Z,99.90
2018-09-06T10:05:36.571Z,99.90
2018-09-06T10:06:46.173Z,99.90
2018-09-06T10:07:55.905Z,99.90
2018-09-06T10:09:05.532Z,99.90
2018-09-06T10:10:09.715Z,99.90
2018-09-06T10:11:14.610Z,99.90
2018-09-06T10:12:19.234Z,99.90
2018-09-06T10:13:23.478Z,99.90
2018-09-06T10:14:27.790Z,99.90
2018-09-06T10:15:32.127Z,99.90
2018-09-06T10:16:36.307Z,99.90
2018-09-06T10:17:40.426Z,99.90
2018-09-06T10:18:44.976Z,99.90
2018-09-06T10:19:49.286Z,99.90
2018-09-06T10:20:53.606Z,99.90
2018-09-06T10:21:57.892Z,99.90
2018-09-06T10:23:02.239Z,99.90
2018-09-06T10:24:06.662Z,99.90
2018-09-06T10:25:11.109Z,99.90
2018-09-06T10:26:15.449Z,99.90
2018-09-06T10:27:19.653Z,99.90
2018-09-06T10:28:23.899Z,99.90
2018-09-06T10:29:28.103Z,99.90
2018-09-06T10:30:32.546Z,99.90
2018-09-06T10:31:37.101Z,99.90
2018-09-06T10:32:41.441Z,99.90
2018-09-06T10:33:45.697Z,99.90
2018-09-06T10:34:49.813Z,99.90
2018-09-06T10:35:53.982Z,99.90
2018-09-06T10:36:58.162Z,99.90
2018-09-06T10:38:02.703Z,99.90
2018-09-06T10:39:08.719Z,99.90
2018-09-06T10:40:12.861Z,99.90
2018-09-06T10:41:17.290Z,99.90
2018-09-06T10:42:21.502Z,99.90
2018-09-06T10:43:25.734Z,99.90
2018-09-06T10:44:30.086Z,99.90
2018-09-06T10:45:34.521Z,99.90
2018-09-06T10:46:38.669Z,99.90
2018-09-06T10:47:42.938Z,99.90
2018-09-06T10:48:47.370Z,99.90
2018-09-06T10:49:51.540Z,99.80
2018-09-06T10:50:55.729Z,99.80
2018-09-06T10:52:00.303Z,99.70
2018-09-06T10:53:04.552Z,99.80
2018-09-06T10:54:08.962Z,99.80
2018-09-06T10:55:13.679Z,99.70
2018-09-06T10:56:18.045Z,99.70
2018-09-06T10:57:22.373Z,99.80
2018-09-06T10:58:27.057Z,99.90
2018-09-06T10:59:31.191Z,99.90
2018-09-06T11:00:35.805Z,99.90
2018-09-06T11:01:40.142Z,99.90
2018-09-06T11:02:44.487Z,99.80
2018-09-06T11:03:49.593Z,99.80
2018-09-06T11:04:53.981Z,99.80
2018-09-06T11:05:58.537Z,99.50
2018-09-06T11:07:02.964Z,99.40
2018-09-06T11:08:07.599Z,99.30
2018-09-06T11:09:11.733Z,99.10
2018-09-06T11:10:16.109Z,99.10
2018-09-06T11:11:20.532Z,98.90
2018-09-06T11:12:24.996Z,98.40
2018-09-06T11:13:29.696Z,98.20
2018-09-06T11:14:33.870Z,98.10
2018-09-06T11:15:38.207Z,98.00
2018-09-06T11:16:42.398Z,98.10
2018-09-06T11:17:46.690Z,98.20
2018-09-06T11:18:50.811Z,98.40
2018-09-06T11:19:55.345Z,98.30
2018-09-06T11:20:59.417Z,98.00
2018-09-06T11:22:04.048Z,98.10
2018-09-06T11:23:08.109Z,98.20
2018-09-06T11:24:12.458Z,98.30
2018-09-06T11:25:16.635Z,98.00
2018-09-06T11:26:20.796Z,98.00
2018-09-06T11:27:25.199Z,98.00
2018-09-06T11:28:29.404Z,97.50
2018-09-06T11:29:34.232Z,97.50
2018-09-06T11:30:38.821Z,97.50
2018-09-06T11:31:42.997Z,97.40
2018-09-06T11:32:47.207Z,97.40
2018-09-06T11:33:51.309Z,97.40
2018-09-06T11:34:55.500Z,97.30
2018-09-06T11:35:59.773Z,97.20
2018-09-06T11:37:04.215Z,97.10
2018-09-06T11:38:08.381Z,96.70
2018-09-06T11:39:12.914Z,96.50
2018-09-06T11:40:17.390Z,96.30
2018-09-06T11:41:21.890Z,95.90
2018-09-06T11:42:26.091Z,95.40
2018-09-06T11:43:30.411Z,95.40
2018-09-06T11:44:34.794Z,95.40
2018-09-06T11:45:39.084Z,95.20
2018-09-06T11:46:43.383Z,94.70
2018-09-06T11:47:47.815Z,94.20
2018-09-06T11:48:52.206Z,94.10
2018-09-06T11:49:56.780Z,93.70
2018-09-06T11:51:01.179Z,93.70
2018-09-06T11:52:05.858Z,93.70
2018-09-06T11:53:10.170Z,93.70
2018-09-06T11:54:14.660Z,94.00
2018-09-06T11:55:19.077Z,94.30
2018-09-06T11:56:23.365Z,94.50
2018-09-06T11:57:27.654Z,94.10
2018-09-06T11:58:32.214Z,93.80
2018-09-06T11:59:36.535Z,93.90
2018-09-06T12:00:42.366Z,94.20
2018-09-06T12:01:46.897Z,94.40
2018-09-06T12:02:51.429Z,94.30
2018-09-06T12:03:55.868Z,94.40
2018-09-06T12:05:00.097Z,94.50
2018-09-06T12:06:04.448Z,94.50
2018-09-06T12:07:08.777Z,94.60
2018-09-06T12:08:13.291Z,94.30
2018-09-06T12:09:17.894Z,94.00
2018-09-06T12:10:22.450Z,93.60
2018-09-06T12:11:26.654Z,93.60
2018-09-06T12:12:31.155Z,93.30
2018-09-06T12:13:35.412Z,92.90
2018-09-06T12:14:39.859Z,92.40
2018-09-06T12:15:44.364Z,92.20
2018-09-06T12:16:48.469Z,92.40
2018-09-06T12:17:52.633Z,92.60
2018-09-06T12:18:56.871Z,92.10
2018-09-06T12:20:01.603Z,92.00
2018-09-06T12:21:05.898Z,92.30
2018-09-06T12:22:10.246Z,92.40
2018-09-06T12:23:14.539Z,92.50
2018-09-06T12:24:18.713Z,92.60
2018-09-06T12:25:23.315Z,92.40
2018-09-06T12:26:27.396Z,92.70
2018-09-06T12:27:31.686Z,92.40
2018-09-06T12:28:35.952Z,92.40
2018-09-06T12:29:40.131Z,92.50
2018-09-06T12:30:44.443Z,92.90
2018-09-06T12:31:48.722Z,92.10
2018-09-06T12:32:53.008Z,92.00
2018-09-06T12:33:57.314Z,91.60
2018-09-06T12:35:03.955Z,91.50
2018-09-06T12:36:08.205Z,91.70
2018-09-06T12:37:13.773Z,91.30
2018-09-06T12:38:18.256Z,91.10
2018-09-06T12:39:22.437Z,90.90
2018-09-06T12:40:26.815Z,90.60
2018-09-06T12:41:30.977Z,90.60
2018-09-06T12:42:35.330Z,90.70
2018-09-06T12:43:39.476Z,90.80
2018-09-06T12:44:43.936Z,90.30
2018-09-06T12:45:48.189Z,90.50
2018-09-06T12:46:52.678Z,90.60
2018-09-06T12:47:57.089Z,90.40
2018-09-06T12:49:01.506Z,90.10
2018-09-06T12:50:05.756Z,88.60
2018-09-06T12:51:10.410Z,89.00
2018-09-06T12:52:14.852Z,88.90
2018-09-06T12:53:19.354Z,88.50
2018-09-06T12:54:23.631Z,88.00
2018-09-06T12:55:27.919Z,87.80
2018-09-06T12:56:32.142Z,87.90
2018-09-06T12:57:36.350Z,87.90
2018-09-06T12:58:40.492Z,87.30
2018-09-06T12:59:44.925Z,87.00
2018-09-06T13:00:49.204Z,86.70
2018-09-06T13:01:53.460Z,85.70
2018-09-06T13:02:57.820Z,85.40
2018-09-06T13:04:02.053Z,85.30
2018-09-06T13:05:06.808Z,85.20
2018-09-06T13:06:10.851Z,85.00
2018-09-06T13:07:15.177Z,85.00
2018-09-06T13:08:19.661Z,84.40
2018-09-06T13:09:24.171Z,83.50
2018-09-06T13:10:28.637Z,82.60
2018-09-06T13:11:32.733Z,82.10
2018-09-06T13:12:37.029Z,81.60
2018-09-06T13:13:41.168Z,81.40
2018-09-06T13:14:45.392Z,81.50
2018-09-06T13:15:49.700Z,81.60
2018-09-06T13:16:53.830Z,81.00
2018-09-06T13:17:57.963Z,80.30
2018-09-06T13:19:02.406Z,79.60
2018-09-06T13:20:07.132Z,79.70
2018-09-06T13:21:11.396Z,80.30
2018-09-06T13:22:15.596Z,80.60
2018-09-06T13:23:20.301Z,80.60
2018-09-06T13:24:24.608Z,79.90
2018-09-06T13:25:28.910Z,78.30
2018-09-06T13:26:33.179Z,79.10
2018-09-06T13:27:37.706Z,80.00
2018-09-06T13:28:42.114Z,79.30
2018-09-06T13:29:46.551Z,79.60
2018-09-06T13:30:51.113Z,79.20
2018-09-06T13:31:55.290Z,78.30
2018-09-06T13:32:59.539Z,79.10
2018-09-06T13:34:03.767Z,80.00
2018-09-06T13:35:08.313Z,79.30
2018-09-06T13:36:12.781Z,79.60
2018-09-06T13:37:17.080Z,78.60
2018-09-06T13:38:21.501Z,77.40
2018-09-06T13:39:25.932Z,76.90
2018-09-06T13:40:30.087Z,75.80
2018-09-06T13:41:34.472Z,75.50
2018-09-06T13:42:38.776Z,75.80
2018-09-06T13:43:42.949Z,75.10
2018-09-06T13:44:47.121Z,75.20
2018-09-06T13:45:51.704Z,74.60
2018-09-06T13:46:56.136Z,73.70
2018-09-06T13:48:00.282Z,72.80
2018-09-06T13:49:04.693Z,72.60
2018-09-06T13:50:08.951Z,73.20
2018-09-06T13:51:13.305Z,73.00
2018-09-06T13:52:17.629Z,72.60
2018-09-06T13:53:21.872Z,73.00
2018-09-06T13:54:26.392Z,72.70
2018-09-06T13:55:30.955Z,72.50