createdAt,value
2019-05-10T00:01:31.409Z,13.99
2019-05-10T00:04:17.461Z,13.90
2019-05-10T00:07:03.450Z,13.94
2019-05-10T00:09:31.216Z,14.02
2019-05-10T00:12:06.638Z,13.97
2019-05-10T00:14:46.503Z,13.93
2019-05-10T00:17:20.081Z,13.92
2019-05-10T00:19:48.006Z,13.95
2019-05-10T00:22:16.115Z,13.94
2019-05-10T00:24:44.311Z,14.01
2019-05-10T00:27:12.182Z,13.99
2019-05-10T00:29:40.166Z,13.96
2019-05-10T00:32:07.927Z,13.97
2019-05-10T00:34:35.816Z,13.97
2019-05-10T00:37:03.941Z,14.05
2019-05-10T00:39:31.772Z,14.04
2019-05-10T00:41:59.767Z,13.94
2019-05-10T00:44:27.624Z,13.89
2019-05-10T00:46:55.694Z,13.92
2019-05-10T00:49:23.504Z,13.92
2019-05-10T00:51:51.498Z,13.97
2019-05-10T00:54:19.308Z,13.99
2019-05-10T00:56:47.308Z,13.89
2019-05-10T00:59:15.102Z,13.85
2019-05-10T01:01:42.910Z,13.89
2019-05-10T01:04:10.701Z,13.83
2019-05-10T01:06:38.690Z,13.83
2019-05-10T01:09:06.503Z,13.90
2019-05-10T01:11:34.504Z,13.83
2019-05-10T01:14:02.393Z,13.83
2019-05-10T01:16:30.318Z,14.00
2019-05-10T01:18:58.120Z,13.95
2019-05-10T01:21:26.138Z,13.89
2019-05-10T01:23:53.898Z,13.87
2019-05-10T01:26:21.738Z,13.88
2019-05-10T01:28:49.529Z,13.81
2019-05-10T01:31:17.648Z,13.87
2019-05-10T01:33:45.425Z,13.83
2019-05-10T01:36:13.411Z,13.83
2019-05-10T01:38:41.215Z,13.77
2019-05-10T01:41:09.167Z,13.69
2019-05-10T01:43:37.140Z,13.69
2019-05-10T01:46:06.291Z,13.69
2019-05-10T01:48:34.230Z,13.85
2019-05-10T01:51:02.197Z,13.67
2019-05-10T01:53:30.237Z,13.58
2019-05-10T01:55:58.093Z,13.62
2019-05-10T01:58:26.021Z,13.51
2019-05-10T02:00:53.818Z,13.56
2019-05-10T02:03:21.590Z,13.56
2019-05-10T02:05:49.440Z,13.42
2019-05-10T02:08:17.492Z,13.37
2019-05-10T02:10:45.349Z,13.30
2019-05-10T02:13:13.319Z,13.30
2019-05-10T02:15:41.109Z,13.22
2019-05-10T02:18:08.925Z,13.25
2019-05-10T02:20:36.768Z,13.22
2019-05-10T02:23:04.740Z,13.34
2019-05-10T02:25:32.541Z,13.28
2019-05-10T02:28:00.581Z,13.29
2019-05-10T02:30:28.447Z,13.33
2019-05-10T02:32:56.455Z,13.26
2019-05-10T02:35:24.271Z,13.30
2019-05-10T02:37:52.276Z,13.13
2019-05-10T02:40:20.095Z,13.11
2019-05-10T02:42:48.160Z,12.91
2019-05-10T02:45:16.472Z,13.04
2019-05-10T02:47:44.455Z,13.13
2019-05-10T02:50:12.442Z,13.07
2019-05-10T02:52:40.269Z,13.04
2019-05-10T02:55:08.173Z,12.98
2019-05-10T02:57:37.016Z,13.09
2019-05-10T03:00:07.431Z,13.26
2019-05-10T03:02:36.487Z,13.21
2019-05-10T03:05:05.691Z,13.21
2019-05-10T03:07:37.836Z,13.33
2019-05-10T03:10:09.473Z,13.35
2019-05-10T03:12:39.830Z,13.33
2019-05-10T03:15:08.548Z,13.17
2019-05-10T03:17:39.552Z,13.37
2019-05-10T03:20:07.578Z,13.40
2019-05-10T03:22:42.375Z,13.33
2019-05-10T03:25:11.609Z,13.29
2019-05-10T03:27:39.977Z,13.48
2019-05-10T03:30:09.090Z,13.46
2019-05-10T03:32:37.078Z,13.46
2019-05-10T03:35:05.666Z,13.39
2019-05-10T03:37:34.214Z,13.28
2019-05-10T03:40:02.693Z,13.24
2019-05-10T03:42:30.679Z,13.43
2019-05-10T03:44:58.614Z,13.33
2019-05-10T03:47:26.570Z,13.25
2019-05-10T03:49:54.471Z,13.34
2019-05-10T03:52:22.287Z,13.47
2019-05-10T03:54:50.269Z,13.40
2019-05-10T03:57:18.046Z,13.43
2019-05-10T03:59:46.069Z,13.35
2019-05-10T04:02:13.825Z,13.31
2019-05-10T04:04:41.680Z,13.44
2019-05-10T04:07:09.457Z,13.43
2019-05-10T04:09:37.473Z,13.44
2019-05-10T04:12:05.288Z,13.49
2019-05-10T04:14:33.259Z,13.52
2019-05-10T04:17:01.062Z,13.48
2019-05-10T04:19:29.026Z,13.67
2019-05-10T04:21:56.840Z,13.67
2019-05-10T04:24:24.689Z,13.53
2019-05-10T04:26:52.496Z,13.58
2019-05-10T04:29:20.519Z,13.62
2019-05-10T04:31:48.334Z,13.51
2019-05-10T04:34:16.326Z,13.45
2019-05-10T04:36:44.114Z,13.49
2019-05-10T04:39:12.152Z,13.61
2019-05-10T04:41:39.932Z,13.69
2019-05-10T04:44:07.959Z,13.79
2019-05-10T04:46:35.746Z,13.75
2019-05-10T04:49:03.580Z,13.86
2019-05-10T04:51:31.335Z,14.06
2019-05-10T04:56:29.612Z,14.05
2019-05-10T04:58:57.425Z,13.97
2019-05-10T05:01:25.475Z,14.03
2019-05-10T05:03:53.309Z,13.99
2019-05-10T05:06:21.246Z,14.09
2019-05-10T05:08:49.196Z,14.04
2019-05-10T05:11:17.282Z,13.95
2019-05-10T05:13:45.076Z,13.89
2019-05-10T05:16:12.908Z,13.90
2019-05-10T05:18:40.752Z,13.88
2019-05-10T05:21:08.553Z,13.87
2019-05-10T05:23:36.367Z,13.99
2019-05-10T05:26:04.184Z,14.04
2019-05-10T05:28:31.971Z,14.07
2019-05-10T05:30:59.791Z,14.29
2019-05-10T05:33:27.638Z,14.29
2019-05-10T05:35:55.518Z,14.49
2019-05-10T05:38:23.354Z,15.05
2019-05-10T05:40:51.160Z,15.77
2019-05-10T05:43:18.953Z,15.86
2019-05-10T05:45:46.771Z,15.77
2019-05-10T05:48:15.974Z,15.55
2019-05-10T05:50:44.306Z,15.40
2019-05-10T05:53:12.103Z,15.40
2019-05-10T05:55:39.925Z,15.37
2019-05-10T05:58:25.283Z,15.34
2019-05-10T06:00:44.067Z,15.39
2019-05-10T06:03:07.245Z,15.51
2019-05-10T06:05:37.286Z,15.46
2019-05-10T06:08:15.889Z,15.47
2019-05-10T06:10:34.431Z,15.73
2019-05-10T06:13:02.232Z,15.72
2019-05-10T06:15:31.592Z,15.97
2019-05-10T06:18:03.716Z,16.14
2019-05-10T06:20:29.193Z,16.26
2019-05-10T06:23:06.466Z,16.56
2019-05-10T06:25:39.450Z,16.74
2019-05-10T06:27:56.429Z,16.67
2019-05-10T06:30:24.252Z,16.81
2019-05-10T06:32:53.250Z,17.02
2019-05-10T06:35:22.889Z,18.13
2019-05-10T06:37:50.672Z,18.32
2019-05-10T06:40:33.434Z,17.97
2019-05-10T06:42:48.334Z,17.47
2019-05-10T06:45:16.498Z,17.01
2019-05-10T06:47:47.840Z,16.81
2019-05-10T06:50:15.491Z,17.13
2019-05-10T06:52:43.303Z,17.53
2019-05-10T06:55:11.296Z,17.55
2019-05-10T06:57:39.256Z,17.48
2019-05-10T07:00:08.085Z,17.85
2019-05-10T07:02:36.283Z,18.43
2019-05-10T07:05:04.083Z,18.84
2019-05-10T07:07:43.297Z,19.38
2019-05-10T07:10:10.318Z,20.11
2019-05-10T07:12:31.704Z,19.80
2019-05-10T07:15:03.373Z,19.60
2019-05-10T07:17:29.219Z,19.50
2019-05-10T07:19:57.042Z,19.26
2019-05-10T07:22:27.080Z,19.20
2019-05-10T07:24:57.334Z,18.95
2019-05-10T07:27:24.655Z,18.71
2019-05-10T07:29:52.493Z,18.47
2019-05-10T07:32:22.133Z,18.35
2019-05-10T07:34:58.991Z,18.12
2019-05-10T07:37:19.985Z,18.21
2019-05-10T07:39:47.735Z,20.19
2019-05-10T07:42:15.611Z,22.32
2019-05-10T07:44:46.717Z,23.74
2019-05-10T07:47:14.113Z,26.45
2019-05-10T07:49:41.905Z,29.05
2019-05-10T07:52:09.737Z,27.09
2019-05-10T07:54:45.380Z,25.23
2019-05-10T07:57:07.255Z,25.33
2019-05-10T07:59:49.515Z,25.81
2019-05-10T08:02:12.127Z,25.88
2019-05-10T08:04:34.463Z,27.03
2019-05-10T08:07:02.145Z,29.42
2019-05-10T08:09:31.791Z,31.40
2019-05-10T08:12:05.156Z,32.31
2019-05-10T08:14:31.796Z,33.06
2019-05-10T08:17:05.918Z,31.02
2019-05-10T08:19:32.916Z,28.08
2019-05-10T08:22:01.762Z,27.01
2019-05-10T08:24:28.882Z,24.91
2019-05-10T08:27:06.639Z,25.77
2019-05-10T08:29:26.416Z,25.93
2019-05-10T08:31:56.072Z,25.23
2019-05-10T08:34:28.923Z,26.23
2019-05-10T08:36:53.756Z,25.39
2019-05-10T08:39:22.352Z,24.24
2019-05-10T08:42:01.301Z,23.65
2019-05-10T08:44:21.790Z,23.20
2019-05-10T08:46:49.736Z,22.08
2019-05-10T08:49:22.151Z,21.14
2019-05-10T08:51:49.290Z,20.49
2019-05-10T08:54:16.934Z,19.81
2019-05-10T08:56:46.776Z,19.33
2019-05-10T08:59:19.106Z,19.21
2019-05-10T09:01:46.519Z,19.26
2019-05-10T09:04:13.943Z,19.38
2019-05-10T09:06:42.123Z,19.40
2019-05-10T09:09:12.356Z,19.57
2019-05-10T09:11:43.916Z,19.45
2019-05-10T09:14:12.329Z,19.28
2019-05-10T09:16:43.352Z,19.08
2019-05-10T09:19:08.857Z,19.04
2019-05-10T09:21:40.966Z,19.12
2019-05-10T09:24:06.757Z,19.00
2019-05-10T09:26:37.758Z,18.67
2019-05-10T09:29:05.531Z,18.61
2019-05-10T09:31:33.281Z,18.65
2019-05-10T09:34:02.386Z,18.76
2019-05-10T09:36:31.687Z,18.32
2019-05-10T09:39:00.204Z,18.04
2019-05-10T09:41:36.133Z,17.98
2019-05-10T09:43:57.837Z,18.22
2019-05-10T09:46:25.915Z,18.39
2019-05-10T09:49:03.875Z,18.53
2019-05-10T09:51:25.489Z,18.65
2019-05-10T09:53:53.207Z,18.89
2019-05-10T09:56:21.020Z,19.22
2019-05-10T09:58:48.841Z,19.83
2019-05-10T10:01:21.153Z,20.51
2019-05-10T10:03:47.712Z,20.87
2019-05-10T10:06:15.662Z,20.90
2019-05-10T10:08:48.583Z,21.20
2019-05-10T10:11:15.898Z,21.87
2019-05-10T10:13:43.963Z,22.13
2019-05-10T10:16:14.802Z,22.45
2019-05-10T10:18:42.499Z,21.96
2019-05-10T10:21:13.030Z,21.23
2019-05-10T10:23:40.026Z,21.02
2019-05-10T10:26:12.522Z,21.24
2019-05-10T10:28:39.686Z,21.17
2019-05-10T10:31:08.459Z,21.20
2019-05-10T10:33:37.974Z,21.16
2019-05-10T10:36:09.954Z,21.10
2019-05-10T10:38:37.113Z,22.07
2019-05-10T10:41:05.380Z,23.94
2019-05-10T10:43:33.204Z,23.98
2019-05-10T10:46:01.053Z,23.24
2019-05-10T10:48:28.816Z,22.21
2019-05-10T10:50:58.708Z,21.33
2019-05-10T10:53:28.207Z,20.95
2019-05-10T10:56:02.539Z,20.92
2019-05-10T10:58:27.525Z,21.06
2019-05-10T11:00:55.444Z,21.23
2019-05-10T11:03:23.921Z,21.72
2019-05-10T11:05:53.035Z,22.24
2019-05-10T11:08:20.824Z,22.80
2019-05-10T11:10:50.665Z,25.24
2019-05-10T11:13:29.034Z,26.72
2019-05-10T11:15:48.144Z,26.10
2019-05-10T11:18:15.995Z,24.99
2019-05-10T11:20:49.323Z,24.30
2019-05-10T11:23:16.207Z,23.83
2019-05-10T11:25:54.387Z,23.47
2019-05-10T11:28:12.893Z,23.41
2019-05-10T11:30:40.720Z,23.71
2019-05-10T11:33:23.820Z,23.98
2019-05-10T11:35:38.303Z,25.46
2019-05-10T11:38:06.603Z,26.23
2019-05-10T11:40:35.964Z,26.52
2019-05-10T11:43:03.811Z,25.95
2019-05-10T11:45:35.207Z,25.67
2019-05-10T11:48:02.212Z,25.94
2019-05-10T11:50:34.963Z,26.99
2019-05-10T11:53:00.985Z,26.70
2019-05-10T11:55:30.936Z,25.93
2019-05-10T11:58:03.373Z,25.30
2019-05-10T12:00:31.909Z,24.78
2019-05-10T12:03:07.775Z,24.53
2019-05-10T12:05:27.713Z,24.22
2019-05-10T12:07:55.601Z,25.33
2019-05-10T12:13:06.155Z,28.43
2019-05-10T12:15:25.506Z,28.39
2019-05-10T12:17:58.873Z,28.68
2019-05-10T12:20:26.824Z,28.24
2019-05-10T12:22:52.358Z,27.85
2019-05-10T12:25:38.028Z,27.01
2019-05-10T12:26:57.042Z,27.08
2019-05-10T12:27:52.330Z,26.27
2019-05-10T12:30:21.542Z,26.16
2019-05-10T12:33:04.639Z,25.86
2019-05-10T12:35:21.351Z,25.57
2019-05-10T12:37:53.859Z,25.06
2019-05-10T12:40:19.027Z,24.30
2019-05-10T12:42:47.370Z,23.65
2019-05-10T12:45:15.951Z,22.77
2019-05-10T12:47:43.758Z,21.47
2019-05-10T12:50:12.030Z,20.95
2019-05-10T12:52:42.966Z,22.90
2019-05-10T12:55:09.554Z,25.15
2019-05-10T12:57:37.407Z,24.07
2019-05-10T13:00:12.255Z,23.57
2019-05-10T13:02:35.887Z,23.44
2019-05-10T13:05:04.079Z,25.24
2019-05-10T13:07:31.899Z,24.72
2019-05-10T13:10:03.651Z,23.86
2019-05-10T13:12:29.528Z,22.85
2019-05-10T13:14:57.470Z,21.84
2019-05-10T13:17:25.306Z,21.14
2019-05-10T13:19:58.411Z,20.44
2019-05-10T13:22:22.954Z,19.77
2019-05-10T13:24:50.769Z,19.64
2019-05-10T13:27:18.622Z,19.56
2019-05-10T13:29:52.790Z,19.88
2019-05-10T13:32:20.687Z,23.70
2019-05-10T13:34:48.428Z,24.86
2019-05-10T13:37:23.031Z,23.66
2019-05-10T13:39:45.986Z,22.36
2019-05-10T13:42:13.820Z,21.56
2019-05-10T13:44:43.103Z,21.21
2019-05-10T13:47:11.366Z,20.82
2019-05-10T13:49:39.210Z,21.05
2019-05-10T13:52:07.079Z,21.33
2019-05-10T13:54:37.586Z,24.81
2019-05-10T13:57:05.557Z,29.15
2019-05-10T13:59:33.396Z,29.74
2019-05-10T14:02:01.274Z,28.02
2019-05-10T14:04:34.154Z,26.35
2019-05-10T14:06:58.846Z,24.59
2019-05-10T14:09:26.694Z,23.54
2019-05-10T14:11:54.604Z,22.45
2019-05-10T14:14:26.466Z,21.97
2019-05-10T14:16:52.205Z,21.41
2019-05-10T14:19:22.835Z,21.13
2019-05-10T14:21:49.853Z,20.29
2019-05-10T14:24:17.644Z,20.28
2019-05-10T14:26:45.496Z,20.01
2019-05-10T14:29:13.349Z,19.88
2019-05-10T14:31:43.641Z,19.88
2019-05-10T14:34:15.303Z,19.65
2019-05-10T14:36:43.360Z,19.40
2019-05-10T14:39:10.907Z,19.22
2019-05-10T14:41:39.968Z,19.22
2019-05-10T14:44:08.024Z,19.20
2019-05-10T14:46:35.989Z,19.37
2019-05-10T14:49:10.010Z,19.32
2019-05-10T14:51:49.351Z,19.39
2019-05-10T14:54:06.635Z,19.69
2019-05-10T14:56:33.181Z,20.13
2019-05-10T14:59:02.167Z,20.28
2019-05-10T15:01:29.976Z,19.99
2019-05-10T15:03:57.857Z,19.75
2019-05-10T15:06:30.852Z,19.61
2019-05-10T15:08:55.430Z,19.50
2019-05-10T15:11:26.478Z,19.37
2019-05-10T15:13:53.015Z,19.33
2019-05-10T15:16:27.200Z,19.18
2019-05-10T15:18:50.548Z,19.09
2019-05-10T15:21:18.389Z,18.88
2019-05-10T15:23:46.206Z,19.01
2019-05-10T15:26:14.365Z,19.44
2019-05-10T15:28:42.800Z,19.45
2019-05-10T15:31:10.775Z,19.28
2019-05-10T15:33:40.937Z,19.31
2019-05-10T15:36:08.804Z,19.26
2019-05-10T15:38:40.499Z,19.36
2019-05-10T15:41:06.446Z,19.38
2019-05-10T15:43:34.349Z,19.56
2019-05-10T15:46:02.237Z,19.82
2019-05-10T15:48:30.145Z,19.84
2019-05-10T15:50:58.092Z,19.89
2019-05-10T15:53:27.370Z,19.98
2019-05-10T15:55:59.009Z,19.89
2019-05-10T15:58:25.148Z,19.75
2019-05-10T16:00:52.984Z,19.88
2019-05-10T16:03:20.914Z,19.71
2019-05-10T16:05:59.885Z,19.62
2019-05-10T16:08:23.530Z,19.79
2019-05-10T16:10:48.320Z,19.96
2019-05-10T16:13:23.291Z,19.77
2019-05-10T16:15:45.956Z,19.61
2019-05-10T16:18:13.846Z,19.43
2019-05-10T16:20:41.734Z,19.45
2019-05-10T16:23:11.241Z,19.25
2019-05-10T16:25:42.943Z,19.37
2019-05-10T16:28:09.097Z,19.17
2019-05-10T16:30:36.979Z,18.86
2019-05-10T16:33:09.728Z,18.53
2019-05-10T16:35:38.745Z,18.42
2019-05-10T16:38:04.669Z,18.32
2019-05-10T16:40:32.734Z,18.21
2019-05-10T16:43:00.614Z,18.22
2019-05-10T16:45:28.438Z,18.44
2019-05-10T16:47:56.335Z,18.59
2019-05-10T16:50:26.095Z,18.61
2019-05-10T16:52:59.467Z,18.43
2019-05-10T16:55:23.589Z,18.18
2019-05-10T16:57:51.424Z,17.68
2019-05-10T17:00:19.531Z,17.57
2019-05-10T17:02:47.373Z,17.27
2019-05-10T17:05:17.216Z,17.00
2019-05-10T17:07:44.943Z,17.19
2019-05-10T17:10:13.095Z,16.88
2019-05-10T17:12:40.909Z,16.58
2019-05-10T17:15:08.937Z,16.62
2019-05-10T17:17:38.975Z,16.54
2019-05-10T17:20:13.251Z,16.65
2019-05-10T17:22:36.670Z,16.67
2019-05-10T17:25:05.486Z,16.50
2019-05-10T17:27:33.348Z,16.46
2019-05-10T17:30:01.195Z,16.38
2019-05-10T17:32:29.009Z,16.06
2019-05-10T17:34:59.410Z,15.79
2019-05-10T17:37:29.766Z,15.82
2019-05-10T17:39:56.253Z,15.71
2019-05-10T17:42:24.066Z,15.77
2019-05-10T17:44:55.114Z,15.69
2019-05-10T17:47:21.645Z,15.68
2019-05-10T17:49:49.578Z,15.70
2019-05-10T17:52:17.368Z,15.65
2019-05-10T17:54:45.407Z,15.54
2019-05-10T17:57:16.636Z,15.33
2019-05-10T17:59:47.115Z,15.33
2019-05-10T18:02:12.923Z,15.15
2019-05-10T18:04:40.769Z,14.91
2019-05-10T18:07:08.605Z,14.73
2019-05-10T18:09:36.432Z,14.64
2019-05-10T18:12:04.276Z,14.54
2019-05-10T18:14:32.105Z,14.48
2019-05-10T18:16:59.937Z,14.49
2019-05-10T18:19:27.782Z,14.36
2019-05-10T18:22:00.879Z,14.34
2019-05-10T18:24:30.262Z,14.25
2019-05-10T18:26:55.115Z,14.13
2019-05-10T18:29:22.906Z,14.05
2019-05-10T18:31:56.339Z,13.95
2019-05-10T18:34:20.400Z,13.90
2019-05-10T18:36:51.604Z,13.89
2019-05-10T18:39:17.942Z,13.85
2019-05-10T18:41:46.510Z,13.87
2019-05-10T18:44:16.042Z,13.90
2019-05-10T18:46:43.933Z,13.89
2019-05-10T18:49:11.752Z,13.93
2019-05-10T18:51:39.994Z,13.99
2019-05-10T18:54:07.825Z,14.07
2019-05-10T18:56:38.630Z,14.11
2019-05-10T18:59:07.591Z,14.22
2019-05-10T19:01:38.712Z,14.17
2019-05-10T19:04:07.433Z,14.19
2019-05-10T19:06:35.881Z,14.28
2019-05-10T19:09:05.680Z,14.24
2019-05-10T19:11:39.147Z,14.07
2019-05-10T19:14:04.946Z,14.04
2019-05-10T19:16:34.329Z,13.98
2019-05-10T19:19:03.769Z,13.96
2019-05-10T19:21:32.617Z,13.85
2019-05-10T19:24:00.588Z,13.80
2019-05-10T19:26:29.767Z,13.77
2019-05-10T19:29:05.445Z,13.71
2019-05-10T19:31:31.768Z,13.58
2019-05-10T19:33:59.677Z,13.56
2019-05-10T19:36:27.636Z,13.56
2019-05-10T19:38:55.464Z,13.40
2019-05-10T19:41:25.661Z,13.36
2019-05-10T19:43:55.990Z,13.26
2019-05-10T19:46:22.852Z,13.36
2019-05-10T19:48:50.648Z,13.55
2019-05-10T19:51:18.665Z,13.52
2019-05-10T19:53:46.500Z,13.32
2019-05-10T19:56:14.320Z,13.13
2019-05-10T19:58:42.137Z,13.02
2019-05-10T20:01:09.952Z,12.99
2019-05-10T20:03:37.771Z,12.93
2019-05-10T20:06:05.553Z,12.95
2019-05-10T20:08:33.387Z,12.98
2019-05-10T20:11:01.240Z,13.12
2019-05-10T20:13:29.093Z,13.35
2019-05-10T20:15:56.909Z,13.37
2019-05-10T20:18:24.751Z,13.36
2019-05-10T20:20:52.561Z,13.28
2019-05-10T20:23:20.393Z,13.18
2019-05-10T20:25:48.211Z,12.99
2019-05-10T20:28:16.029Z,12.86
2019-05-10T20:30:43.803Z,12.87
2019-05-10T20:33:11.797Z,12.79
2019-05-10T20:35:39.597Z,12.77
2019-05-10T20:38:07.405Z,12.77
2019-05-10T20:40:37.169Z,12.75
2019-05-10T20:43:05.020Z,12.85
2019-05-10T20:45:32.831Z,12.84
2019-05-10T20:48:00.658Z,12.72
2019-05-10T20:50:29.283Z,12.65
2019-05-10T20:52:57.088Z,12.64
2019-05-10T20:55:24.892Z,12.65
2019-05-10T20:57:52.702Z,12.71
2019-05-10T21:00:23.902Z,12.66
2019-05-10T21:02:50.290Z,12.91
2019-05-10T21:05:18.098Z,13.16
2019-05-10T21:07:45.922Z,13.15
2019-05-10T21:10:13.804Z,13.18
2019-05-10T21:12:41.609Z,13.05
2019-05-10T21:15:09.587Z,13.01
2019-05-10T21:17:37.445Z,13.01
2019-05-10T21:20:05.434Z,13.04
2019-05-10T21:22:33.248Z,13.09
2019-05-10T21:25:01.057Z,13.15
2019-05-10T21:27:28.826Z,13.12
2019-05-10T21:29:56.835Z,13.13
2019-05-10T21:32:24.630Z,13.20
2019-05-10T21:34:52.456Z,13.12
2019-05-10T21:37:20.260Z,12.86
2019-05-10T21:39:48.067Z,12.97
2019-05-10T21:42:15.830Z,13.06
2019-05-10T21:44:43.634Z,13.16
2019-05-10T21:47:11.474Z,13.16
2019-05-10T21:49:39.310Z,13.02
2019-05-10T21:52:07.122Z,13.00
2019-05-10T21:54:34.932Z,13.06
2019-05-10T21:57:02.779Z,13.13
2019-05-10T21:59:30.772Z,13.10
2019-05-10T22:01:58.605Z,13.03
2019-05-10T22:04:26.397Z,12.99
2019-05-10T22:06:54.203Z,12.88
2019-05-10T22:09:22.005Z,12.96
2019-05-10T22:11:49.815Z,12.98
2019-05-10T22:14:17.635Z,12.98
2019-05-10T22:16:45.467Z,12.91
2019-05-10T22:19:13.455Z,12.83
2019-05-10T22:21:41.241Z,12.80
2019-05-10T22:24:09.064Z,12.79
2019-05-10T22:26:37.679Z,12.76
2019-05-10T22:29:05.524Z,12.76
2019-05-10T22:31:33.608Z,12.79
2019-05-10T22:34:01.411Z,12.80
2019-05-10T22:36:29.247Z,12.80
2019-05-10T22:39:06.743Z,12.76
2019-05-10T22:41:27.082Z,12.72
2019-05-10T22:43:54.876Z,12.69
2019-05-10T22:46:22.703Z,12.75
2019-05-10T22:48:50.509Z,12.86
2019-05-10T22:51:18.313Z,12.88
2019-05-10T22:53:59.073Z,12.83
2019-05-10T22:56:15.862Z,12.92
2019-05-10T22:58:43.692Z,12.93
2019-05-10T23:01:11.568Z,12.91
2019-05-10T23:03:39.352Z,12.86
2019-05-10T23:06:07.163Z,12.75
2019-05-10T23:08:34.953Z,12.67
2019-05-10T23:11:02.795Z,12.60
2019-05-10T23:13:30.582Z,12.62
2019-05-10T23:15:58.454Z,12.58
2019-05-10T23:18:26.372Z,12.57
2019-05-10T23:20:54.196Z,12.59
2019-05-10T23:23:21.980Z,12.58
2019-05-10T23:25:49.915Z,12.54
2019-05-10T23:28:17.695Z,12.51
2019-05-10T23:30:45.508Z,12.48
2019-05-10T23:33:13.313Z,12.51
2019-05-10T23:35:41.174Z,12.58
2019-05-10T23:38:08.973Z,12.66
2019-05-10T23:40:36.800Z,12.56
2019-05-10T23:43:04.616Z,12.62
2019-05-10T23:45:32.420Z,12.69
2019-05-10T23:48:00.260Z,12.76
2019-05-10T23:50:28.056Z,12.71
2019-05-10T23:52:55.893Z,12.58
2019-05-10T23:55:23.684Z,12.49
2019-05-10T23:57:51.536Z,12.45
