createdAt,value
2018-07-20T00:00:53.864Z,58.94
2018-07-20T00:01:53.884Z,59.13
2018-07-20T00:02:53.827Z,59.42
2018-07-20T00:03:53.803Z,59.48
2018-07-20T00:04:53.783Z,59.78
2018-07-20T00:05:53.766Z,59.87
2018-07-20T00:06:53.746Z,60.55
2018-07-20T00:07:53.723Z,60.45
2018-07-20T00:08:53.702Z,60.55
2018-07-20T00:09:53.684Z,60.35
2018-07-20T00:10:53.642Z,60.45
2018-07-20T00:11:53.679Z,59.39
2018-07-20T00:12:53.625Z,60.26
2018-07-20T00:13:53.582Z,60.26
2018-07-20T00:14:53.577Z,59.97
2018-07-20T00:15:53.561Z,60.45
2018-07-20T00:16:53.543Z,60.35
2018-07-20T00:17:53.500Z,59.10
2018-07-20T00:18:53.500Z,59.39
2018-07-20T00:19:53.475Z,59.39
2018-07-20T00:20:53.457Z,59.10
2018-07-20T00:21:53.434Z,58.91
2018-07-20T00:22:53.413Z,59.00
2018-07-20T00:23:53.387Z,58.23
2018-07-20T00:24:53.373Z,57.65
2018-07-20T00:25:53.349Z,57.85
2018-07-20T00:26:53.329Z,57.75
2018-07-20T00:27:53.321Z,57.75
2018-07-20T00:28:53.290Z,57.46
2018-07-20T00:29:53.264Z,57.94
2018-07-20T00:30:53.231Z,58.52
2018-07-20T00:31:53.224Z,57.75
2018-07-20T00:32:53.201Z,57.85
2018-07-20T00:33:53.185Z,58.23
2018-07-20T00:34:53.164Z,57.85
2018-07-20T00:35:53.128Z,57.75
2018-07-20T00:36:53.124Z,58.23
2018-07-20T00:37:53.105Z,57.94
2018-07-20T00:38:53.078Z,58.23
2018-07-20T00:39:53.060Z,58.33
2018-07-20T00:40:53.023Z,58.52
2018-07-20T00:41:53.016Z,59.17
2018-07-20T00:42:52.995Z,59.17
2018-07-20T00:43:52.975Z,59.17
2018-07-20T00:44:52.950Z,59.65
2018-07-20T00:45:52.939Z,58.97
2018-07-20T00:46:52.912Z,58.97
2018-07-20T00:47:52.891Z,59.27
2018-07-20T00:48:52.872Z,59.17
2018-07-20T00:49:52.853Z,58.97
2018-07-20T00:50:52.833Z,58.97
2018-07-20T00:51:52.809Z,58.78
2018-07-20T00:52:52.786Z,58.59
2018-07-20T00:53:52.745Z,59.07
2018-07-20T00:54:52.747Z,59.07
2018-07-20T00:55:52.722Z,59.17
2018-07-20T00:56:52.686Z,58.78
2018-07-20T00:57:52.687Z,58.97
2018-07-20T00:58:52.641Z,59.36
2018-07-20T00:59:52.641Z,59.45
2018-07-20T01:00:52.625Z,59.36
2018-07-20T01:01:52.593Z,59.17
2018-07-20T01:02:52.582Z,59.45
2018-07-20T01:03:52.559Z,60.13
2018-07-20T01:04:52.539Z,59.45
2018-07-20T01:05:52.519Z,59.27
2018-07-20T01:06:52.475Z,59.55
2018-07-20T01:07:52.474Z,59.75
2018-07-20T01:08:52.455Z,59.36
2018-07-20T01:09:52.429Z,59.27
2018-07-20T01:10:52.411Z,59.36
2018-07-20T01:11:52.388Z,59.45
2018-07-20T01:12:52.367Z,59.07
2018-07-20T01:13:52.350Z,59.07
2018-07-20T01:14:52.321Z,59.27
2018-07-20T01:15:52.304Z,58.78
2018-07-20T01:16:52.283Z,59.17
2018-07-20T01:17:52.264Z,58.97
2018-07-20T01:18:52.243Z,58.88
2018-07-20T01:19:52.219Z,59.07
2018-07-20T01:20:52.202Z,59.27
2018-07-20T01:21:52.182Z,59.27
2018-07-20T01:22:52.156Z,59.17
2018-07-20T01:23:52.137Z,59.75
2018-07-20T01:24:52.118Z,59.45
2018-07-20T01:25:52.100Z,59.65
2018-07-20T01:26:52.074Z,60.52
2018-07-20T01:27:52.032Z,60.52
2018-07-20T01:28:52.030Z,60.61
2018-07-20T01:29:52.016Z,60.42
2018-07-20T01:30:51.991Z,60.42
2018-07-20T01:31:51.954Z,60.30
2018-07-20T01:32:51.933Z,61.16
2018-07-20T01:33:51.921Z,60.49
2018-07-20T01:34:51.904Z,61.16
2018-07-20T01:35:51.879Z,61.16
2018-07-20T01:36:51.859Z,60.97
2018-07-20T01:37:51.846Z,61.07
2018-07-20T01:38:51.816Z,61.65
2018-07-20T01:39:51.777Z,61.16
2018-07-20T01:40:51.776Z,61.55
2018-07-20T01:41:51.761Z,62.03
2018-07-20T01:42:51.718Z,61.65
2018-07-20T01:43:51.719Z,61.93
2018-07-20T01:44:51.692Z,61.83
2018-07-20T01:45:51.676Z,62.03
2018-07-20T01:46:51.632Z,61.83
2018-07-20T01:47:51.634Z,61.93
2018-07-20T01:48:51.617Z,61.74
2018-07-20T01:49:51.589Z,61.83
2018-07-20T01:50:51.564Z,62.03
2018-07-20T01:51:51.541Z,61.93
2018-07-20T01:52:51.522Z,61.45
2018-07-20T01:53:51.492Z,62.51
2018-07-20T01:54:51.485Z,62.12
2018-07-20T01:55:51.440Z,62.12
2018-07-20T01:56:51.436Z,62.12
2018-07-20T01:57:51.427Z,61.93
2018-07-20T01:58:51.396Z,61.83
2018-07-20T01:59:51.384Z,61.83
2018-07-20T02:00:51.355Z,61.74
2018-07-20T02:01:51.337Z,61.83
2018-07-20T02:02:51.314Z,61.93
2018-07-20T02:03:51.285Z,62.12
2018-07-20T02:04:51.272Z,62.32
2018-07-20T02:05:51.249Z,62.60
2018-07-20T02:06:51.230Z,62.60
2018-07-20T02:07:51.206Z,62.51
2018-07-20T02:08:51.188Z,62.57
2018-07-20T02:09:51.170Z,62.70
2018-07-20T02:10:51.145Z,62.70
2018-07-20T02:11:51.119Z,62.03
2018-07-20T02:12:51.102Z,62.03
2018-07-20T02:13:51.077Z,62.60
2018-07-20T02:14:51.040Z,62.67
2018-07-20T02:15:51.035Z,62.70
2018-07-20T02:16:51.012Z,62.60
2018-07-20T02:17:50.996Z,62.70
2018-07-20T02:18:50.972Z,62.51
2018-07-20T02:19:50.950Z,63.47
2018-07-20T02:20:50.931Z,63.38
2018-07-20T02:21:50.906Z,63.18
2018-07-20T02:22:50.889Z,63.38
2018-07-20T02:23:50.866Z,62.41
2018-07-20T02:24:50.826Z,63.18
2018-07-20T02:25:50.819Z,62.70
2018-07-20T02:26:50.801Z,63.28
2018-07-20T02:27:50.791Z,63.25
2018-07-20T02:28:50.761Z,63.64
2018-07-20T02:29:50.737Z,63.54
2018-07-20T02:30:50.716Z,63.64
2018-07-20T02:31:50.699Z,63.34
2018-07-20T02:32:50.674Z,63.44
2018-07-20T02:33:50.655Z,63.73
2018-07-20T02:34:50.627Z,64.12
2018-07-20T02:35:50.609Z,63.73
2018-07-20T02:36:50.591Z,63.92
2018-07-20T02:37:50.546Z,63.44
2018-07-20T02:38:50.543Z,64.15
2018-07-20T02:39:50.523Z,64.15
2018-07-20T02:40:50.496Z,63.82
2018-07-20T02:41:50.464Z,63.73
2018-07-20T02:42:50.455Z,64.21
2018-07-20T02:43:50.439Z,64.02
2018-07-20T02:44:50.406Z,64.25
2018-07-20T02:45:50.397Z,64.40
2018-07-20T02:46:50.355Z,64.59
2018-07-20T02:47:50.353Z,64.59
2018-07-20T02:48:50.337Z,64.40
2018-07-20T02:49:50.294Z,64.21
2018-07-20T02:50:50.288Z,64.31
2018-07-20T02:51:50.263Z,64.59
2018-07-20T02:52:50.246Z,64.59
2018-07-20T02:53:50.219Z,63.64
2018-07-20T02:54:50.203Z,64.50
2018-07-20T02:55:50.180Z,64.12
2018-07-20T02:56:50.157Z,64.69
2018-07-20T02:57:50.116Z,64.59
2018-07-20T02:58:50.111Z,64.40
2018-07-20T02:59:50.090Z,64.79
2018-07-20T03:00:50.078Z,64.59
2018-07-20T03:01:50.050Z,64.50
2018-07-20T03:02:50.029Z,64.79
2018-07-20T03:03:50.011Z,64.69
2018-07-20T03:04:49.988Z,64.69
2018-07-20T03:05:49.967Z,64.59
2018-07-20T03:06:49.945Z,64.69
2018-07-20T03:07:49.901Z,64.89
2018-07-20T03:08:49.900Z,65.08
2018-07-20T03:09:49.880Z,65.27
2018-07-20T03:10:49.854Z,65.24
2018-07-20T03:11:49.819Z,65.05
2018-07-20T03:12:49.813Z,65.72
2018-07-20T03:13:49.770Z,65.81
2018-07-20T03:14:49.779Z,66.10
2018-07-20T03:15:49.751Z,66.01
2018-07-20T03:16:49.733Z,66.30
2018-07-20T03:17:49.706Z,66.39
2018-07-20T03:18:49.680Z,66.49
2018-07-20T03:19:49.670Z,65.81
2018-07-20T03:20:49.640Z,65.53
2018-07-20T03:21:49.623Z,65.81
2018-07-20T03:22:49.580Z,65.81
2018-07-20T03:23:49.583Z,65.43
2018-07-20T03:24:49.538Z,65.53
2018-07-20T03:25:49.543Z,65.81
2018-07-20T03:26:49.513Z,66.10
2018-07-20T03:27:49.495Z,66.10
2018-07-20T03:28:49.448Z,66.39
2018-07-20T03:29:49.428Z,66.01
2018-07-20T03:30:49.427Z,66.01
2018-07-20T03:31:49.410Z,66.30
2018-07-20T03:32:49.441Z,66.01
2018-07-20T03:33:49.342Z,65.81
2018-07-20T03:34:49.345Z,66.68
2018-07-20T03:35:49.307Z,66.88
2018-07-20T03:36:49.299Z,66.68
2018-07-20T03:37:49.255Z,66.97
2018-07-20T03:38:49.251Z,66.97
2018-07-20T03:39:49.231Z,66.84
2018-07-20T03:40:49.208Z,67.07
2018-07-20T03:41:49.189Z,67.07
2018-07-20T03:42:49.169Z,67.07
2018-07-20T03:43:49.146Z,66.68
2018-07-20T03:44:49.125Z,67.13
2018-07-20T03:45:49.098Z,66.30
2018-07-20T03:46:49.079Z,66.10
2018-07-20T03:47:49.059Z,66.94
2018-07-20T03:48:49.035Z,67.13
2018-07-20T03:49:49.014Z,67.26
2018-07-20T03:50:48.996Z,66.94
2018-07-20T03:51:48.972Z,66.74
2018-07-20T03:52:48.946Z,66.74
2018-07-20T03:53:48.925Z,67.42
2018-07-20T03:54:48.901Z,67.32
2018-07-20T03:55:48.890Z,67.22
2018-07-20T03:56:48.861Z,67.42
2018-07-20T03:57:48.818Z,67.80
2018-07-20T03:58:48.816Z,68.48
2018-07-20T03:59:48.793Z,68.48
2018-07-20T04:00:48.775Z,69.21
2018-07-20T04:01:48.758Z,68.92
2018-07-20T04:02:48.732Z,69.12
2018-07-20T04:03:48.707Z,69.50
2018-07-20T04:04:48.687Z,69.60
2018-07-20T04:05:48.666Z,69.69
2018-07-20T04:06:48.640Z,69.21
2018-07-20T04:07:48.616Z,69.21
2018-07-20T04:08:48.600Z,69.60
2018-07-20T04:09:48.565Z,69.31
2018-07-20T04:10:48.554Z,69.21
2018-07-20T04:11:48.531Z,69.02
2018-07-20T04:12:48.492Z,68.83
2018-07-20T04:13:48.470Z,68.73
2018-07-20T04:14:48.466Z,69.12
2018-07-20T04:15:48.444Z,69.02
2018-07-20T04:16:48.408Z,68.92
2018-07-20T04:17:48.405Z,68.83
2018-07-20T04:18:48.358Z,69.60
2018-07-20T04:19:48.333Z,68.92
2018-07-20T04:20:48.784Z,68.92
2018-07-20T04:21:48.313Z,69.31
2018-07-20T04:22:48.287Z,69.50
2018-07-20T04:23:49.316Z,69.02
2018-07-20T04:24:48.231Z,68.92
2018-07-20T04:25:48.221Z,68.92
2018-07-20T04:26:48.181Z,69.02
2018-07-20T04:27:48.183Z,69.12
2018-07-20T04:28:48.169Z,69.21
2018-07-20T04:29:48.133Z,68.83
2018-07-20T04:30:48.096Z,68.83
2018-07-20T04:31:48.090Z,69.60
2018-07-20T04:32:48.081Z,69.40
2018-07-20T04:33:48.057Z,70.37
2018-07-20T04:34:48.030Z,69.40
2018-07-20T04:35:48.000Z,70.27
2018-07-20T04:36:47.983Z,69.40
2018-07-20T04:37:47.942Z,69.21
2018-07-20T04:38:47.941Z,69.50
2018-07-20T04:39:47.919Z,69.89
2018-07-20T04:40:47.894Z,69.98
2018-07-20T04:41:47.873Z,70.33
2018-07-20T04:42:47.846Z,69.66
2018-07-20T04:43:47.841Z,69.98
2018-07-20T04:44:47.807Z,69.95
2018-07-20T04:45:47.786Z,70.52
2018-07-20T04:46:47.763Z,69.79
2018-07-20T04:47:47.719Z,69.60
2018-07-20T04:48:47.722Z,69.75
2018-07-20T04:49:47.678Z,70.07
2018-07-20T04:50:47.670Z,70.07
2018-07-20T04:51:47.656Z,70.14
2018-07-20T04:52:47.633Z,70.14
2018-07-20T04:53:47.607Z,69.85
2018-07-20T04:54:47.591Z,69.89
2018-07-20T04:55:47.562Z,69.50
2018-07-20T04:56:47.524Z,69.95
2018-07-20T04:57:47.516Z,69.85
2018-07-20T04:58:47.536Z,70.17
2018-07-20T04:59:47.474Z,70.27
2018-07-20T05:00:47.454Z,69.21
2018-07-20T05:01:47.433Z,70.27
2018-07-20T05:02:47.412Z,70.37
2018-07-20T05:03:47.419Z,69.50
2018-07-20T05:04:47.370Z,69.69
2018-07-20T05:05:47.377Z,70.37
2018-07-20T05:06:47.318Z,69.69
2018-07-20T05:07:47.300Z,69.60
2018-07-20T05:08:47.281Z,70.27
2018-07-20T05:09:47.232Z,70.56
2018-07-20T05:10:47.233Z,69.40
2018-07-20T05:11:47.213Z,69.50
2018-07-20T05:12:47.190Z,69.31
2018-07-20T05:13:47.174Z,68.83
2018-07-20T05:14:47.147Z,69.31
2018-07-20T05:15:47.102Z,69.50
2018-07-20T05:16:47.104Z,69.21
2018-07-20T05:17:47.090Z,69.02
2018-07-20T05:18:47.062Z,68.92
2018-07-20T05:19:47.040Z,68.92
2018-07-20T05:20:47.011Z,69.40
2018-07-20T05:21:46.991Z,68.92
2018-07-20T05:22:46.962Z,69.50
2018-07-20T05:23:46.945Z,69.31
2018-07-20T05:24:46.909Z,69.21
2018-07-20T05:25:46.877Z,69.31
2018-07-20T05:26:46.878Z,69.21
2018-07-20T05:27:46.860Z,69.40
2018-07-20T05:28:46.838Z,69.69
2018-07-20T05:29:46.814Z,69.50
2018-07-20T05:30:46.787Z,70.27
2018-07-20T05:31:46.772Z,69.79
2018-07-20T05:32:46.749Z,69.98
2018-07-20T05:33:46.704Z,69.89
2018-07-20T05:34:46.709Z,69.79
2018-07-20T05:35:46.680Z,69.60
2018-07-20T05:36:46.654Z,69.85
2018-07-20T05:37:46.637Z,69.85
2018-07-20T05:38:46.618Z,70.17
2018-07-20T05:39:46.595Z,71.00
2018-07-20T05:40:46.547Z,70.72
2018-07-20T05:41:46.550Z,70.81
2018-07-20T05:42:46.504Z,71.29
2018-07-20T05:43:46.502Z,71.19
2018-07-20T05:44:46.480Z,71.67
2018-07-20T05:45:46.465Z,72.34
2018-07-20T05:46:46.435Z,73.02
2018-07-20T05:47:46.410Z,72.54
2018-07-20T05:48:46.392Z,72.99
2018-07-20T05:49:46.370Z,73.27
2018-07-20T05:50:46.351Z,73.75
2018-07-20T05:51:46.333Z,74.04
2018-07-20T05:52:46.305Z,74.77
2018-07-20T05:53:46.284Z,74.48
2018-07-20T05:54:46.262Z,75.45
2018-07-20T05:55:46.237Z,75.63
2018-07-20T05:56:46.210Z,75.89
2018-07-20T05:57:46.196Z,75.40
2018-07-20T05:58:46.153Z,76.07
2018-07-20T05:59:46.153Z,77.23
2018-07-20T06:00:46.128Z,77.33
2018-07-20T06:01:46.105Z,77.46
2018-07-20T06:02:46.079Z,76.79
2018-07-20T06:03:46.059Z,76.59
2018-07-20T06:04:46.037Z,76.50
2018-07-20T06:05:46.013Z,76.31
2018-07-20T06:06:45.989Z,76.02
2018-07-20T06:07:45.948Z,75.82
2018-07-20T06:08:45.944Z,75.35
2018-07-20T06:09:45.922Z,76.21
2018-07-20T06:10:45.900Z,75.45
2018-07-20T06:11:45.862Z,75.45
2018-07-20T06:12:45.836Z,75.63
2018-07-20T06:13:45.827Z,75.92
2018-07-20T06:14:45.806Z,75.73
2018-07-20T06:15:45.776Z,75.82
2018-07-20T06:16:45.762Z,75.82
2018-07-20T06:17:45.744Z,75.15
2018-07-20T06:18:45.771Z,75.06
2018-07-20T06:19:45.694Z,75.06
2018-07-20T06:20:45.673Z,75.06
2018-07-20T06:21:45.633Z,75.73
2018-07-20T06:22:45.628Z,75.73
2018-07-20T06:23:45.628Z,75.82
2018-07-20T06:24:45.565Z,76.02
2018-07-20T06:25:45.549Z,75.82
2018-07-20T06:26:45.534Z,75.63
2018-07-20T06:27:45.514Z,75.54
2018-07-20T06:28:45.495Z,75.73
2018-07-20T06:29:45.473Z,75.82
2018-07-20T06:30:45.446Z,75.73
2018-07-20T06:31:45.423Z,75.92
2018-07-20T06:32:45.402Z,76.50
2018-07-20T06:33:45.379Z,76.69
2018-07-20T06:34:45.356Z,76.27
2018-07-20T06:35:45.337Z,77.23
2018-07-20T06:36:45.312Z,77.71
2018-07-20T06:37:45.285Z,78.28
2018-07-20T06:38:45.265Z,78.09
2018-07-20T06:39:45.239Z,78.00
2018-07-20T06:40:45.236Z,78.38
2018-07-20T06:41:45.197Z,78.86
2018-07-20T06:42:45.161Z,78.86
2018-07-20T06:43:45.149Z,78.47
2018-07-20T06:44:45.131Z,78.96
2018-07-20T06:45:45.106Z,78.96
2018-07-20T06:46:45.088Z,79.05
2018-07-20T06:47:45.066Z,79.68
2018-07-20T06:48:45.018Z,80.07
2018-07-20T06:49:45.035Z,80.55
2018-07-20T06:50:44.996Z,81.02
2018-07-20T06:51:44.972Z,80.83
2018-07-20T06:52:44.947Z,81.79
2018-07-20T06:53:44.928Z,82.18
2018-07-20T06:54:44.905Z,82.08
2018-07-20T06:55:44.904Z,82.08
2018-07-20T06:56:44.836Z,82.85
2018-07-20T06:57:44.811Z,82.56
2018-07-20T06:58:44.809Z,83.29
2018-07-20T06:59:44.787Z,83.19
2018-07-20T07:00:44.772Z,83.00
2018-07-20T07:01:44.740Z,83.29
2018-07-20T07:02:44.717Z,83.67
2018-07-20T07:03:44.695Z,84.05
2018-07-20T07:04:44.672Z,83.95
2018-07-20T07:05:44.654Z,84.15
2018-07-20T07:06:44.626Z,84.82
2018-07-20T07:07:44.607Z,84.91
2018-07-20T07:08:44.577Z,84.34
2018-07-20T07:09:44.544Z,83.91
2018-07-20T07:10:44.533Z,83.76
2018-07-20T07:11:44.506Z,83.58
2018-07-20T07:12:44.486Z,83.52
2018-07-20T07:13:44.465Z,83.04
2018-07-20T07:14:44.453Z,83.33
2018-07-20T07:15:44.423Z,83.14
2018-07-20T07:16:44.384Z,82.85
2018-07-20T07:17:44.372Z,82.85
2018-07-20T07:18:44.333Z,83.81
2018-07-20T07:19:44.323Z,83.33
2018-07-20T07:20:44.304Z,82.46
2018-07-20T07:21:44.283Z,83.14
2018-07-20T07:22:44.261Z,82.85
2018-07-20T07:23:44.374Z,82.56
2018-07-20T07:24:44.215Z,82.85
2018-07-20T07:25:44.187Z,82.75
2018-07-20T07:26:44.162Z,82.85
2018-07-20T07:27:44.138Z,82.37
2018-07-20T07:28:44.119Z,82.46
2018-07-20T07:29:44.084Z,82.27
2018-07-20T07:30:44.069Z,82.18
2018-07-20T07:31:44.048Z,82.18
2018-07-20T07:32:44.007Z,82.08
2018-07-20T07:33:43.985Z,81.98
2018-07-20T07:34:43.980Z,82.27
2018-07-20T07:35:43.988Z,81.98
2018-07-20T07:36:43.921Z,82.08
2018-07-20T07:37:43.910Z,82.08
2018-07-20T07:38:43.865Z,81.98
2018-07-20T07:39:43.845Z,82.08
2018-07-20T07:40:43.840Z,82.75
2018-07-20T07:41:43.819Z,82.56
2018-07-20T07:42:43.804Z,82.27
2018-07-20T07:43:43.771Z,82.46
2018-07-20T07:44:43.729Z,82.75
2018-07-20T07:45:43.710Z,82.46
2018-07-20T07:46:43.700Z,82.75
2018-07-20T07:47:43.686Z,82.65
2018-07-20T07:48:43.663Z,82.56
2018-07-20T07:49:43.635Z,83.14
2018-07-20T07:50:43.669Z,83.04
2018-07-20T07:51:43.583Z,83.42
2018-07-20T07:52:43.573Z,83.04
2018-07-20T07:53:43.540Z,82.75
2018-07-20T07:54:43.549Z,82.65
2018-07-20T07:55:43.496Z,82.46
2018-07-20T07:56:43.473Z,82.75
2018-07-20T07:57:43.445Z,82.75
2018-07-20T07:58:43.424Z,82.56
2018-07-20T07:59:43.396Z,82.94
2018-07-20T08:00:43.376Z,82.94
2018-07-20T08:01:43.360Z,83.42
2018-07-20T08:02:43.341Z,82.65
2018-07-20T08:03:43.307Z,82.85
2018-07-20T08:04:43.285Z,83.04
2018-07-20T08:05:43.245Z,82.85
2018-07-20T08:06:43.238Z,83.67
2018-07-20T08:07:43.219Z,83.38
2018-07-20T08:08:43.195Z,83.38
2018-07-20T08:09:43.223Z,83.29
2018-07-20T08:10:43.146Z,83.09
2018-07-20T08:11:43.122Z,83.86
2018-07-20T08:12:43.085Z,83.86
2018-07-20T08:13:43.077Z,83.38
2018-07-20T08:14:43.059Z,83.00
2018-07-20T08:15:43.070Z,83.86
2018-07-20T08:16:43.010Z,83.86
2018-07-20T08:17:42.988Z,83.76
2018-07-20T08:18:42.964Z,83.95
2018-07-20T08:19:42.921Z,83.58
2018-07-20T08:20:42.895Z,83.38
2018-07-20T08:21:42.870Z,84.25
2018-07-20T08:22:42.873Z,83.86
2018-07-20T08:23:42.845Z,84.15
2018-07-20T08:24:42.825Z,83.86
2018-07-20T08:25:42.795Z,84.25
2018-07-20T08:26:42.775Z,84.05
2018-07-20T08:27:42.753Z,83.86
2018-07-20T08:28:42.730Z,83.86
2018-07-20T08:29:42.708Z,83.95
2018-07-20T08:30:42.677Z,83.86
2018-07-20T08:31:42.637Z,83.95
2018-07-20T08:32:42.633Z,83.76
2018-07-20T08:33:42.608Z,84.15
2018-07-20T08:34:42.586Z,84.53
2018-07-20T08:35:42.563Z,84.44
2018-07-20T08:36:42.549Z,84.25
2018-07-20T08:37:42.496Z,85.11
2018-07-20T08:38:42.492Z,85.49
2018-07-20T08:39:42.453Z,85.97
2018-07-20T08:40:42.454Z,86.16
2018-07-20T08:41:42.423Z,86.41
2018-07-20T08:42:42.399Z,86.88
2018-07-20T08:43:42.365Z,87.17
2018-07-20T08:44:42.357Z,87.84
2018-07-20T08:45:42.310Z,87.65
2018-07-20T08:46:42.302Z,87.65
2018-07-20T08:47:42.285Z,88.13
2018-07-20T08:50:25.965Z,88.32
2018-07-20T08:51:25.946Z,88.85
2018-07-20T08:52:25.899Z,88.70
2018-07-20T08:53:25.893Z,88.61
2018-07-20T08:54:25.874Z,88.80
2018-07-20T08:55:25.849Z,88.32
2018-07-20T08:56:25.824Z,88.80
2018-07-20T08:57:25.798Z,88.90
2018-07-20T08:58:25.760Z,88.99
2018-07-20T08:59:25.750Z,88.03
2018-07-20T09:00:25.737Z,88.13
2018-07-20T09:01:25.707Z,88.23
2018-07-20T09:02:25.684Z,88.03
2018-07-20T09:03:25.709Z,88.03
2018-07-20T09:04:25.637Z,87.94
2018-07-20T09:05:25.607Z,87.94
2018-07-20T09:06:25.582Z,88.23
2018-07-20T09:07:25.562Z,88.23
2018-07-20T09:08:25.543Z,88.03
2018-07-20T09:09:25.511Z,88.13
2018-07-20T09:10:25.491Z,88.32
2018-07-20T09:11:25.468Z,87.74
2018-07-20T09:12:25.425Z,87.65
2018-07-20T09:13:25.430Z,87.84
2018-07-20T09:14:25.402Z,87.74
2018-07-20T09:15:25.378Z,87.65
2018-07-20T09:16:25.328Z,87.74
2018-07-20T09:17:25.325Z,87.55
2018-07-20T09:18:25.285Z,87.27
2018-07-20T09:19:25.264Z,87.27
2018-07-20T09:20:25.260Z,87.46
2018-07-20T09:21:25.235Z,87.65
2018-07-20T09:22:25.208Z,87.84
2018-07-20T09:23:25.188Z,87.55
2018-07-20T09:24:25.166Z,87.94
2018-07-20T09:25:25.136Z,87.74
2018-07-20T09:26:25.109Z,88.03
2018-07-20T09:27:25.071Z,88.13
2018-07-20T09:28:25.135Z,88.13
2018-07-20T09:29:25.021Z,87.94
2018-07-20T09:30:25.026Z,87.94
2018-07-20T09:31:25.000Z,87.46
2018-07-20T09:32:24.950Z,88.03
2018-07-20T09:33:24.941Z,88.03
2018-07-20T09:34:24.903Z,88.03
2018-07-20T09:35:24.899Z,87.94
2018-07-20T09:36:24.860Z,87.94
2018-07-20T09:37:24.850Z,88.13
2018-07-20T09:38:24.826Z,88.03
2018-07-20T09:39:24.799Z,88.09
2018-07-20T09:40:24.778Z,88.13
2018-07-20T09:41:24.738Z,88.18
2018-07-20T09:42:24.728Z,88.18
2018-07-20T09:43:24.696Z,88.85
2018-07-20T09:44:24.744Z,88.66
2018-07-20T09:45:24.655Z,88.85
2018-07-20T09:46:24.634Z,88.99
2018-07-20T09:47:24.615Z,88.61
2018-07-20T09:48:24.589Z,88.61
2018-07-20T09:49:24.559Z,88.80
2018-07-20T09:50:24.540Z,88.76
2018-07-20T09:51:24.527Z,88.80
2018-07-20T09:52:24.503Z,88.66
2018-07-20T09:53:24.455Z,88.47
2018-07-20T09:54:24.441Z,89.43
2018-07-20T09:55:24.417Z,88.95
2018-07-20T09:56:24.406Z,88.76
2018-07-20T09:57:24.350Z,88.95
2018-07-20T09:58:24.371Z,88.51
2018-07-20T09:59:24.338Z,88.99
2018-07-20T10:00:24.300Z,88.23
2018-07-20T10:01:24.265Z,88.42
2018-07-20T10:02:24.241Z,87.74
2018-07-20T10:03:24.230Z,88.03
2018-07-20T10:04:24.216Z,87.65
2018-07-20T10:05:24.184Z,87.55
2018-07-20T10:06:24.159Z,87.27
2018-07-20T10:07:24.135Z,87.08
2018-07-20T10:08:24.108Z,87.08
2018-07-20T10:09:24.090Z,87.08
2018-07-20T10:10:24.066Z,87.17
2018-07-20T10:11:24.045Z,86.98
2018-07-20T10:12:24.018Z,86.69
2018-07-20T10:13:23.994Z,86.60
2018-07-20T10:14:23.973Z,87.08
2018-07-20T10:15:23.953Z,87.17
2018-07-20T10:16:23.928Z,86.69
2018-07-20T10:17:23.883Z,86.41
2018-07-20T10:18:23.880Z,86.12
2018-07-20T10:19:23.854Z,86.41
2018-07-20T10:20:23.833Z,86.25
2018-07-20T10:21:23.807Z,86.25
2018-07-20T10:22:23.763Z,85.97
2018-07-20T10:23:23.745Z,86.07
2018-07-20T10:24:23.737Z,86.07
2018-07-20T10:25:23.711Z,85.30
2018-07-20T10:26:23.691Z,85.01
2018-07-20T10:27:23.665Z,84.05
2018-07-20T10:28:23.646Z,84.91
2018-07-20T10:29:23.632Z,84.38
2018-07-20T10:30:23.601Z,84.72
2018-07-20T10:31:23.575Z,84.72
2018-07-20T10:32:23.555Z,84.53
2018-07-20T10:33:23.533Z,84.48
2018-07-20T10:34:23.511Z,84.86
2018-07-20T10:35:23.494Z,84.77
2018-07-20T10:36:23.444Z,84.44
2018-07-20T10:37:23.439Z,84.67
2018-07-20T10:38:23.425Z,84.58
2018-07-20T10:39:23.398Z,84.19
2018-07-20T10:40:23.373Z,83.91
2018-07-20T10:41:23.355Z,84.28
2018-07-20T10:42:23.330Z,84.09
2018-07-20T10:43:23.309Z,84.00
2018-07-20T10:44:23.290Z,84.19
2018-07-20T10:45:23.263Z,84.00
2018-07-20T10:46:23.240Z,83.91
2018-07-20T10:47:23.202Z,83.42
2018-07-20T10:48:23.195Z,83.04
2018-07-20T10:49:23.168Z,83.04
2018-07-20T10:50:23.144Z,83.71
2018-07-20T10:51:23.127Z,83.42
2018-07-20T10:52:23.105Z,82.65
2018-07-20T10:53:23.083Z,82.75
2018-07-20T10:54:23.068Z,83.85
2018-07-20T10:55:23.040Z,82.70
2018-07-20T10:56:23.022Z,82.79
2018-07-20T10:57:22.997Z,82.21
2018-07-20T10:58:22.952Z,81.74
2018-07-20T10:59:22.952Z,82.12
2018-07-20T11:00:22.919Z,81.64
2018-07-20T11:01:22.919Z,81.07
2018-07-20T11:02:22.867Z,80.82
2018-07-20T11:03:22.848Z,81.10
2018-07-20T11:04:22.826Z,79.28
2018-07-20T11:05:22.820Z,79.38
2018-07-20T11:06:22.802Z,79.47
2018-07-20T11:07:22.780Z,79.09
2018-07-20T11:08:22.758Z,79.42
2018-07-20T11:09:22.739Z,78.99
2018-07-20T11:10:22.725Z,79.22
2018-07-20T11:11:22.692Z,79.27
2018-07-20T11:12:22.658Z,76.39
2018-07-20T11:13:22.650Z,76.54
2018-07-20T11:14:22.620Z,76.73
2018-07-20T11:15:22.611Z,76.44
2018-07-20T11:16:22.596Z,77.01
2018-07-20T11:17:22.574Z,77.59
2018-07-20T11:18:22.551Z,76.44
2018-07-20T11:19:22.533Z,76.73
2018-07-20T11:20:22.537Z,76.09
2018-07-20T11:21:22.493Z,76.96
2018-07-20T11:22:22.469Z,76.19
2018-07-20T11:23:22.450Z,75.90
2018-07-20T11:24:22.430Z,75.62
2018-07-20T11:25:22.406Z,75.81
2018-07-20T11:26:22.393Z,76.29
2018-07-20T11:27:22.363Z,75.65
2018-07-20T11:28:22.346Z,74.21
2018-07-20T11:29:22.346Z,73.44
2018-07-20T11:30:22.301Z,72.96
2018-07-20T11:31:22.289Z,73.83
2018-07-20T11:32:22.270Z,73.83
2018-07-20T11:33:22.241Z,74.11
2018-07-20T11:34:22.223Z,74.40
2018-07-20T11:35:22.205Z,74.60
2018-07-20T11:36:22.185Z,74.30
2018-07-20T11:37:22.164Z,73.83
2018-07-20T11:38:22.143Z,73.25
2018-07-20T11:39:22.125Z,72.90
2018-07-20T11:40:22.103Z,72.61
2018-07-20T11:41:22.067Z,71.59
2018-07-20T11:42:22.049Z,71.26
2018-07-20T11:43:22.023Z,71.08
2018-07-20T11:44:22.008Z,71.75
2018-07-20T11:45:22.007Z,71.84
2018-07-20T11:46:21.964Z,72.23
2018-07-20T11:47:21.967Z,71.84
2018-07-20T11:48:21.932Z,71.40
2018-07-20T11:49:21.910Z,71.08
2018-07-20T11:50:21.888Z,71.36
2018-07-20T11:51:21.889Z,71.65
2018-07-20T11:52:21.865Z,71.30
2018-07-20T11:53:21.828Z,71.30
2018-07-20T11:54:21.824Z,71.01
2018-07-20T11:55:21.811Z,69.31
2018-07-20T11:56:21.790Z,69.35
2018-07-20T11:57:21.773Z,68.87
2018-07-20T11:58:21.746Z,68.19
2018-07-20T11:59:54.944Z,67.23
2018-07-20T12:00:21.745Z,67.03
2018-07-20T12:01:21.699Z,67.03
2018-07-20T12:02:21.675Z,67.42
2018-07-20T12:03:21.642Z,67.13
2018-07-20T12:04:21.617Z,68.38
2018-07-20T12:05:21.618Z,67.33
2018-07-20T12:06:21.603Z,67.46
2018-07-20T12:07:21.579Z,66.78
2018-07-20T12:08:21.556Z,65.63
2018-07-20T12:09:21.603Z,65.08
2018-07-20T12:10:21.588Z,64.79
2018-07-20T12:11:21.559Z,64.72
2018-07-20T12:12:21.549Z,64.92
2018-07-20T12:13:21.461Z,63.67
2018-07-20T12:14:21.449Z,63.79
2018-07-20T12:15:21.409Z,63.70
2018-07-20T12:16:21.389Z,62.73
2018-07-20T12:17:21.387Z,62.15
2018-07-20T12:18:21.375Z,63.18
2018-07-20T12:19:21.339Z,63.67
2018-07-20T12:20:21.334Z,63.85
2018-07-20T12:21:21.323Z,63.63
2018-07-20T12:22:21.306Z,64.02
2018-07-20T12:23:21.280Z,64.50
2018-07-20T12:24:21.266Z,63.67
2018-07-20T12:25:21.257Z,64.15
2018-07-20T12:26:21.226Z,64.15
2018-07-20T12:27:21.209Z,63.67
2018-07-20T12:28:21.182Z,63.85
2018-07-20T12:29:21.173Z,63.95
2018-07-20T12:30:21.156Z,64.05
2018-07-20T12:31:21.144Z,63.79
2018-07-20T12:32:21.139Z,61.96
2018-07-20T12:33:21.112Z,62.70
2018-07-20T12:34:21.095Z,62.82
2018-07-20T12:35:21.078Z,62.92
2018-07-20T12:36:21.063Z,62.54
2018-07-20T12:37:21.049Z,62.86
2018-07-20T12:38:21.029Z,61.99
2018-07-20T12:39:20.994Z,62.08
2018-07-20T12:40:20.988Z,61.31
2018-07-20T12:41:20.978Z,61.34
2018-07-20T12:42:21.157Z,59.80
2018-07-20T12:43:20.918Z,60.47
2018-07-20T12:44:20.925Z,60.44
2018-07-20T12:45:20.911Z,60.80
2018-07-20T12:46:20.895Z,61.28
2018-07-20T12:47:20.880Z,61.70
2018-07-20T12:48:20.862Z,60.54
2018-07-20T12:49:20.844Z,60.57
2018-07-20T12:50:20.920Z,60.86
2018-07-20T12:51:20.817Z,59.73
2018-07-20T12:52:20.796Z,59.02
2018-07-20T12:53:20.775Z,59.41
2018-07-20T12:54:20.748Z,59.41