createdAt,value
2017-07-02T00:01:50.499Z,99.90
2017-07-02T00:04:18.835Z,99.90
2017-07-02T00:06:47.933Z,99.90
2017-07-02T00:09:16.234Z,99.90
2017-07-02T00:11:44.577Z,99.90
2017-07-02T00:14:12.884Z,99.70
2017-07-02T00:16:41.214Z,99.90
2017-07-02T00:19:09.513Z,99.90
2017-07-02T00:21:37.852Z,98.30
2017-07-02T00:24:06.917Z,99.00
2017-07-02T00:26:35.231Z,99.40
2017-07-02T00:29:03.550Z,99.20
2017-07-02T00:31:31.850Z,98.80
2017-07-02T00:34:00.187Z,99.10
2017-07-02T00:36:28.500Z,98.60
2017-07-02T00:38:57.569Z,98.40
2017-07-02T00:41:25.897Z,98.30
2017-07-02T00:43:54.279Z,98.90
2017-07-02T00:46:22.609Z,98.90
2017-07-02T00:48:51.010Z,97.40
2017-07-02T00:51:19.337Z,98.40
2017-07-02T00:53:48.407Z,97.20
2017-07-02T00:56:16.748Z,97.20
2017-07-02T00:58:45.120Z,97.80
2017-07-02T01:01:13.446Z,97.80
2017-07-02T01:03:41.777Z,98.40
2017-07-02T01:06:10.858Z,97.90
2017-07-02T01:08:39.188Z,97.60
2017-07-02T01:11:07.492Z,95.00
2017-07-02T01:13:35.821Z,95.80
2017-07-02T01:16:04.900Z,96.70
2017-07-02T01:18:33.254Z,96.60
2017-07-02T01:34:04.905Z,96.20
2017-07-02T01:36:33.198Z,96.40
2017-07-02T01:39:01.513Z,97.40
2017-07-02T01:41:29.839Z,94.40
2017-07-02T01:43:58.937Z,99.30
2017-07-02T01:46:27.286Z,98.50
2017-07-02T01:48:55.587Z,98.90
2017-07-02T01:51:23.925Z,99.10
2017-07-02T01:53:52.249Z,99.30
2017-07-02T01:56:20.562Z,99.50
2017-07-02T01:58:48.897Z,97.30
2017-07-02T02:01:35.691Z,98.10
2017-07-02T02:04:04.064Z,98.00
2017-07-02T02:06:32.351Z,98.10
2017-07-02T02:09:00.659Z,98.60
2017-07-02T02:11:28.991Z,96.00
2017-07-02T02:13:57.337Z,98.60
2017-07-02T02:16:25.632Z,97.80
2017-07-02T02:18:54.701Z,98.90
2017-07-02T02:21:23.011Z,99.30
2017-07-02T02:23:51.330Z,99.90
2017-07-02T02:26:19.672Z,99.90
2017-07-02T02:28:48.743Z,99.90
2017-07-02T02:31:17.099Z,99.90
2017-07-02T02:33:46.162Z,97.80
2017-07-02T02:36:14.468Z,97.70
2017-07-02T02:38:42.805Z,98.30
2017-07-02T02:41:11.120Z,96.90
2017-07-02T02:43:40.224Z,98.30
2017-07-02T02:46:08.593Z,98.30
2017-07-02T02:48:36.965Z,98.00
2017-07-02T02:51:05.325Z,98.10
2017-07-02T02:53:33.632Z,94.60
2017-07-02T02:56:01.953Z,94.50
2017-07-02T02:58:30.296Z,93.00
2017-07-02T03:00:58.612Z,96.10
2017-07-02T03:03:27.126Z,94.80
2017-07-02T03:05:55.473Z,94.90
2017-07-02T03:08:23.805Z,95.30
2017-07-02T03:10:52.109Z,95.90
2017-07-02T03:13:20.461Z,96.40
2017-07-02T03:15:48.773Z,97.00
2017-07-02T03:18:17.085Z,98.30
2017-07-02T03:20:45.437Z,97.90
2017-07-02T03:23:13.752Z,98.20
2017-07-02T03:25:42.064Z,97.90
2017-07-02T03:28:10.414Z,97.80
2017-07-02T03:30:38.730Z,98.00
2017-07-02T03:33:07.040Z,98.10
2017-07-02T03:35:35.389Z,98.50
2017-07-02T03:38:03.694Z,99.00
2017-07-02T03:40:31.993Z,97.80
2017-07-02T03:43:00.332Z,96.40
2017-07-02T03:45:28.641Z,97.30
2017-07-02T03:47:57.718Z,96.10
2017-07-02T03:50:26.096Z,96.60
2017-07-02T03:52:54.401Z,95.90
2017-07-02T03:55:22.704Z,95.70
2017-07-02T03:57:51.036Z,95.50
2017-07-02T04:00:19.341Z,97.20
2017-07-02T04:02:48.032Z,94.60
2017-07-02T04:05:16.345Z,93.80
2017-07-02T04:07:44.677Z,95.10
2017-07-02T04:10:13.045Z,96.40
2017-07-02T04:12:41.357Z,96.40
2017-07-02T04:15:09.661Z,96.60
2017-07-02T04:17:37.999Z,95.70
2017-07-02T04:20:06.361Z,96.70
2017-07-02T04:22:34.666Z,96.80
2017-07-02T04:25:02.984Z,96.50
2017-07-02T04:27:31.340Z,95.00
2017-07-02T04:30:00.406Z,94.40
2017-07-02T04:32:28.757Z,94.00
2017-07-02T04:34:58.789Z,92.70
2017-07-02T04:37:27.169Z,92.60
2017-07-02T04:39:55.476Z,92.10
2017-07-02T04:42:24.071Z,92.70
2017-07-02T04:44:52.409Z,91.70
2017-07-02T04:47:20.753Z,90.60
2017-07-02T04:49:49.852Z,89.70
2017-07-02T04:52:18.173Z,89.70
2017-07-02T04:54:47.233Z,90.20
2017-07-02T04:57:15.584Z,90.10
2017-07-02T04:59:43.947Z,90.80
2017-07-02T05:02:12.253Z,91.10
2017-07-02T05:04:40.603Z,91.30
2017-07-02T05:07:09.668Z,89.80
2017-07-02T05:09:38.005Z,89.50
2017-07-02T05:12:06.352Z,90.20
2017-07-02T05:14:34.653Z,89.80
2017-07-02T05:17:02.958Z,88.90
2017-07-02T05:19:31.305Z,90.20
2017-07-02T05:21:59.647Z,89.60
2017-07-02T05:24:27.971Z,88.40
2017-07-02T05:26:56.320Z,89.10
2017-07-02T05:29:24.636Z,88.20
2017-07-02T05:31:53.862Z,87.00
2017-07-02T05:34:22.932Z,88.00
2017-07-02T05:36:51.642Z,87.90
2017-07-02T05:39:20.049Z,88.80
2017-07-02T05:41:48.353Z,87.60
2017-07-02T05:44:16.689Z,90.10
2017-07-02T05:46:45.802Z,88.80
2017-07-02T05:49:14.099Z,88.70
2017-07-02T05:51:42.409Z,88.70
2017-07-02T05:54:11.521Z,90.10
2017-07-02T05:56:39.821Z,90.10
2017-07-02T05:59:08.131Z,88.30
2017-07-02T06:01:36.465Z,88.80
2017-07-02T06:04:04.774Z,88.70
2017-07-02T06:06:33.074Z,88.40
2017-07-02T06:09:01.406Z,86.50
2017-07-02T06:11:29.770Z,82.60
2017-07-02T06:13:58.074Z,81.10
2017-07-02T06:16:26.385Z,81.30
2017-07-02T06:18:54.720Z,81.60
2017-07-02T06:21:23.332Z,83.20
2017-07-02T06:23:51.625Z,83.20
2017-07-02T06:26:19.959Z,84.20
2017-07-02T06:28:48.365Z,83.70
2017-07-02T06:31:16.709Z,84.20
2017-07-02T06:33:45.777Z,85.30
2017-07-02T06:36:14.085Z,85.30
2017-07-02T06:38:42.424Z,81.40
2017-07-02T06:41:10.722Z,84.90
2017-07-02T06:43:39.030Z,85.30
2017-07-02T06:46:07.369Z,82.90
2017-07-02T06:48:35.662Z,82.60
2017-07-02T06:51:03.966Z,82.50
2017-07-02T06:53:32.355Z,81.40
2017-07-02T06:56:00.707Z,82.20
2017-07-02T06:58:29.013Z,82.30
2017-07-02T07:00:57.390Z,79.80
2017-07-02T07:03:25.773Z,81.60
2017-07-02T07:05:54.879Z,80.10
2017-07-02T07:08:23.193Z,80.00
2017-07-02T07:10:52.258Z,80.00
2017-07-02T07:13:20.608Z,79.90
2017-07-02T07:15:49.674Z,72.90
2017-07-02T07:18:17.973Z,71.90
2017-07-02T07:20:46.308Z,68.20
2017-07-02T07:23:14.608Z,65.20
2017-07-02T07:25:42.941Z,66.90
2017-07-02T07:28:12.006Z,64.80
2017-07-02T07:30:40.346Z,64.70
2017-07-02T07:33:08.653Z,68.90
2017-07-02T07:35:36.954Z,68.40
2017-07-02T07:38:05.291Z,68.30
2017-07-02T07:40:33.591Z,68.60
2017-07-02T07:43:02.691Z,75.20
2017-07-02T07:45:30.991Z,75.10
2017-07-02T07:47:59.351Z,70.30
2017-07-02T07:50:27.654Z,71.70
2017-07-02T07:52:56.082Z,73.00
2017-07-02T07:55:24.435Z,73.40
2017-07-02T07:57:53.538Z,71.30
2017-07-02T08:00:22.631Z,71.80
2017-07-02T08:02:50.980Z,70.60
2017-07-02T08:05:19.276Z,68.40
2017-07-02T08:07:48.337Z,60.00
2017-07-02T08:10:16.672Z,60.00
2017-07-02T08:12:44.997Z,64.80
2017-07-02T08:15:14.064Z,63.40
2017-07-02T08:17:42.474Z,63.30
2017-07-02T08:20:10.828Z,66.00
2017-07-02T08:22:39.894Z,61.50
2017-07-02T08:25:08.202Z,61.30
2017-07-02T08:27:36.537Z,60.30
2017-07-02T08:30:05.417Z,61.50
2017-07-02T08:32:33.762Z,63.10
2017-07-02T08:35:02.061Z,61.60
2017-07-02T08:37:30.458Z,63.90
2017-07-02T08:39:58.821Z,63.80
2017-07-02T08:42:27.137Z,64.30
2017-07-02T08:44:55.445Z,65.70
2017-07-02T08:47:23.789Z,61.10
2017-07-02T08:49:52.859Z,60.00
2017-07-02T08:52:21.154Z,60.00
2017-07-02T08:54:49.497Z,61.00
2017-07-02T08:57:17.802Z,60.00
2017-07-02T08:59:46.145Z,58.60
2017-07-02T09:02:14.443Z,62.20
2017-07-02T09:04:42.742Z,60.70
2017-07-02T09:07:11.081Z,60.60
2017-07-02T09:09:39.380Z,59.90
2017-07-02T09:12:07.675Z,61.80
2017-07-02T09:14:36.006Z,61.60
2017-07-02T09:17:04.303Z,62.40
2017-07-02T09:19:32.605Z,63.90
2017-07-02T09:22:02.889Z,62.00
2017-07-02T09:24:31.249Z,60.10
2017-07-02T09:26:59.562Z,60.70
2017-07-02T09:29:28.774Z,64.10
2017-07-02T09:31:57.131Z,62.90
2017-07-02T09:34:26.242Z,61.90
2017-07-02T09:36:55.580Z,59.80
2017-07-02T09:39:24.711Z,60.80
2017-07-02T09:41:53.013Z,60.80
2017-07-02T09:44:21.309Z,60.20
2017-07-02T09:46:50.404Z,57.90
2017-07-02T09:49:18.696Z,57.80
2017-07-02T09:51:46.993Z,58.40
2017-07-02T09:54:15.323Z,59.10
2017-07-02T09:56:43.629Z,56.60
2017-07-02T09:59:11.958Z,57.60
2017-07-02T10:01:41.021Z,57.20
2017-07-02T10:04:09.320Z,57.20
2017-07-02T10:06:37.645Z,56.50
2017-07-02T10:09:05.950Z,55.00
2017-07-02T10:11:34.273Z,56.50
2017-07-02T10:14:02.626Z,57.10
2017-07-02T10:16:30.919Z,56.30
2017-07-02T10:18:59.215Z,54.90
2017-07-02T10:21:28.308Z,55.30
2017-07-02T10:23:56.598Z,55.10
2017-07-02T10:26:24.898Z,59.10
2017-07-02T10:28:53.239Z,57.80
2017-07-02T10:31:21.566Z,55.70
2017-07-02T10:33:49.965Z,57.10
2017-07-02T10:36:18.255Z,57.30
2017-07-02T10:38:46.605Z,58.80
2017-07-02T10:41:14.903Z,57.60
2017-07-02T10:43:43.250Z,57.30
2017-07-02T10:46:11.578Z,58.50
2017-07-02T10:48:39.924Z,60.30
2017-07-02T10:51:08.216Z,58.70
2017-07-02T10:53:36.513Z,60.60
2017-07-02T10:56:04.845Z,61.80
2017-07-02T10:58:33.907Z,62.80
2017-07-02T11:01:02.206Z,62.80
2017-07-02T11:03:30.531Z,61.20
2017-07-02T11:05:58.884Z,60.90
2017-07-02T11:08:27.937Z,61.30
2017-07-02T11:10:56.238Z,61.30
2017-07-02T11:13:24.577Z,60.20
2017-07-02T11:15:52.869Z,59.60
2017-07-02T11:18:21.161Z,56.90
2017-07-02T11:20:49.496Z,54.90
2017-07-02T11:23:18.562Z,56.50
2017-07-02T11:25:46.873Z,55.80
2017-07-02T11:28:15.201Z,55.60
2017-07-02T11:30:43.500Z,57.60
2017-07-02T11:33:11.853Z,56.90
2017-07-02T11:35:40.909Z,57.50
2017-07-02T11:38:09.201Z,57.50
2017-07-02T11:40:37.569Z,57.90
2017-07-02T11:43:05.865Z,58.80
2017-07-02T11:45:34.161Z,59.80
2017-07-02T11:48:02.484Z,60.00
2017-07-02T11:50:30.773Z,59.70
2017-07-02T11:52:59.453Z,58.80
2017-07-02T11:55:28.021Z,59.20
2017-07-02T11:57:57.101Z,58.10
2017-07-02T12:00:25.460Z,58.10
2017-07-02T12:02:53.750Z,57.40
2017-07-02T12:05:22.816Z,57.00
2017-07-02T12:07:51.166Z,57.00
2017-07-02T12:10:20.246Z,55.70
2017-07-02T12:12:48.541Z,55.50
2017-07-02T12:15:16.875Z,56.80
2017-07-02T12:17:45.200Z,54.80
2017-07-02T12:20:13.584Z,54.90
2017-07-02T12:22:41.872Z,53.80
2017-07-02T12:25:10.171Z,53.10
2017-07-02T12:27:38.507Z,52.80
2017-07-02T12:30:06.808Z,52.70
2017-07-02T12:32:35.156Z,52.80
2017-07-02T12:35:03.442Z,53.40
2017-07-02T12:37:31.745Z,52.30
2017-07-02T12:40:00.089Z,52.60
2017-07-02T12:42:28.389Z,51.30
2017-07-02T12:44:56.773Z,52.70
2017-07-02T12:47:25.085Z,51.10
2017-07-02T12:49:53.388Z,48.20
2017-07-02T12:52:21.740Z,49.90
2017-07-02T12:54:50.803Z,50.50
2017-07-02T12:57:19.105Z,50.60
2017-07-02T12:59:47.451Z,48.70
2017-07-02T13:02:15.760Z,48.50
2017-07-02T13:04:44.058Z,45.90
2017-07-02T13:07:12.388Z,48.30
2017-07-02T13:09:40.692Z,47.00
2017-07-02T13:12:09.045Z,45.30
2017-07-02T13:14:37.343Z,47.20
2017-07-02T13:17:06.146Z,47.90
2017-07-02T13:19:34.481Z,47.70
2017-07-02T13:22:04.970Z,49.00
2017-07-02T13:24:34.041Z,50.20
2017-07-02T13:27:02.342Z,49.40
2017-07-02T13:29:30.639Z,49.70
2017-07-02T13:31:59.087Z,49.60
2017-07-02T13:34:27.403Z,50.90
2017-07-02T13:36:55.697Z,50.00
2017-07-02T13:39:24.037Z,50.10
2017-07-02T13:41:52.350Z,50.70
2017-07-02T13:44:20.677Z,51.20
2017-07-02T13:46:49.006Z,52.00
2017-07-02T13:49:18.070Z,52.90
2017-07-02T13:51:46.369Z,52.90
2017-07-02T13:54:14.699Z,54.30
2017-07-02T13:56:43.045Z,53.90
2017-07-02T13:59:11.350Z,55.40
2017-07-02T14:01:39.653Z,57.80
2017-07-02T14:04:08.141Z,58.50
2017-07-02T14:06:36.430Z,61.30
2017-07-02T14:09:04.723Z,62.60
2017-07-02T14:11:33.064Z,63.40
2017-07-02T14:14:01.501Z,63.60
2017-07-02T14:16:29.837Z,63.10
2017-07-02T14:18:58.204Z,63.40
2017-07-02T14:21:26.522Z,63.10
2017-07-02T14:23:54.822Z,63.10
2017-07-02T14:26:23.162Z,62.60
2017-07-02T14:28:51.516Z,61.60
2017-07-02T14:31:19.875Z,61.00
2017-07-02T14:33:48.173Z,60.20
2017-07-02T14:36:16.530Z,61.30
2017-07-02T14:38:44.854Z,61.70
2017-07-02T14:41:13.153Z,61.80
2017-07-02T14:43:41.496Z,61.80
2017-07-02T14:46:10.566Z,61.50
2017-07-02T14:48:38.881Z,61.40
2017-07-02T14:51:07.225Z,61.70
2017-07-02T14:53:36.306Z,63.00
2017-07-02T14:56:04.633Z,63.00
2017-07-02T14:58:32.977Z,63.00
2017-07-02T15:01:01.276Z,63.80
2017-07-02T15:03:29.590Z,63.20
2017-07-02T15:05:57.938Z,62.70
2017-07-02T15:08:26.234Z,63.00
2017-07-02T15:10:54.536Z,63.30
2017-07-02T15:13:22.876Z,62.00
2017-07-02T15:15:51.192Z,63.20
2017-07-02T15:18:19.563Z,63.10
2017-07-02T15:20:48.629Z,64.10
2017-07-02T15:23:16.921Z,63.90
2017-07-02T15:25:45.274Z,63.40
2017-07-02T15:28:13.637Z,63.20
2017-07-02T15:30:41.929Z,62.60
2017-07-02T15:33:10.234Z,63.00
2017-07-02T15:35:39.336Z,61.80
2017-07-02T15:38:07.642Z,61.70
2017-07-02T15:40:36.698Z,62.50
2017-07-02T15:43:05.022Z,61.80
2017-07-02T15:45:33.312Z,61.70
2017-07-02T15:48:01.645Z,62.00
2017-07-02T15:50:29.984Z,61.70
2017-07-02T15:52:59.053Z,62.30
2017-07-02T15:55:27.364Z,62.20
2017-07-02T15:57:55.715Z,62.50
2017-07-02T16:00:24.789Z,62.80
2017-07-02T16:02:53.089Z,62.80
2017-07-02T16:05:21.445Z,64.00
2017-07-02T16:07:50.517Z,63.10
2017-07-02T16:10:18.814Z,63.20
2017-07-02T16:12:47.235Z,63.00
2017-07-02T16:15:15.562Z,62.90
2017-07-02T16:17:43.872Z,63.10
2017-07-02T16:20:13.818Z,64.80
2017-07-02T16:22:42.111Z,64.00
2017-07-02T16:25:10.445Z,64.50
2017-07-02T16:27:39.518Z,66.20
2017-07-02T16:30:07.916Z,66.20
2017-07-02T16:32:36.253Z,66.10
2017-07-02T16:35:04.550Z,65.80
2017-07-02T16:37:32.841Z,66.90
2017-07-02T16:40:01.249Z,67.50
2017-07-02T16:42:29.546Z,67.50
2017-07-02T16:44:57.842Z,66.50
2017-07-02T16:47:26.176Z,67.10
2017-07-02T16:49:54.481Z,68.00
2017-07-02T16:52:23.527Z,68.70
2017-07-02T16:54:51.853Z,68.70
2017-07-02T16:57:20.269Z,68.70
2017-07-02T16:59:48.601Z,68.00
2017-07-02T17:02:16.913Z,68.10
2017-07-02T17:04:45.233Z,68.40
2017-07-02T17:07:13.561Z,69.00
2017-07-02T17:09:41.856Z,68.80
2017-07-02T17:12:10.190Z,69.20
2017-07-02T17:14:39.261Z,67.60
2017-07-02T17:17:07.557Z,68.30
2017-07-02T17:19:35.892Z,68.60
2017-07-02T17:22:04.189Z,68.50
2017-07-02T17:24:32.482Z,68.90
2017-07-02T17:27:00.833Z,68.70
2017-07-02T17:29:29.128Z,68.70
2017-07-02T17:31:58.261Z,68.70
2017-07-02T17:34:26.559Z,68.60
2017-07-02T17:36:54.854Z,68.40
2017-07-02T17:39:23.182Z,72.30
2017-07-02T17:41:52.238Z,84.90
2017-07-02T17:44:20.568Z,84.90
2017-07-02T17:46:48.873Z,79.20
2017-07-02T17:49:17.221Z,75.70
2017-07-02T17:51:45.520Z,76.10
2017-07-02T17:54:13.816Z,76.80
2017-07-02T17:56:42.148Z,74.30
2017-07-02T17:59:10.492Z,74.20
2017-07-02T18:01:38.813Z,72.30
2017-07-02T18:04:07.116Z,71.80
2017-07-02T18:06:35.470Z,73.80
2017-07-02T18:09:03.767Z,78.00
2017-07-02T18:11:32.057Z,73.10
2017-07-02T18:14:00.408Z,76.20
2017-07-02T18:16:28.704Z,77.20
2017-07-02T18:18:57.073Z,75.40
2017-07-02T18:21:25.368Z,74.20
2017-07-02T18:23:53.667Z,76.60
2017-07-02T18:26:22.000Z,74.10
2017-07-02T18:28:52.543Z,76.00
2017-07-02T18:31:20.897Z,72.80
2017-07-02T18:33:50.015Z,74.30
2017-07-02T18:36:18.426Z,74.20
2017-07-02T18:38:46.761Z,74.90
2017-07-02T18:41:15.089Z,72.50
2017-07-02T18:43:43.384Z,76.30
2017-07-02T18:46:11.736Z,77.10
2017-07-02T18:48:40.846Z,76.60
2017-07-02T18:51:09.152Z,75.80
2017-07-02T18:53:37.475Z,73.70
2017-07-02T18:56:06.537Z,73.90
2017-07-02T18:58:34.878Z,73.90
2017-07-02T19:01:03.195Z,75.70
2017-07-02T19:03:32.325Z,74.00
2017-07-02T19:06:00.671Z,74.00
2017-07-02T19:08:28.998Z,75.90
2017-07-02T19:10:57.344Z,75.00
2017-07-02T19:13:25.633Z,74.60
2017-07-02T19:15:53.925Z,75.10
2017-07-02T19:18:23.019Z,76.00
2017-07-02T19:20:51.325Z,75.40
2017-07-02T19:23:19.660Z,76.30
2017-07-02T19:25:48.760Z,74.70
2017-07-02T19:28:17.052Z,74.60
2017-07-02T19:30:45.427Z,74.50
2017-07-02T19:33:13.735Z,72.80
2017-07-02T19:35:42.038Z,73.60
2017-07-02T19:38:10.374Z,72.70
2017-07-02T19:40:38.671Z,74.70
2017-07-02T19:43:06.973Z,74.90
2017-07-02T19:45:35.329Z,73.80
2017-07-02T19:48:03.644Z,73.40
2017-07-02T19:50:32.003Z,74.20
2017-07-02T19:53:01.071Z,76.50
2017-07-02T19:55:29.444Z,76.50
2017-07-02T19:57:57.742Z,75.00
2017-07-02T20:00:26.070Z,76.40
2017-07-02T20:02:55.235Z,72.80
2017-07-02T20:05:23.537Z,73.40
2017-07-02T20:07:51.868Z,73.50
2017-07-02T20:10:20.165Z,74.60
2017-07-02T20:12:49.272Z,73.10
2017-07-02T20:15:17.574Z,73.10
2017-07-02T20:17:45.881Z,73.50
2017-07-02T20:20:15.002Z,73.20
2017-07-02T20:22:44.060Z,73.70
2017-07-02T20:25:12.354Z,73.70
2017-07-02T20:27:40.684Z,75.00
2017-07-02T20:30:08.992Z,76.20
2017-07-02T20:32:37.325Z,75.60
2017-07-02T20:35:05.621Z,75.20
2017-07-02T20:37:33.919Z,74.40
2017-07-02T20:40:02.293Z,74.50
2017-07-02T20:42:30.637Z,74.70
2017-07-02T20:44:58.961Z,73.00
2017-07-02T20:47:27.254Z,74.90
2017-07-02T20:49:55.596Z,75.80
2017-07-02T20:52:23.915Z,75.30
2017-07-02T20:54:52.209Z,76.00
2017-07-02T20:57:20.555Z,75.50
2017-07-02T20:59:48.860Z,75.40
2017-07-02T21:02:17.216Z,76.00
2017-07-02T21:04:45.538Z,75.30
2017-07-02T21:07:13.974Z,76.30
2017-07-02T21:09:42.311Z,76.00
2017-07-02T21:12:11.388Z,77.10
2017-07-02T21:14:39.688Z,77.90
2017-07-02T21:17:08.021Z,76.80
2017-07-02T21:19:36.340Z,76.60
2017-07-02T21:22:05.443Z,77.50
2017-07-02T21:24:33.841Z,76.70
2017-07-02T21:27:02.157Z,76.50
2017-07-02T21:29:30.455Z,76.40
2017-07-02T21:31:58.773Z,76.80
2017-07-02T21:34:27.896Z,75.60
2017-07-02T21:36:56.975Z,76.50
2017-07-02T21:39:25.273Z,76.50
2017-07-02T21:41:53.617Z,76.00
2017-07-02T21:44:21.905Z,76.70
2017-07-02T21:46:50.198Z,77.50
2017-07-02T21:49:18.518Z,76.80
2017-07-02T21:51:46.841Z,76.20
2017-07-02T21:54:15.189Z,76.70
2017-07-02T21:56:42.767Z,76.80
2017-07-02T21:59:11.117Z,76.50
2017-07-02T22:01:39.455Z,76.40
2017-07-02T22:04:07.747Z,76.50
2017-07-02T22:06:36.046Z,77.00
2017-07-02T22:09:04.374Z,76.20
2017-07-02T22:11:33.430Z,77.10
2017-07-02T22:14:01.762Z,76.80
2017-07-02T22:16:30.981Z,76.80
2017-07-02T22:18:59.374Z,76.90
2017-07-02T22:21:27.703Z,77.60
2017-07-02T22:23:56.049Z,78.60
2017-07-02T22:26:24.341Z,79.10
2017-07-02T22:28:52.635Z,79.20
2017-07-02T22:31:21.734Z,79.30
2017-07-02T22:33:50.068Z,79.30
2017-07-02T22:36:18.375Z,77.40
2017-07-02T22:38:46.674Z,78.40
2017-07-02T22:41:15.011Z,79.20
2017-07-02T22:43:43.411Z,78.60
2017-07-02T22:46:11.716Z,78.20
2017-07-02T22:48:40.043Z,77.60
2017-07-02T22:51:08.336Z,78.00
2017-07-02T22:53:36.665Z,77.90
2017-07-02T22:56:05.000Z,79.00
2017-07-02T22:58:33.309Z,78.70
2017-07-02T23:01:02.374Z,79.80
2017-07-02T23:03:30.733Z,79.80
2017-07-02T23:05:59.030Z,80.40
2017-07-02T23:08:28.085Z,80.40
2017-07-02T23:10:56.425Z,80.40
2017-07-02T23:13:24.720Z,80.30
2017-07-02T23:15:53.101Z,79.80
2017-07-02T23:18:21.411Z,79.00
2017-07-02T23:20:49.709Z,79.20
2017-07-02T23:23:18.086Z,79.30
2017-07-02T23:25:47.156Z,79.20
2017-07-02T23:28:15.462Z,79.10
2017-07-02T23:30:43.789Z,80.10
2017-07-02T23:33:12.089Z,80.10
2017-07-02T23:35:40.386Z,80.50
2017-07-02T23:38:08.723Z,81.20
2017-07-02T23:40:37.017Z,81.20
2017-07-02T23:43:05.306Z,81.40
2017-07-02T23:45:33.648Z,81.50
2017-07-02T23:48:01.939Z,81.60
2017-07-02T23:50:30.241Z,81.20
2017-07-02T23:52:58.583Z,81.80
2017-07-02T23:55:26.875Z,81.90
2017-07-02T23:57:55.931Z,81.60
