createdAt,value
2022-12-11T00:03:12.753Z,5.20
2022-12-11T00:06:37.497Z,5.20
2022-12-11T00:09:59.508Z,5.20
2022-12-11T00:13:21.433Z,5.20
2022-12-11T00:16:43.555Z,5.20
2022-12-11T00:20:06.240Z,5.30
2022-12-11T00:23:28.993Z,5.30
2022-12-11T00:26:51.044Z,5.30
2022-12-11T00:30:13.970Z,5.30
2022-12-11T00:33:35.976Z,5.40
2022-12-11T00:37:01.166Z,5.40
2022-12-11T00:40:23.374Z,5.40
2022-12-11T00:43:45.544Z,5.40
2022-12-11T00:47:08.510Z,5.40
2022-12-11T00:50:30.468Z,5.40
2022-12-11T00:53:52.724Z,5.40
2022-12-11T00:57:14.650Z,5.50
2022-12-11T01:00:37.436Z,5.50
2022-12-11T01:03:59.457Z,5.50
2022-12-11T01:07:21.426Z,5.60
2022-12-11T01:10:43.366Z,5.50
2022-12-11T01:14:05.844Z,5.60
2022-12-11T01:17:27.856Z,5.60
2022-12-11T01:20:49.885Z,5.60
2022-12-11T01:24:11.927Z,5.60
2022-12-11T01:27:34.147Z,5.60
2022-12-11T01:30:56.199Z,5.70
2022-12-11T01:34:18.360Z,5.70
2022-12-11T01:37:40.649Z,5.70
2022-12-11T01:41:03.162Z,5.70
2022-12-11T01:44:25.078Z,5.70
2022-12-11T01:47:47.881Z,5.70
2022-12-11T01:51:09.951Z,5.70
2022-12-11T01:54:32.538Z,5.70
2022-12-11T01:57:55.525Z,5.70
2022-12-11T02:01:36.957Z,5.70
2022-12-11T02:04:58.979Z,5.70
2022-12-11T02:08:21.478Z,5.80
2022-12-11T02:11:55.360Z,5.80
2022-12-11T02:15:35.742Z,5.80
2022-12-11T02:19:03.354Z,5.80
2022-12-11T02:22:46.586Z,5.80
2022-12-11T02:26:27.333Z,5.80
2022-12-11T02:29:51.543Z,5.80
2022-12-11T02:33:15.209Z,5.80
2022-12-11T02:36:41.202Z,5.80
2022-12-11T02:40:05.524Z,5.80
2022-12-11T02:43:30.738Z,5.70
2022-12-11T02:46:53.612Z,5.70
2022-12-11T02:50:20.075Z,5.70
2022-12-11T02:53:44.337Z,5.70
2022-12-11T02:57:09.143Z,5.70
2022-12-11T03:00:31.784Z,5.70
2022-12-11T03:03:55.248Z,5.70
2022-12-11T03:07:25.401Z,5.70
2022-12-11T03:10:47.296Z,5.70
2022-12-11T03:14:09.770Z,5.80
2022-12-11T03:17:49.833Z,5.80
2022-12-11T03:21:35.564Z,5.80
2022-12-11T03:25:05.807Z,5.80
2022-12-11T03:28:36.432Z,5.90
2022-12-11T03:32:14.733Z,6.00
2022-12-11T03:35:44.845Z,6.00
2022-12-11T03:39:12.656Z,5.90
2022-12-11T03:42:36.313Z,5.80
2022-12-11T03:46:00.838Z,5.70
2022-12-11T03:49:26.771Z,5.60
2022-12-11T03:52:50.499Z,5.50
2022-12-11T03:56:15.723Z,5.20
2022-12-11T03:59:38.094Z,5.10
2022-12-11T04:03:16.479Z,5.00
2022-12-11T04:06:38.490Z,4.90
2022-12-11T04:10:01.089Z,4.80
2022-12-11T04:13:23.114Z,4.70
2022-12-11T04:16:45.104Z,4.60
2022-12-11T04:20:26.626Z,4.50
2022-12-11T04:24:07.231Z,4.50
2022-12-11T04:27:47.787Z,4.40
2022-12-11T04:31:14.963Z,4.30
2022-12-11T04:34:36.934Z,4.40
2022-12-11T04:37:59.310Z,4.30
2022-12-11T04:41:21.277Z,4.30
2022-12-11T04:44:43.311Z,4.30
2022-12-11T04:48:05.470Z,4.30
2022-12-11T04:51:28.521Z,4.20
2022-12-11T04:54:51.561Z,4.20
2022-12-11T04:58:13.994Z,4.20
2022-12-11T05:01:35.983Z,4.10
2022-12-11T05:04:57.948Z,4.10
2022-12-11T05:08:23.262Z,4.10
2022-12-11T05:11:45.248Z,4.10
2022-12-11T05:15:08.049Z,4.00
2022-12-11T05:18:30.131Z,4.00
2022-12-11T05:21:52.118Z,4.00
2022-12-11T05:25:14.246Z,3.90
2022-12-11T05:28:38.447Z,3.90
2022-12-11T05:32:00.434Z,3.90
2022-12-11T05:35:22.376Z,3.90
2022-12-11T05:38:45.067Z,3.90
2022-12-11T05:42:07.014Z,3.80
2022-12-11T05:45:28.980Z,3.80
2022-12-11T05:48:54.359Z,3.80
2022-12-11T05:52:16.827Z,3.80
2022-12-11T05:55:38.792Z,3.70
2022-12-11T05:59:02.045Z,3.80
2022-12-11T06:02:24.193Z,3.70
2022-12-11T06:05:46.205Z,3.70
2022-12-11T06:09:08.425Z,3.70
2022-12-11T06:12:31.193Z,3.70
2022-12-11T06:15:53.382Z,3.70
2022-12-11T06:19:18.419Z,3.70
2022-12-11T06:22:40.470Z,3.60
2022-12-11T06:26:04.070Z,3.60
2022-12-11T06:29:26.043Z,3.60
2022-12-11T06:32:48.062Z,3.60
2022-12-11T06:36:13.336Z,3.60
2022-12-11T06:39:35.291Z,3.60
2022-12-11T06:42:57.256Z,3.60
2022-12-11T06:46:20.701Z,3.60
2022-12-11T06:49:42.699Z,3.50
2022-12-11T06:53:04.709Z,3.50
2022-12-11T06:56:26.661Z,3.50
2022-12-11T06:59:48.825Z,3.50
2022-12-11T07:03:11.980Z,3.50
2022-12-11T07:06:34.415Z,3.50
2022-12-11T07:10:30.568Z,3.50
2022-12-11T07:13:53.115Z,3.50
2022-12-11T07:17:15.141Z,3.50
2022-12-11T07:20:37.092Z,3.60
2022-12-11T07:23:59.410Z,3.60
2022-12-11T07:27:21.866Z,3.60
2022-12-11T07:30:43.866Z,3.60
2022-12-11T07:34:07.235Z,3.60
2022-12-11T07:37:29.212Z,3.60
2022-12-11T07:40:51.129Z,3.70
2022-12-11T07:44:13.390Z,3.70
2022-12-11T07:47:35.371Z,3.70
2022-12-11T07:51:07.700Z,3.60
2022-12-11T07:54:29.642Z,3.60
2022-12-11T07:57:51.646Z,3.60
2022-12-11T08:01:26.988Z,3.50
2022-12-11T08:04:50.028Z,3.60
2022-12-11T08:08:12.123Z,3.60
2022-12-11T08:11:56.664Z,3.60
2022-12-11T08:15:29.630Z,3.70
2022-12-11T08:18:53.581Z,3.80
2022-12-11T08:22:15.920Z,3.90
2022-12-11T08:25:37.935Z,4.00
2022-12-11T08:29:01.231Z,4.10
2022-12-11T08:32:23.289Z,4.20
2022-12-11T08:35:46.447Z,4.20
2022-12-11T08:39:09.968Z,4.20
2022-12-11T08:42:32.806Z,4.20
2022-12-11T08:45:54.886Z,4.20
2022-12-11T08:49:17.600Z,4.10
2022-12-11T08:52:39.847Z,4.10
2022-12-11T08:56:06.946Z,4.10
2022-12-11T08:59:29.093Z,4.10
2022-12-11T09:02:51.180Z,4.10
2022-12-11T09:06:16.606Z,4.00
2022-12-11T09:09:38.748Z,4.00
2022-12-11T09:13:00.824Z,4.00
2022-12-11T09:16:24.665Z,3.90
2022-12-11T09:19:46.751Z,3.80
2022-12-11T09:23:09.046Z,3.70
2022-12-11T09:26:31.519Z,3.70
2022-12-11T09:29:53.464Z,3.60
2022-12-11T09:33:15.554Z,3.60
2022-12-11T09:36:39.175Z,3.60
2022-12-11T09:40:05.724Z,3.70
2022-12-11T09:43:37.771Z,3.60
2022-12-11T09:46:59.793Z,3.60
2022-12-11T09:50:32.830Z,3.60
2022-12-11T09:54:00.032Z,3.70
2022-12-11T09:57:59.173Z,3.70
2022-12-11T10:01:46.185Z,3.70
2022-12-11T10:05:29.732Z,3.70
2022-12-11T10:09:19.131Z,3.70
2022-12-11T10:12:53.054Z,3.70
2022-12-11T10:16:40.747Z,3.70
2022-12-11T10:20:28.745Z,3.70
2022-12-11T10:24:01.234Z,3.70
2022-12-11T10:27:32.968Z,3.70
2022-12-11T10:30:59.266Z,3.70
2022-12-11T10:34:37.801Z,3.60
2022-12-11T10:38:12.865Z,3.60
2022-12-11T10:41:40.500Z,3.70
2022-12-11T10:45:05.672Z,3.70
2022-12-11T10:48:27.744Z,3.80
2022-12-11T10:51:52.049Z,3.90
2022-12-11T10:55:27.646Z,3.90
2022-12-11T10:58:53.020Z,4.00
2022-12-11T11:02:23.860Z,4.00
2022-12-11T11:05:49.348Z,4.00
2022-12-11T11:09:34.850Z,4.00
2022-12-11T11:13:02.035Z,4.00
2022-12-11T11:16:24.867Z,4.00
2022-12-11T11:19:48.618Z,3.90
2022-12-11T11:23:46.260Z,3.80
2022-12-11T11:27:38.257Z,3.60
2022-12-11T11:31:14.174Z,3.50
2022-12-11T11:34:36.243Z,3.40
2022-12-11T11:38:04.022Z,3.40
2022-12-11T11:41:34.405Z,3.30
2022-12-11T11:45:20.623Z,3.30
2022-12-11T11:48:49.014Z,3.20
2022-12-11T11:52:18.033Z,3.10
2022-12-11T11:56:08.500Z,3.10
2022-12-11T11:59:41.565Z,3.00
2022-12-11T12:03:12.474Z,3.00
2022-12-11T12:06:55.162Z,3.00
2022-12-11T12:10:29.509Z,3.00
2022-12-11T12:14:50.711Z,3.00
2022-12-11T12:18:10.205Z,3.00
2022-12-11T12:21:37.442Z,3.10
2022-12-11T12:25:20.891Z,3.10
2022-12-11T12:28:57.911Z,3.10
2022-12-11T12:32:43.697Z,3.10
2022-12-11T12:36:25.773Z,3.00
2022-12-11T12:40:16.724Z,2.90
2022-12-11T12:43:53.171Z,2.70
2022-12-11T12:47:18.502Z,2.50
2022-12-11T12:50:47.707Z,2.40
2022-12-11T12:54:15.365Z,2.40
2022-12-11T12:57:39.734Z,2.30
2022-12-11T13:01:19.348Z,2.30
2022-12-11T13:04:59.448Z,2.30
2022-12-11T13:08:26.905Z,2.20
2022-12-11T13:11:53.681Z,2.20
2022-12-11T13:15:26.416Z,2.20
2022-12-11T13:18:49.078Z,2.20
2022-12-11T13:22:14.398Z,2.30
2022-12-11T13:26:04.587Z,2.30
2022-12-11T13:29:39.012Z,2.20
2022-12-11T13:33:18.211Z,2.30
2022-12-11T13:36:45.945Z,2.20
2022-12-11T13:40:17.640Z,2.20
2022-12-11T13:43:42.355Z,2.20
2022-12-11T13:47:06.009Z,2.20
2022-12-11T13:50:35.260Z,2.20
2022-12-11T13:54:04.725Z,2.30
2022-12-11T13:57:28.815Z,2.40
2022-12-11T14:01:15.401Z,2.40
2022-12-11T14:04:38.236Z,2.40
2022-12-11T14:08:05.294Z,2.40
2022-12-11T14:11:40.225Z,2.40
2022-12-11T14:15:04.678Z,2.40
2022-12-11T14:18:32.850Z,2.40
2022-12-11T14:22:00.799Z,2.40
2022-12-11T14:25:26.001Z,2.50
2022-12-11T14:28:48.432Z,2.50
2022-12-11T14:32:20.424Z,2.50
2022-12-11T14:35:44.268Z,2.50
2022-12-11T14:39:16.503Z,2.50
2022-12-11T14:42:47.927Z,2.60
2022-12-11T14:46:18.336Z,2.60
2022-12-11T14:50:03.957Z,2.60
2022-12-11T14:53:34.835Z,2.50
2022-12-11T14:56:57.748Z,2.40
2022-12-11T15:00:25.049Z,2.30
2022-12-11T15:03:47.335Z,2.10
2022-12-11T15:07:22.097Z,2.00
2022-12-11T15:11:06.140Z,1.90
2022-12-11T15:14:28.311Z,1.80
2022-12-11T15:17:52.960Z,1.70
2022-12-11T15:21:16.729Z,1.60
2022-12-11T15:24:41.900Z,1.50
2022-12-11T15:28:04.051Z,1.50
2022-12-11T15:31:27.470Z,1.40
2022-12-11T15:34:58.712Z,1.40
2022-12-11T15:38:34.195Z,1.30
2022-12-11T15:42:40.000Z,1.30
2022-12-11T15:46:04.447Z,1.30
2022-12-11T15:49:26.465Z,1.20
2022-12-11T15:52:49.580Z,1.20
2022-12-11T15:56:16.424Z,1.20
2022-12-11T15:59:38.420Z,1.10
2022-12-11T16:03:00.556Z,1.10
2022-12-11T16:06:22.489Z,1.10
2022-12-11T16:09:45.145Z,1.20
2022-12-11T16:13:07.240Z,1.40
2022-12-11T16:16:29.206Z,1.30
2022-12-11T16:19:54.191Z,1.30
2022-12-11T16:23:17.319Z,1.30
2022-12-11T16:26:39.266Z,1.30
2022-12-11T16:30:01.501Z,1.30
2022-12-11T16:33:23.552Z,1.20
2022-12-11T16:36:45.646Z,1.20
2022-12-11T16:40:08.495Z,1.20
2022-12-11T16:43:30.605Z,1.20
2022-12-11T16:46:53.816Z,1.20
2022-12-11T16:50:16.447Z,1.30
2022-12-11T16:53:38.443Z,1.30
2022-12-11T16:57:11.269Z,1.40
2022-12-11T17:00:33.184Z,1.50
2022-12-11T17:03:55.495Z,1.50
2022-12-11T17:07:19.784Z,1.50
2022-12-11T17:10:42.213Z,1.50
2022-12-11T17:14:05.230Z,1.40
2022-12-11T17:17:27.265Z,1.30
2022-12-11T17:20:51.367Z,1.30
2022-12-11T17:24:13.594Z,1.20
2022-12-11T17:27:35.868Z,1.20
2022-12-11T17:30:58.771Z,1.10
2022-12-11T17:34:21.340Z,1.00
2022-12-11T17:37:43.697Z,0.90
2022-12-11T17:41:08.153Z,0.80
2022-12-11T17:44:31.216Z,0.70
2022-12-11T17:47:53.727Z,0.60
2022-12-11T17:51:24.801Z,0.70
2022-12-11T17:54:47.116Z,0.70
2022-12-11T17:58:22.054Z,0.80
2022-12-11T18:01:44.794Z,0.90
2022-12-11T18:05:07.905Z,1.00
2022-12-11T18:08:30.802Z,1.00
2022-12-11T18:11:53.692Z,1.00
2022-12-11T18:15:20.587Z,1.00
2022-12-11T18:18:43.036Z,1.00
2022-12-11T18:22:05.333Z,1.10
2022-12-11T18:25:27.784Z,1.10
2022-12-11T18:28:51.440Z,1.10
2022-12-11T18:32:13.868Z,1.00
2022-12-11T18:35:36.317Z,1.00
2022-12-11T18:38:59.012Z,1.00
2022-12-11T18:42:32.667Z,0.80
2022-12-11T18:45:55.632Z,0.60
2022-12-11T18:49:18.549Z,0.50
2022-12-11T18:52:40.782Z,0.40
2022-12-11T18:56:11.173Z,0.20
2022-12-11T18:59:34.134Z,0.10
2022-12-11T19:02:56.716Z,-0.10
2022-12-11T19:06:21.959Z,-0.20
2022-12-11T19:09:48.060Z,-0.30
2022-12-11T19:13:12.167Z,-0.40
2022-12-11T19:16:38.881Z,-0.50
2022-12-11T19:20:18.766Z,-0.60
2022-12-11T19:23:44.798Z,-0.60
2022-12-11T19:27:13.288Z,-0.70
2022-12-11T19:30:37.167Z,-0.80
2022-12-11T19:34:01.415Z,-0.90
2022-12-11T19:37:24.441Z,-0.90
2022-12-11T19:40:47.254Z,-0.90
2022-12-11T19:44:10.703Z,-0.90
2022-12-11T19:47:33.112Z,-0.90
2022-12-11T19:50:55.516Z,-0.90
2022-12-11T19:54:18.368Z,-0.80
2022-12-11T19:57:40.888Z,-0.60
2022-12-11T20:01:06.492Z,-0.30
2022-12-11T20:04:28.840Z,-0.10
2022-12-11T20:07:52.542Z,0.10
2022-12-11T20:11:18.748Z,0.30
2022-12-11T20:14:41.899Z,0.40
2022-12-11T20:18:04.008Z,0.50
2022-12-11T20:21:27.702Z,0.60
2022-12-11T20:24:50.516Z,0.80
2022-12-11T20:28:12.766Z,0.80
2022-12-11T20:31:36.092Z,0.90
2022-12-11T20:34:58.658Z,1.00
2022-12-11T20:38:22.164Z,1.00
2022-12-11T20:41:44.451Z,1.00
2022-12-11T20:45:08.199Z,1.00
2022-12-11T20:48:30.446Z,1.00
2022-12-11T20:51:56.510Z,1.10
2022-12-11T20:55:19.321Z,1.10
2022-12-11T20:58:41.894Z,1.10
2022-12-11T21:02:05.705Z,1.10
2022-12-11T21:05:27.814Z,1.10
2022-12-11T21:08:49.877Z,1.10
2022-12-11T21:12:14.620Z,0.90
2022-12-11T21:15:38.529Z,0.90
2022-12-11T21:19:01.731Z,0.70
2022-12-11T21:22:24.059Z,0.60
2022-12-11T21:25:46.261Z,0.50
2022-12-11T21:29:08.623Z,0.40
2022-12-11T21:32:31.237Z,0.40
2022-12-11T21:36:00.636Z,0.40
2022-12-11T21:39:28.606Z,0.50
2022-12-11T21:42:51.082Z,0.50
2022-12-11T21:46:18.684Z,0.60
2022-12-11T21:49:42.257Z,0.80
2022-12-11T21:53:04.818Z,0.80
2022-12-11T21:56:28.625Z,0.90
2022-12-11T21:59:51.082Z,0.90
2022-12-11T22:03:13.204Z,0.80
2022-12-11T22:06:35.671Z,0.80
2022-12-11T22:09:58.095Z,0.70
2022-12-11T22:13:20.129Z,0.60
2022-12-11T22:16:42.767Z,0.70
2022-12-11T22:20:06.105Z,0.90
2022-12-11T22:23:28.294Z,1.00
2022-12-11T22:26:50.268Z,1.00
2022-12-11T22:30:14.637Z,1.00
2022-12-11T22:33:36.735Z,1.00
2022-12-11T22:36:58.703Z,0.90
2022-12-11T22:40:20.849Z,0.90
2022-12-11T22:43:42.824Z,1.00
2022-12-11T22:47:04.860Z,0.90
2022-12-11T22:50:26.870Z,0.90
2022-12-11T22:53:49.060Z,0.90
2022-12-11T22:57:11.127Z,1.00
2022-12-11T23:00:33.142Z,0.90
2022-12-11T23:03:55.157Z,0.90
2022-12-11T23:07:17.177Z,0.90
2022-12-11T23:10:42.758Z,0.90
2022-12-11T23:14:06.476Z,0.90
2022-12-11T23:17:28.410Z,0.70
2022-12-11T23:20:50.461Z,0.50
2022-12-11T23:24:12.603Z,0.30
2022-12-11T23:27:34.544Z,0.10
2022-12-11T23:30:56.530Z,0.10
2022-12-11T23:34:18.509Z,0.10
2022-12-11T23:37:40.415Z,0.00
2022-12-11T23:41:04.407Z,0.00
2022-12-11T23:44:26.366Z,-0.20
2022-12-11T23:47:48.516Z,-0.50
2022-12-11T23:51:14.652Z,-0.60
2022-12-11T23:54:36.586Z,-0.90
2022-12-11T23:57:58.655Z,-1.10
