createdAt,value
2023-01-20T00:02:10.160Z,19.53
2023-01-20T00:04:36.548Z,19.53
2023-01-20T00:07:02.902Z,19.54
2023-01-20T00:09:29.252Z,19.57
2023-01-20T00:11:55.617Z,19.51
2023-01-20T00:14:21.979Z,19.52
2023-01-20T00:16:48.393Z,19.52
2023-01-20T00:19:14.776Z,19.55
2023-01-20T00:21:41.142Z,19.60
2023-01-20T00:24:07.537Z,19.57
2023-01-20T00:26:33.891Z,19.57
2023-01-20T00:29:00.289Z,19.59
2023-01-20T00:31:26.743Z,19.57
2023-01-20T00:33:53.146Z,19.59
2023-01-20T00:36:19.704Z,19.55
2023-01-20T00:38:46.084Z,19.57
2023-01-20T00:41:12.447Z,19.55
2023-01-20T00:43:38.808Z,19.55
2023-01-20T00:46:05.196Z,19.55
2023-01-20T00:48:31.555Z,19.57
2023-01-20T00:50:57.909Z,19.57
2023-01-20T00:53:24.285Z,19.68
2023-01-20T00:55:50.641Z,19.62
2023-01-20T00:58:17.005Z,19.57
2023-01-20T01:00:43.432Z,19.57
2023-01-20T01:03:09.818Z,19.55
2023-01-20T01:05:36.190Z,19.59
2023-01-20T01:08:02.558Z,19.50
2023-01-20T01:10:28.913Z,19.50
2023-01-20T01:12:55.286Z,19.51
2023-01-20T01:15:21.655Z,19.50
2023-01-20T01:17:48.045Z,19.51
2023-01-20T01:20:14.420Z,19.51
2023-01-20T01:22:40.804Z,19.56
2023-01-20T01:25:07.175Z,19.48
2023-01-20T01:27:33.551Z,19.49
2023-01-20T01:29:59.893Z,19.50
2023-01-20T01:32:26.256Z,19.52
2023-01-20T01:34:52.615Z,19.53
2023-01-20T01:37:19.012Z,19.52
2023-01-20T01:39:45.372Z,19.51
2023-01-20T01:42:11.735Z,19.51
2023-01-20T01:44:38.113Z,19.51
2023-01-20T01:47:04.496Z,19.48
2023-01-20T01:49:30.847Z,19.53
2023-01-20T01:51:57.209Z,19.49
2023-01-20T01:54:23.559Z,19.49
2023-01-20T01:56:49.931Z,19.49
2023-01-20T01:59:16.314Z,19.53
2023-01-20T02:01:42.852Z,19.50
2023-01-20T02:04:10.299Z,19.58
2023-01-20T02:06:36.670Z,19.55
2023-01-20T02:09:03.019Z,19.55
2023-01-20T02:11:29.368Z,19.48
2023-01-20T02:13:55.711Z,19.49
2023-01-20T02:16:22.123Z,19.52
2023-01-20T02:18:48.735Z,19.51
2023-01-20T02:21:15.150Z,19.56
2023-01-20T02:23:41.524Z,19.55
2023-01-20T02:26:08.070Z,19.57
2023-01-20T02:28:34.482Z,19.52
2023-01-20T02:31:00.859Z,19.52
2023-01-20T02:33:27.212Z,19.57
2023-01-20T02:35:53.558Z,19.57
2023-01-20T02:38:19.936Z,19.51
2023-01-20T02:40:46.307Z,19.59
2023-01-20T02:43:12.686Z,19.52
2023-01-20T02:45:39.080Z,19.51
2023-01-20T02:48:05.455Z,19.52
2023-01-20T02:50:31.823Z,19.55
2023-01-20T02:52:58.224Z,19.53
2023-01-20T02:55:24.591Z,19.49
2023-01-20T02:57:50.939Z,19.57
2023-01-20T03:00:17.338Z,19.52
2023-01-20T03:02:43.692Z,19.55
2023-01-20T03:05:10.071Z,19.55
2023-01-20T03:07:36.465Z,19.55
2023-01-20T03:10:02.867Z,19.58
2023-01-20T03:12:29.245Z,19.53
2023-01-20T03:14:55.632Z,19.56
2023-01-20T03:17:22.045Z,19.54
2023-01-20T03:19:48.430Z,19.54
2023-01-20T03:22:14.796Z,19.55
2023-01-20T03:24:41.175Z,19.52
2023-01-20T03:27:07.580Z,19.60
2023-01-20T03:29:33.954Z,19.56
2023-01-20T03:32:00.320Z,19.53
2023-01-20T03:34:26.731Z,19.59
2023-01-20T03:36:53.104Z,19.54
2023-01-20T03:39:19.496Z,19.50
2023-01-20T03:41:45.852Z,19.53
2023-01-20T03:44:12.255Z,19.58
2023-01-20T03:46:38.651Z,19.53
2023-01-20T03:49:05.011Z,19.51
2023-01-20T03:51:31.369Z,19.54
2023-01-20T03:53:57.776Z,19.53
2023-01-20T03:56:24.155Z,19.53
2023-01-20T03:58:50.504Z,19.54
2023-01-20T04:01:18.734Z,19.59
2023-01-20T04:03:45.567Z,19.56
2023-01-20T04:06:12.016Z,19.48
2023-01-20T04:08:38.361Z,19.44
2023-01-20T04:11:04.772Z,19.50
2023-01-20T04:13:31.127Z,19.47
2023-01-20T04:15:57.499Z,19.48
2023-01-20T04:18:23.905Z,19.51
2023-01-20T04:20:50.283Z,19.50
2023-01-20T04:23:16.651Z,19.47
2023-01-20T04:25:43.008Z,19.45
2023-01-20T04:28:09.390Z,19.48
2023-01-20T04:30:35.772Z,19.49
2023-01-20T04:33:02.155Z,19.52
2023-01-20T04:35:28.518Z,19.51
2023-01-20T04:37:54.884Z,19.50
2023-01-20T04:40:21.255Z,19.49
2023-01-20T04:42:47.621Z,19.49
2023-01-20T04:45:14.173Z,19.48
2023-01-20T04:47:40.737Z,19.51
2023-01-20T04:50:07.110Z,19.48
2023-01-20T04:52:33.493Z,19.50
2023-01-20T04:54:59.856Z,19.50
2023-01-20T04:57:26.251Z,19.53
2023-01-20T04:59:52.624Z,19.50
2023-01-20T05:02:19.127Z,19.56
2023-01-20T05:04:45.565Z,19.53
2023-01-20T05:07:11.954Z,19.50
2023-01-20T05:09:38.337Z,19.48
2023-01-20T05:12:04.715Z,19.49
2023-01-20T05:14:31.184Z,19.46
2023-01-20T05:16:57.577Z,19.47
2023-01-20T05:19:23.953Z,19.49
2023-01-20T05:21:50.318Z,19.45
2023-01-20T05:24:16.751Z,19.48
2023-01-20T05:26:43.093Z,19.45
2023-01-20T05:29:09.460Z,19.46
2023-01-20T05:31:35.923Z,19.46
2023-01-20T05:34:02.290Z,19.47
2023-01-20T05:36:28.740Z,19.42
2023-01-20T05:38:55.110Z,19.44
2023-01-20T05:41:21.468Z,19.44
2023-01-20T05:43:47.846Z,19.50
2023-01-20T05:46:14.234Z,19.43
2023-01-20T05:48:40.609Z,19.46
2023-01-20T05:51:07.008Z,19.47
2023-01-20T05:53:33.382Z,19.48
2023-01-20T05:55:59.734Z,19.43
2023-01-20T05:58:26.357Z,19.44
2023-01-20T06:00:52.742Z,19.46
2023-01-20T06:03:19.123Z,19.46
2023-01-20T06:05:45.493Z,19.44
2023-01-20T06:08:11.867Z,19.41
2023-01-20T06:10:38.240Z,19.43
2023-01-20T06:13:04.615Z,19.41
2023-01-20T06:15:30.994Z,19.43
2023-01-20T06:17:57.365Z,19.42
2023-01-20T06:20:23.729Z,19.48
2023-01-20T06:22:50.121Z,19.42
2023-01-20T06:25:16.852Z,19.43
2023-01-20T06:27:43.369Z,19.41
2023-01-20T06:30:09.736Z,19.43
2023-01-20T06:32:36.099Z,19.45
2023-01-20T06:35:02.463Z,19.47
2023-01-20T06:37:28.826Z,19.47
2023-01-20T06:39:55.207Z,19.40
2023-01-20T06:42:21.581Z,19.43
2023-01-20T06:44:47.941Z,19.44
2023-01-20T06:47:14.330Z,19.46
2023-01-20T06:49:40.693Z,19.43
2023-01-20T06:52:07.067Z,19.34
2023-01-20T06:54:33.479Z,19.46
2023-01-20T06:56:59.849Z,19.42
2023-01-20T06:59:26.197Z,19.39
2023-01-20T07:01:52.664Z,19.36
2023-01-20T07:04:19.130Z,19.48
2023-01-20T07:06:45.519Z,19.43
2023-01-20T07:09:11.887Z,19.41
2023-01-20T07:11:38.246Z,19.40
2023-01-20T07:14:04.636Z,19.39
2023-01-20T07:16:31.052Z,19.39
2023-01-20T07:18:57.445Z,19.41
2023-01-20T07:21:26.241Z,19.39
2023-01-20T07:23:52.948Z,19.41
2023-01-20T07:26:19.314Z,19.39
2023-01-20T07:28:45.705Z,19.40
2023-01-20T07:31:12.107Z,19.43
2023-01-20T07:33:38.522Z,19.44
2023-01-20T07:36:04.912Z,19.43
2023-01-20T07:38:31.268Z,19.38
2023-01-20T07:40:57.637Z,19.43
2023-01-20T07:43:24.007Z,19.42
2023-01-20T07:45:50.426Z,19.41
2023-01-20T07:48:16.845Z,19.43
2023-01-20T07:50:43.210Z,19.43
2023-01-20T07:53:09.575Z,19.45
2023-01-20T07:55:35.947Z,19.44
2023-01-20T07:58:02.331Z,19.40
2023-01-20T08:00:28.733Z,19.44
2023-01-20T08:02:55.127Z,19.43
2023-01-20T08:05:21.517Z,19.44
2023-01-20T08:07:47.887Z,19.47
2023-01-20T08:10:14.280Z,19.44
2023-01-20T08:12:40.681Z,19.44
2023-01-20T08:15:07.053Z,19.40
2023-01-20T08:17:33.466Z,19.46
2023-01-20T08:19:59.825Z,19.44
2023-01-20T08:22:26.196Z,19.44
2023-01-20T08:24:52.551Z,19.45
2023-01-20T08:27:18.943Z,19.45
2023-01-20T08:29:45.337Z,19.45
2023-01-20T08:32:11.707Z,19.46
2023-01-20T08:34:38.059Z,19.44
2023-01-20T08:37:04.477Z,19.42
2023-01-20T08:39:30.881Z,19.43
2023-01-20T08:41:57.257Z,19.49
2023-01-20T08:44:23.625Z,19.45
2023-01-20T08:46:49.991Z,19.47
2023-01-20T08:49:16.345Z,19.46
2023-01-20T08:51:42.783Z,19.38
2023-01-20T08:54:09.208Z,19.44
2023-01-20T08:56:35.620Z,19.39
2023-01-20T08:59:01.976Z,19.43
2023-01-20T09:01:28.384Z,19.40
2023-01-20T09:04:05.440Z,19.44
2023-01-20T09:06:32.795Z,19.46
2023-01-20T09:08:59.228Z,19.49
2023-01-20T09:11:25.577Z,19.48
2023-01-20T09:13:51.976Z,19.61
2023-01-20T09:16:18.426Z,19.65
2023-01-20T09:18:44.815Z,19.60
2023-01-20T09:21:11.192Z,19.61
2023-01-20T09:23:37.548Z,19.63
2023-01-20T09:26:03.916Z,19.65
2023-01-20T09:28:30.424Z,19.61
2023-01-20T09:30:56.861Z,19.61
2023-01-20T09:33:23.260Z,19.82
2023-01-20T09:35:49.635Z,19.83
2023-01-20T09:38:16.005Z,19.75
2023-01-20T09:40:42.387Z,19.68
2023-01-20T09:43:08.808Z,19.62
2023-01-20T09:45:35.171Z,19.65
2023-01-20T09:48:01.545Z,19.59
2023-01-20T09:50:27.935Z,19.61
2023-01-20T09:52:54.302Z,19.61
2023-01-20T09:55:20.672Z,19.58
2023-01-20T09:57:47.029Z,19.62
2023-01-20T10:00:13.546Z,19.60
2023-01-20T10:02:40.065Z,19.56
2023-01-20T10:05:06.476Z,19.49
2023-01-20T10:07:32.850Z,19.58
2023-01-20T10:09:59.223Z,19.56
2023-01-20T10:12:25.598Z,19.58
2023-01-20T10:14:53.276Z,19.58
2023-01-20T10:17:21.513Z,19.58
2023-01-20T10:19:47.875Z,19.56
2023-01-20T10:22:14.245Z,19.56
2023-01-20T10:24:40.633Z,19.57
2023-01-20T10:27:07.073Z,19.64
2023-01-20T10:29:33.472Z,19.59
2023-01-20T10:31:59.827Z,19.61
2023-01-20T10:34:26.397Z,19.56
2023-01-20T10:36:52.749Z,19.57
2023-01-20T10:39:19.137Z,19.65
2023-01-20T10:41:45.528Z,19.82
2023-01-20T10:44:11.897Z,19.75
2023-01-20T10:46:38.325Z,19.74
2023-01-20T10:49:04.772Z,19.72
2023-01-20T10:51:31.188Z,19.77
2023-01-20T10:53:57.544Z,19.76
2023-01-20T10:56:23.930Z,19.81
2023-01-20T10:58:50.346Z,19.76
2023-01-20T11:01:16.781Z,19.71
2023-01-20T11:03:43.280Z,19.75
2023-01-20T11:06:09.670Z,19.77
2023-01-20T11:08:36.061Z,19.82
2023-01-20T11:11:02.452Z,19.88
2023-01-20T11:13:28.839Z,19.82
2023-01-20T11:15:55.245Z,19.86
2023-01-20T11:18:21.607Z,19.87
2023-01-20T11:20:47.986Z,19.96
2023-01-20T11:23:14.360Z,19.88
2023-01-20T11:25:40.726Z,19.85
2023-01-20T11:28:07.097Z,19.75
2023-01-20T11:30:33.479Z,19.77
2023-01-20T11:32:59.948Z,19.93
2023-01-20T11:35:26.311Z,20.05
2023-01-20T11:37:52.712Z,19.90
2023-01-20T11:40:19.111Z,19.83
2023-01-20T11:42:45.498Z,19.78
2023-01-20T11:45:21.294Z,19.82
2023-01-20T11:47:48.135Z,19.70
2023-01-20T11:50:14.763Z,19.77
2023-01-20T11:52:41.248Z,19.74
2023-01-20T11:55:07.641Z,19.73
2023-01-20T11:57:34.044Z,19.75
2023-01-20T12:00:00.410Z,19.76
2023-01-20T12:02:26.810Z,19.75
2023-01-20T12:04:53.207Z,19.72
2023-01-20T12:07:19.574Z,19.76
2023-01-20T12:09:45.971Z,19.79
2023-01-20T12:12:12.339Z,19.80
2023-01-20T12:14:38.718Z,19.70
2023-01-20T12:17:05.097Z,19.75
2023-01-20T12:19:31.496Z,19.69
2023-01-20T12:21:57.926Z,19.66
2023-01-20T12:24:32.639Z,19.72
2023-01-20T12:27:08.511Z,19.80
2023-01-20T12:29:34.877Z,19.75
2023-01-20T12:32:01.286Z,19.74
2023-01-20T12:34:27.696Z,19.86
2023-01-20T12:36:54.044Z,19.86
2023-01-20T12:39:20.429Z,19.90
2023-01-20T12:41:46.823Z,19.86
2023-01-20T12:44:13.198Z,19.94
2023-01-20T12:46:39.563Z,19.94
2023-01-20T12:49:05.916Z,19.91
2023-01-20T12:51:32.291Z,19.94
2023-01-20T12:53:58.650Z,19.94
2023-01-20T12:56:25.078Z,19.97
2023-01-20T12:58:51.438Z,19.95
2023-01-20T13:01:17.813Z,19.92
2023-01-20T13:03:44.233Z,20.00
2023-01-20T13:06:10.618Z,20.02
2023-01-20T13:08:36.974Z,19.97
2023-01-20T13:11:03.364Z,20.01
2023-01-20T13:13:29.715Z,19.96
2023-01-20T13:15:56.066Z,19.94
2023-01-20T13:18:22.406Z,19.90
2023-01-20T13:20:48.811Z,19.94
2023-01-20T13:23:15.183Z,19.92
2023-01-20T13:25:41.541Z,19.90
2023-01-20T13:28:07.955Z,19.89
2023-01-20T13:30:34.397Z,19.90
2023-01-20T13:33:00.826Z,19.88
2023-01-20T13:35:27.331Z,19.91
2023-01-20T13:37:53.676Z,19.91
2023-01-20T13:40:20.048Z,19.82
2023-01-20T13:42:46.418Z,19.84
2023-01-20T13:45:12.943Z,19.89
2023-01-20T13:47:39.588Z,19.87
2023-01-20T13:50:05.989Z,19.86
2023-01-20T13:52:32.394Z,19.91
2023-01-20T13:54:58.765Z,19.85
2023-01-20T13:57:25.133Z,19.90
2023-01-20T13:59:51.542Z,19.90
2023-01-20T14:02:17.953Z,19.86
2023-01-20T14:04:44.330Z,19.87
2023-01-20T14:07:10.716Z,19.83
2023-01-20T14:09:37.133Z,19.86
2023-01-20T14:12:03.489Z,19.89
2023-01-20T14:14:29.918Z,19.83
2023-01-20T14:16:56.339Z,19.86
2023-01-20T14:19:22.736Z,19.84
2023-01-20T14:21:49.092Z,19.80
2023-01-20T14:24:15.446Z,19.77
2023-01-20T14:26:42.975Z,19.78
2023-01-20T14:29:09.346Z,19.81
2023-01-20T14:31:35.852Z,19.71
2023-01-20T14:34:02.329Z,19.73
2023-01-20T14:36:28.705Z,19.75
2023-01-20T14:38:57.606Z,19.70
2023-01-20T14:41:24.775Z,19.68
2023-01-20T14:43:51.171Z,19.72
2023-01-20T14:46:17.681Z,19.77
2023-01-20T14:48:44.056Z,19.75
2023-01-20T14:51:12.858Z,19.75
2023-01-20T14:53:39.441Z,19.78
2023-01-20T14:56:05.807Z,19.75
2023-01-20T14:58:32.179Z,19.74
2023-01-20T15:00:58.557Z,19.70
2023-01-20T15:03:25.012Z,19.72
2023-01-20T15:05:51.453Z,19.75
2023-01-20T15:08:17.842Z,19.75
2023-01-20T15:10:44.201Z,19.71
2023-01-20T15:13:10.568Z,19.67
2023-01-20T15:15:36.984Z,19.65
2023-01-20T15:18:03.420Z,19.64
2023-01-20T15:20:29.772Z,19.67
2023-01-20T15:22:56.142Z,19.61
2023-01-20T15:25:22.528Z,19.62
2023-01-20T15:27:48.882Z,19.65
2023-01-20T15:30:15.826Z,19.66
2023-01-20T15:32:42.512Z,19.64
2023-01-20T15:35:08.880Z,19.72
2023-01-20T15:37:35.241Z,19.70
2023-01-20T15:40:01.610Z,19.71
2023-01-20T15:42:27.955Z,19.71
2023-01-20T15:44:54.454Z,19.64
2023-01-20T15:47:20.858Z,19.65
2023-01-20T15:49:47.226Z,19.66
2023-01-20T15:52:13.592Z,19.71
2023-01-20T15:54:39.957Z,19.67
2023-01-20T15:57:06.333Z,19.66
2023-01-20T15:59:32.717Z,19.63
2023-01-20T16:01:59.092Z,19.63
2023-01-20T16:04:25.475Z,19.64
2023-01-20T16:06:51.836Z,19.60
2023-01-20T16:09:18.209Z,19.66
2023-01-20T16:11:44.563Z,19.64
2023-01-20T16:14:10.917Z,19.64
2023-01-20T16:16:37.391Z,19.64
2023-01-20T16:19:03.777Z,19.67
2023-01-20T16:21:30.128Z,19.64
2023-01-20T16:23:56.496Z,19.61
2023-01-20T16:26:22.937Z,19.55
2023-01-20T16:28:49.349Z,19.57
2023-01-20T16:31:15.826Z,19.56
2023-01-20T16:33:42.275Z,19.58
2023-01-20T16:36:08.638Z,19.58
2023-01-20T16:38:35.130Z,19.56
2023-01-20T16:41:01.490Z,19.55
2023-01-20T16:43:27.876Z,19.52
2023-01-20T16:45:54.317Z,19.54
2023-01-20T16:48:20.733Z,19.55
2023-01-20T16:50:47.117Z,19.52
2023-01-20T16:53:13.534Z,19.55
2023-01-20T16:55:39.926Z,19.52
2023-01-20T16:58:06.301Z,19.53
2023-01-20T17:00:32.667Z,19.50
2023-01-20T17:02:59.031Z,19.53
2023-01-20T17:05:25.513Z,19.49
2023-01-20T17:07:52.046Z,19.55
2023-01-20T17:10:18.494Z,19.51
2023-01-20T17:12:46.249Z,19.52
2023-01-20T17:15:13.723Z,19.52
2023-01-20T17:17:40.120Z,19.51
2023-01-20T17:20:06.504Z,19.52
2023-01-20T17:22:32.867Z,19.56
2023-01-20T17:24:59.258Z,19.60
2023-01-20T17:27:25.613Z,19.55
2023-01-20T17:29:51.985Z,19.58
2023-01-20T17:32:18.365Z,19.59
2023-01-20T17:34:44.714Z,19.52
2023-01-20T17:37:11.067Z,19.54
2023-01-20T17:39:37.482Z,19.57
2023-01-20T17:42:03.818Z,19.51
2023-01-20T17:44:30.184Z,19.49
2023-01-20T17:46:56.556Z,19.52
2023-01-20T17:49:22.930Z,19.51
2023-01-20T17:51:49.440Z,19.51
2023-01-20T17:54:15.865Z,19.51
2023-01-20T17:56:42.218Z,19.58
2023-01-20T17:59:08.611Z,19.54
2023-01-20T18:01:35.103Z,19.50
2023-01-20T18:04:01.661Z,19.47
2023-01-20T18:06:28.032Z,19.46
2023-01-20T18:08:54.425Z,19.47
2023-01-20T18:11:20.818Z,19.49
2023-01-20T18:13:47.194Z,19.53
2023-01-20T18:16:13.590Z,19.55
2023-01-20T18:18:39.972Z,19.49
2023-01-20T18:21:06.348Z,19.51
2023-01-20T18:23:32.738Z,19.50
2023-01-20T18:25:59.100Z,19.44
2023-01-20T18:28:25.461Z,19.48
2023-01-20T18:30:51.876Z,19.48
2023-01-20T18:33:18.276Z,19.52
2023-01-20T18:35:44.649Z,19.55
2023-01-20T18:38:11.038Z,19.52
2023-01-20T18:40:37.402Z,19.56
2023-01-20T18:43:03.812Z,19.49
2023-01-20T18:45:30.162Z,19.53
2023-01-20T18:47:56.531Z,19.56
2023-01-20T18:50:22.901Z,19.55
2023-01-20T18:52:49.270Z,19.54
2023-01-20T18:55:15.629Z,19.51
2023-01-20T18:57:42.008Z,19.54
2023-01-20T19:00:08.379Z,19.51
2023-01-20T19:02:34.771Z,19.50
2023-01-20T19:05:01.124Z,19.58
2023-01-20T19:07:27.507Z,19.53
2023-01-20T19:09:53.884Z,19.56
2023-01-20T19:12:20.249Z,19.52
2023-01-20T19:14:46.642Z,19.51
2023-01-20T19:17:13.026Z,19.60
2023-01-20T19:19:39.376Z,19.60
2023-01-20T19:22:05.904Z,19.49
2023-01-20T19:24:32.276Z,19.56
2023-01-20T19:26:58.632Z,19.60
2023-01-20T19:29:26.504Z,19.53
2023-01-20T19:31:54.066Z,19.57
2023-01-20T19:34:20.499Z,19.58
2023-01-20T19:36:46.896Z,19.55
2023-01-20T19:39:13.267Z,19.57
2023-01-20T19:41:39.668Z,19.52
2023-01-20T19:44:06.135Z,19.54
2023-01-20T19:46:32.502Z,19.55
2023-01-20T19:48:58.876Z,19.50
2023-01-20T19:51:25.262Z,19.50
2023-01-20T19:53:51.741Z,19.52
2023-01-20T19:56:18.120Z,19.57
2023-01-20T19:58:44.485Z,19.58
2023-01-20T20:01:10.926Z,19.57
2023-01-20T20:03:37.305Z,19.57
2023-01-20T20:06:03.672Z,19.58
2023-01-20T20:08:30.072Z,19.60
2023-01-20T20:10:56.447Z,19.60
2023-01-20T20:13:22.900Z,19.61
2023-01-20T20:15:49.300Z,19.57
2023-01-20T20:18:15.694Z,19.58
2023-01-20T20:20:42.044Z,19.57
2023-01-20T20:23:08.400Z,19.53
2023-01-20T20:25:34.781Z,19.60
2023-01-20T20:28:01.151Z,19.56
2023-01-20T20:30:27.513Z,19.62
2023-01-20T20:32:53.902Z,19.57
2023-01-20T20:35:20.281Z,19.58
2023-01-20T20:37:46.654Z,19.52
2023-01-20T20:40:13.011Z,19.56
2023-01-20T20:42:39.381Z,19.59
2023-01-20T20:45:05.756Z,19.61
2023-01-20T20:47:32.149Z,19.66
2023-01-20T20:49:58.534Z,19.63
2023-01-20T20:52:24.906Z,19.57
2023-01-20T20:54:51.301Z,19.60
2023-01-20T20:57:17.692Z,19.61
2023-01-20T20:59:58.307Z,19.59
2023-01-20T21:02:25.617Z,19.61
2023-01-20T21:04:52.021Z,19.61
2023-01-20T21:07:18.413Z,19.60
2023-01-20T21:09:44.794Z,19.59
2023-01-20T21:12:11.206Z,19.52
2023-01-20T21:14:37.601Z,19.59
2023-01-20T21:17:03.956Z,19.60
2023-01-20T21:19:30.338Z,19.57
2023-01-20T21:21:56.715Z,19.55
2023-01-20T21:24:23.067Z,19.57
2023-01-20T21:26:49.455Z,19.55
2023-01-20T21:29:15.807Z,19.55
2023-01-20T21:31:42.257Z,19.60
2023-01-20T21:34:08.681Z,19.59
2023-01-20T21:36:35.047Z,19.54
2023-01-20T21:39:01.429Z,19.59
2023-01-20T21:41:27.813Z,19.56
2023-01-20T21:43:54.209Z,19.57
2023-01-20T21:46:20.626Z,19.57
2023-01-20T21:48:46.990Z,19.60
2023-01-20T21:51:13.423Z,19.62
2023-01-20T21:53:39.802Z,19.59
2023-01-20T21:56:06.182Z,19.56
2023-01-20T21:58:32.542Z,19.56
2023-01-20T22:00:58.998Z,19.59
2023-01-20T22:03:25.515Z,19.56
2023-01-20T22:05:51.861Z,19.56
2023-01-20T22:08:18.226Z,19.56
2023-01-20T22:10:44.691Z,19.55
2023-01-20T22:13:11.058Z,19.52
2023-01-20T22:15:39.557Z,19.56
2023-01-20T22:18:06.722Z,19.55
2023-01-20T22:20:33.093Z,19.57
2023-01-20T22:22:59.451Z,19.59
2023-01-20T22:25:25.843Z,19.61
2023-01-20T22:27:52.203Z,19.58
2023-01-20T22:30:18.853Z,19.60
2023-01-20T22:32:45.383Z,19.55
2023-01-20T22:35:11.730Z,19.59
2023-01-20T22:37:38.119Z,19.53
2023-01-20T22:40:04.486Z,19.52
2023-01-20T22:42:30.831Z,19.58
2023-01-20T22:44:57.203Z,19.60
2023-01-20T22:47:23.560Z,19.58
2023-01-20T22:49:50.214Z,19.59
2023-01-20T22:52:17.574Z,19.57
2023-01-20T22:54:43.940Z,19.56
2023-01-20T22:57:10.336Z,19.57
2023-01-20T22:59:36.690Z,19.53
2023-01-20T23:02:03.226Z,19.64
2023-01-20T23:04:29.600Z,19.58
2023-01-20T23:06:55.961Z,19.62
2023-01-20T23:09:22.334Z,19.57
2023-01-20T23:11:48.689Z,19.61
2023-01-20T23:14:15.074Z,19.56
2023-01-20T23:16:41.475Z,19.58
2023-01-20T23:19:07.843Z,19.55
2023-01-20T23:21:34.217Z,19.59
2023-01-20T23:24:00.567Z,19.55
2023-01-20T23:26:26.929Z,19.53
2023-01-20T23:28:53.351Z,19.55
2023-01-20T23:31:19.740Z,19.55
2023-01-20T23:33:46.161Z,19.56
2023-01-20T23:36:12.546Z,19.58
2023-01-20T23:38:38.894Z,19.58
2023-01-20T23:41:05.265Z,19.56
2023-01-20T23:43:31.643Z,19.58
2023-01-20T23:45:58.031Z,19.63
2023-01-20T23:48:24.444Z,19.61
2023-01-20T23:50:50.889Z,19.59
2023-01-20T23:53:17.262Z,19.55
2023-01-20T23:55:43.690Z,19.55
2023-01-20T23:58:10.052Z,19.54
