createdAt,value
2019-01-16T00:03:51.739Z,2.50
2019-01-16T00:09:04.902Z,1.90
2019-01-16T00:14:16.648Z,2.47
2019-01-16T00:19:28.622Z,3.10
2019-01-16T00:24:40.619Z,2.60
2019-01-16T00:29:58.474Z,1.97
2019-01-16T00:35:09.715Z,1.73
2019-01-16T00:40:32.404Z,1.57
2019-01-16T00:45:43.614Z,1.63
2019-01-16T00:50:55.633Z,2.20
2019-01-16T00:56:04.902Z,1.50
2019-01-16T01:01:15.818Z,1.50
2019-01-16T01:06:27.594Z,1.50
2019-01-16T01:11:45.594Z,2.30
2019-01-16T01:16:59.654Z,2.33
2019-01-16T01:22:11.299Z,1.00
2019-01-16T01:27:23.389Z,2.57
2019-01-16T01:32:39.454Z,1.67
2019-01-16T01:38:01.449Z,2.43
2019-01-16T01:43:20.463Z,3.07
2019-01-16T01:48:39.969Z,1.87
2019-01-16T01:53:47.664Z,1.80
2019-01-16T01:58:59.739Z,2.23
2019-01-16T02:04:18.550Z,2.40
2019-01-16T02:09:29.604Z,2.27
2019-01-16T02:14:41.643Z,1.23
2019-01-16T02:19:56.714Z,1.97
2019-01-16T02:25:08.669Z,2.17
2019-01-16T02:30:21.567Z,1.40
2019-01-16T02:35:33.622Z,2.10
2019-01-16T02:40:46.633Z,2.03
2019-01-16T02:45:58.610Z,3.00
2019-01-16T02:51:10.695Z,1.33
2019-01-16T02:56:32.688Z,1.80
2019-01-16T03:01:44.738Z,1.23
2019-01-16T03:06:58.774Z,1.90
2019-01-16T03:12:10.672Z,1.80
2019-01-16T03:17:22.720Z,2.23
2019-01-16T03:22:43.461Z,2.10
2019-01-16T03:28:05.483Z,2.17
2019-01-16T03:33:16.652Z,1.43
2019-01-16T03:38:28.710Z,2.37
2019-01-16T03:43:40.649Z,2.30
2019-01-16T03:48:52.642Z,2.43
2019-01-16T03:54:10.223Z,2.60
2019-01-16T03:59:25.046Z,2.03
2019-01-16T04:04:36.636Z,1.87
2019-01-16T04:09:51.223Z,1.30
2019-01-16T04:15:02.649Z,2.50
2019-01-16T04:20:14.628Z,1.80
2019-01-16T04:25:26.733Z,1.20
2019-01-16T04:30:38.634Z,0.73
2019-01-16T04:35:51.140Z,1.40
2019-01-16T04:41:07.478Z,1.00
2019-01-16T04:46:29.520Z,0.50
2019-01-16T04:51:41.605Z,0.00
2019-01-16T04:56:54.265Z,0.00
2019-01-16T05:02:05.646Z,0.20
2019-01-16T05:07:20.163Z,0.67
2019-01-16T05:12:42.277Z,0.60
2019-01-16T05:17:53.654Z,0.30
2019-01-16T05:23:05.746Z,0.27
2019-01-16T05:28:27.851Z,1.00
2019-01-16T05:33:40.273Z,0.93
2019-01-16T05:39:00.339Z,0.60
2019-01-16T05:44:14.390Z,0.60
2019-01-16T05:49:36.454Z,0.87
2019-01-16T05:54:58.488Z,1.03
2019-01-16T06:00:09.570Z,1.40
2019-01-16T06:05:21.304Z,1.00
2019-01-16T06:10:38.684Z,1.10
2019-01-16T06:15:49.319Z,1.53
2019-01-16T06:21:04.458Z,1.20
2019-01-16T06:26:16.623Z,1.40
2019-01-16T06:31:28.557Z,1.40
2019-01-16T06:36:45.472Z,1.03
2019-01-16T06:41:56.655Z,2.13
2019-01-16T06:47:10.129Z,1.07
2019-01-16T06:52:21.593Z,1.67
2019-01-16T06:57:33.545Z,1.30
2019-01-16T07:02:45.571Z,1.10
2019-01-16T07:07:59.772Z,1.00
2019-01-16T07:13:11.556Z,0.87
2019-01-16T07:18:25.161Z,0.90
2019-01-16T07:23:47.312Z,0.93
2019-01-16T07:28:58.548Z,1.40
2019-01-16T07:34:10.662Z,0.93
2019-01-16T07:39:22.653Z,1.10
2019-01-16T07:44:35.423Z,1.10
2019-01-16T07:49:46.661Z,1.23
2019-01-16T07:54:58.646Z,0.53
2019-01-16T08:00:10.703Z,0.97
2019-01-16T08:05:32.766Z,0.80
2019-01-16T08:10:50.722Z,1.80
2019-01-16T08:16:02.696Z,0.70
2019-01-16T08:21:14.552Z,0.50
2019-01-16T08:26:31.425Z,0.70
2019-01-16T08:31:43.620Z,0.67
2019-01-16T08:36:55.650Z,0.87
2019-01-16T08:42:07.705Z,1.00
2019-01-16T08:47:19.706Z,0.53
2019-01-16T08:52:31.626Z,0.73
2019-01-16T08:57:47.587Z,0.70
2019-01-16T09:03:09.894Z,0.67
2019-01-16T09:08:21.630Z,0.60
2019-01-16T09:13:33.610Z,1.27
2019-01-16T09:18:46.872Z,0.40
2019-01-16T09:23:58.650Z,0.43
2019-01-16T09:29:10.705Z,0.20
2019-01-16T09:34:22.671Z,0.30
2019-01-16T09:39:44.734Z,0.43
2019-01-16T09:44:56.653Z,0.60
2019-01-16T09:50:18.822Z,0.90
2019-01-16T09:55:30.587Z,1.00
2019-01-16T10:00:43.420Z,1.13
2019-01-16T10:06:01.639Z,0.70
2019-01-16T10:11:23.682Z,0.73
2019-01-16T10:16:35.578Z,0.70
2019-01-16T10:21:50.088Z,0.73
2019-01-16T10:27:05.717Z,0.40
2019-01-16T10:32:18.014Z,0.30
2019-01-16T10:37:33.008Z,0.40
2019-01-16T10:42:44.730Z,0.40
2019-01-16T10:47:54.488Z,0.57
2019-01-16T10:53:05.563Z,0.63
2019-01-16T10:58:23.847Z,0.70
2019-01-16T11:03:43.755Z,0.37
2019-01-16T11:09:05.708Z,0.30
2019-01-16T11:14:24.528Z,0.43
2019-01-16T11:19:45.958Z,0.30
2019-01-16T11:24:57.273Z,0.50
2019-01-16T11:30:08.583Z,0.50
2019-01-16T11:35:21.531Z,0.73
2019-01-16T11:40:37.082Z,0.60
2019-01-16T11:45:47.777Z,0.50
2019-01-16T11:51:03.379Z,0.50
2019-01-16T11:56:15.793Z,1.17
2019-01-16T12:01:35.577Z,0.97
2019-01-16T12:06:47.463Z,0.60
2019-01-16T12:12:00.672Z,0.90
2019-01-16T12:17:13.239Z,0.70
2019-01-16T12:22:24.647Z,0.40
2019-01-16T12:27:36.467Z,1.03
2019-01-16T12:32:46.484Z,0.30
2019-01-16T12:38:05.461Z,0.30
2019-01-16T12:43:17.583Z,0.40
2019-01-16T12:48:39.717Z,0.30
2019-01-16T12:53:51.618Z,0.67
2019-01-16T12:59:03.729Z,0.37
2019-01-16T13:04:15.658Z,0.20
2019-01-16T13:09:29.097Z,0.70
2019-01-16T13:14:40.278Z,0.60
2019-01-16T13:19:51.634Z,0.40
2019-01-16T13:25:03.654Z,0.90
2019-01-16T13:30:27.713Z,0.83
2019-01-16T13:35:39.653Z,1.03
2019-01-16T13:41:01.742Z,0.70
2019-01-16T13:46:13.548Z,0.73
2019-01-16T13:51:24.701Z,0.60
2019-01-16T13:56:36.147Z,0.90
2019-01-16T14:01:46.438Z,1.20
2019-01-16T14:06:57.617Z,1.00
2019-01-16T14:12:11.058Z,1.03
2019-01-16T14:17:29.982Z,0.87
2019-01-16T14:22:44.450Z,1.30
2019-01-16T14:27:59.637Z,1.87
2019-01-16T14:33:12.023Z,1.10
2019-01-16T14:38:23.633Z,1.20
2019-01-16T14:43:45.642Z,1.83
2019-01-16T14:48:55.493Z,1.50
2019-01-16T14:54:11.837Z,1.40
2019-01-16T14:59:29.579Z,1.50
2019-01-16T15:04:42.118Z,1.97
2019-01-16T15:09:53.380Z,1.40
2019-01-16T15:15:11.513Z,1.90
2019-01-16T15:20:31.325Z,2.00
2019-01-16T15:25:42.532Z,1.60
2019-01-16T15:30:54.575Z,1.97
2019-01-16T15:36:16.948Z,1.63
2019-01-16T15:41:36.921Z,1.00
2019-01-16T15:46:49.617Z,1.63
2019-01-16T15:52:12.841Z,1.27
2019-01-16T15:57:20.683Z,1.47
2019-01-16T16:02:46.634Z,1.87
2019-01-16T16:08:05.037Z,1.33
2019-01-16T16:13:24.413Z,1.13
2019-01-16T16:18:35.686Z,1.33
2019-01-16T16:23:47.707Z,1.10
2019-01-16T16:28:59.557Z,1.50
2019-01-16T16:34:11.668Z,2.70
2019-01-16T16:39:23.587Z,1.30
2019-01-16T16:44:34.947Z,1.97
2019-01-16T16:49:45.687Z,1.80
2019-01-16T16:55:07.682Z,1.50
2019-01-16T17:00:25.620Z,2.77
2019-01-16T17:05:37.797Z,1.63
2019-01-16T17:10:50.181Z,2.23
2019-01-16T17:16:06.202Z,2.43
2019-01-16T17:21:20.682Z,1.63
2019-01-16T17:26:32.938Z,1.80
2019-01-16T17:31:47.823Z,1.50
2019-01-16T17:36:59.683Z,1.50
2019-01-16T17:42:12.102Z,1.87
2019-01-16T17:47:23.683Z,2.20
2019-01-16T17:52:38.871Z,1.37
2019-01-16T17:57:48.746Z,2.30
2019-01-16T18:03:00.638Z,1.93
2019-01-16T18:08:12.998Z,2.00
2019-01-16T18:13:25.358Z,2.37
2019-01-16T18:18:39.746Z,1.70
2019-01-16T18:23:51.621Z,1.67
2019-01-16T18:29:02.163Z,2.63
2019-01-16T18:34:13.682Z,3.27
2019-01-16T18:39:25.588Z,2.83
2019-01-16T18:44:37.627Z,3.73
2019-01-16T18:49:49.673Z,1.63
2019-01-16T18:55:04.521Z,2.90
2019-01-16T19:00:28.710Z,3.30
2019-01-16T19:05:50.732Z,2.50
2019-01-16T19:11:04.993Z,2.10
2019-01-16T19:16:18.053Z,3.07
2019-01-16T19:21:31.083Z,1.70
2019-01-16T19:26:42.720Z,2.40
2019-01-16T19:31:54.612Z,2.97
2019-01-16T19:37:15.400Z,2.60
2019-01-16T19:42:30.418Z,2.50
2019-01-16T19:47:44.199Z,1.40
2019-01-16T19:53:04.832Z,2.43
2019-01-16T19:58:21.247Z,1.87
2019-01-16T20:03:37.367Z,2.23
2019-01-16T20:08:48.577Z,0.87
2019-01-16T20:14:00.631Z,1.10
2019-01-16T20:19:13.497Z,2.30
2019-01-16T20:24:28.102Z,1.50
2019-01-16T20:29:42.457Z,1.40
2019-01-16T20:34:54.705Z,1.70
2019-01-16T20:40:06.562Z,1.83
2019-01-16T20:45:21.034Z,2.40
2019-01-16T20:50:32.553Z,2.10
2019-01-16T20:55:50.142Z,1.07
2019-01-16T21:01:12.142Z,0.90
2019-01-16T21:06:29.308Z,1.00
2019-01-16T21:11:40.700Z,1.07
2019-01-16T21:16:52.567Z,2.70
2019-01-16T21:22:13.943Z,1.50
2019-01-16T21:27:25.258Z,1.33
2019-01-16T21:32:36.432Z,1.30
2019-01-16T21:37:52.888Z,1.43
2019-01-16T21:43:04.627Z,2.00
2019-01-16T21:48:16.618Z,2.00
2019-01-16T21:53:30.470Z,1.53
2019-01-16T21:58:49.177Z,1.70
2019-01-16T22:04:02.566Z,1.70
2019-01-16T22:09:15.973Z,1.33
2019-01-16T22:14:26.398Z,1.87
2019-01-16T22:19:48.374Z,1.77
2019-01-16T22:25:10.462Z,1.87
2019-01-16T22:30:26.197Z,2.33
2019-01-16T22:35:48.202Z,1.40
2019-01-16T22:40:59.554Z,1.63
2019-01-16T22:46:11.575Z,1.40
2019-01-16T22:51:23.606Z,1.57
2019-01-16T22:56:36.612Z,1.57
2019-01-16T23:01:58.773Z,1.30
2019-01-16T23:07:10.552Z,1.43
2019-01-16T23:12:26.943Z,1.80
2019-01-16T23:17:38.594Z,1.90
2019-01-16T23:22:52.313Z,1.80
2019-01-16T23:28:03.628Z,2.07
2019-01-16T23:33:17.362Z,2.00
2019-01-16T23:38:28.629Z,1.43
2019-01-16T23:43:40.612Z,1.73
2019-01-16T23:48:58.964Z,1.10
2019-01-16T23:54:12.540Z,1.30
2019-01-16T23:59:31.544Z,2.67
