createdAt,value
2022-09-13T00:01:19.702Z,99485.91
2022-09-13T00:03:48.392Z,99484.00
2022-09-13T00:06:20.134Z,99477.94
2022-09-13T00:08:49.908Z,99485.03
2022-09-13T00:11:25.358Z,99483.19
2022-09-13T00:13:54.732Z,99479.66
2022-09-13T00:16:27.311Z,99484.78
2022-09-13T00:18:56.954Z,99488.28
2022-09-13T00:21:25.922Z,99489.25
2022-09-13T00:23:55.758Z,99492.84
2022-09-13T00:26:28.402Z,99488.63
2022-09-13T00:28:59.425Z,99494.47
2022-09-13T00:31:29.621Z,99497.19
2022-09-13T00:34:00.830Z,99488.59
2022-09-13T00:36:29.544Z,99484.16
2022-09-13T00:38:58.264Z,99483.41
2022-09-13T00:41:26.190Z,99477.09
2022-09-13T00:44:00.464Z,99484.56
2022-09-13T00:46:51.482Z,99466.94
2022-09-13T00:49:53.143Z,99469.91
2022-09-13T00:52:26.726Z,99476.50
2022-09-13T00:55:50.997Z,99472.88
2022-09-13T00:58:47.290Z,99466.38
2022-09-13T01:01:18.158Z,99476.50
2022-09-13T01:03:50.365Z,99471.91
2022-09-13T01:06:25.858Z,99476.44
2022-09-13T01:08:55.053Z,99478.03
2022-09-13T01:11:36.301Z,99480.44
2022-09-13T01:14:07.033Z,99474.41
2022-09-13T01:16:35.302Z,99472.38
2022-09-13T01:19:04.139Z,99473.56
2022-09-13T01:22:25.828Z,99475.56
2022-09-13T01:25:35.377Z,99473.44
2022-09-13T01:28:38.378Z,99481.09
2022-09-13T01:31:40.998Z,99484.00
2022-09-13T01:34:32.548Z,99488.66
2022-09-13T01:37:27.302Z,99491.09
2022-09-13T01:40:13.260Z,99495.00
2022-09-13T01:43:11.069Z,99498.53
2022-09-13T01:45:51.310Z,99491.16
2022-09-13T01:49:41.539Z,99486.00
2022-09-13T01:52:43.320Z,99485.66
2022-09-13T01:55:39.443Z,99485.25
2022-09-13T01:58:43.227Z,99483.56
2022-09-13T02:01:18.338Z,99479.72
2022-09-13T02:04:15.632Z,99488.00
2022-09-13T02:07:35.852Z,99485.47
2022-09-13T02:10:14.800Z,99481.88
2022-09-13T02:12:44.868Z,99480.22
2022-09-13T02:15:51.569Z,99472.34
2022-09-13T02:18:35.965Z,99476.41
2022-09-13T02:21:27.251Z,99463.09
2022-09-13T02:24:29.058Z,99467.59
2022-09-13T02:27:04.216Z,99468.47
2022-09-13T02:29:37.692Z,99465.72
2022-09-13T02:32:19.210Z,99459.50
2022-09-13T02:35:22.295Z,99462.78
2022-09-13T02:38:05.574Z,99471.47
2022-09-13T02:40:47.780Z,99464.72
2022-09-13T02:43:33.328Z,99463.28
2022-09-13T02:46:28.405Z,99465.88
2022-09-13T02:49:31.927Z,99469.16
2022-09-13T02:52:34.405Z,99470.03
2022-09-13T02:55:22.077Z,99466.13
2022-09-13T02:58:16.422Z,99475.97
2022-09-13T03:00:45.235Z,99471.25
2022-09-13T03:03:16.568Z,99476.59
2022-09-13T03:05:45.746Z,99465.19
2022-09-13T03:08:16.942Z,99462.75
2022-09-13T03:11:11.703Z,99468.00
2022-09-13T03:14:32.880Z,99465.34
2022-09-13T03:17:58.830Z,99462.97
2022-09-13T03:21:15.151Z,99460.34
2022-09-13T03:24:36.824Z,99465.97
2022-09-13T03:27:41.580Z,99453.75
2022-09-13T03:30:13.959Z,99455.19
2022-09-13T03:33:39.856Z,99452.19
2022-09-13T03:36:27.493Z,99441.44
2022-09-13T03:39:33.826Z,99440.56
2022-09-13T03:42:42.962Z,99446.34
2022-09-13T03:45:15.285Z,99443.88
2022-09-13T03:47:46.642Z,99440.91
2022-09-13T03:50:24.330Z,99438.16
2022-09-13T03:53:02.573Z,99438.66
2022-09-13T03:55:33.725Z,99436.44
2022-09-13T03:58:01.523Z,99438.94
2022-09-13T04:00:30.089Z,99427.69
2022-09-13T04:02:58.615Z,99437.94
2022-09-13T04:05:27.161Z,99433.75
2022-09-13T04:07:54.818Z,99431.41
2022-09-13T04:10:24.480Z,99440.63
2022-09-13T04:12:56.027Z,99430.34
2022-09-13T04:15:24.881Z,99446.03
2022-09-13T04:17:52.839Z,99429.34
2022-09-13T04:20:20.887Z,99431.88
2022-09-13T04:22:54.903Z,99425.81
2022-09-13T04:25:24.595Z,99428.91
2022-09-13T04:28:00.137Z,99429.41
2022-09-13T04:30:29.616Z,99435.97
2022-09-13T04:32:59.723Z,99434.25
2022-09-13T04:35:29.008Z,99439.28
2022-09-13T04:38:00.462Z,99434.97
2022-09-13T04:40:29.209Z,99442.84
2022-09-13T04:42:56.879Z,99435.06
2022-09-13T04:45:25.410Z,99443.03
2022-09-13T04:47:56.626Z,99442.44
2022-09-13T04:50:25.893Z,99440.19
2022-09-13T04:52:56.196Z,99439.66
2022-09-13T04:55:26.184Z,99434.06
2022-09-13T04:57:56.605Z,99440.38
2022-09-13T05:00:26.381Z,99434.00
2022-09-13T05:02:57.807Z,99438.25
2022-09-13T05:05:28.919Z,99435.59
2022-09-13T05:07:57.496Z,99436.81
2022-09-13T05:10:26.130Z,99436.53
2022-09-13T05:12:55.845Z,99440.75
2022-09-13T05:15:24.426Z,99444.41
2022-09-13T05:17:53.820Z,99446.31
2022-09-13T05:20:23.296Z,99447.81
2022-09-13T05:22:52.005Z,99455.31
2022-09-13T05:25:25.411Z,99458.13
2022-09-13T05:27:54.635Z,99448.59
2022-09-13T05:30:23.434Z,99451.22
2022-09-13T05:32:51.996Z,99450.44
2022-09-13T05:35:20.623Z,99446.44
2022-09-13T05:37:50.686Z,99452.19
2022-09-13T05:40:19.408Z,99445.50
2022-09-13T05:42:47.194Z,99452.19
2022-09-13T05:45:14.946Z,99456.81
2022-09-13T05:47:43.464Z,99460.94
2022-09-13T05:50:22.271Z,99458.94
2022-09-13T05:52:59.451Z,99461.63
2022-09-13T05:55:28.012Z,99462.66
2022-09-13T05:57:56.824Z,99463.47
2022-09-13T06:00:25.531Z,99459.47
2022-09-13T06:02:54.129Z,99461.94
2022-09-13T06:05:22.844Z,99459.69
2022-09-13T06:07:51.351Z,99458.25
2022-09-13T06:10:20.539Z,99464.06
2022-09-13T06:12:51.638Z,99474.25
2022-09-13T06:15:20.239Z,99477.00
2022-09-13T06:17:47.952Z,99472.16
2022-09-13T06:20:16.498Z,99483.78
2022-09-13T06:22:44.182Z,99497.47
2022-09-13T06:25:12.594Z,99496.41
2022-09-13T06:27:41.049Z,99496.94
2022-09-13T06:30:13.157Z,99496.38
2022-09-13T06:32:41.132Z,99495.47
2022-09-13T06:35:09.901Z,99485.91
2022-09-13T06:37:38.310Z,99493.19
2022-09-13T06:40:07.489Z,99494.69
2022-09-13T06:42:37.235Z,99499.72
2022-09-13T06:45:06.539Z,99488.13
2022-09-13T06:47:34.327Z,99485.59
2022-09-13T06:50:02.362Z,99489.91
2022-09-13T06:52:30.031Z,99490.75
2022-09-13T06:54:59.068Z,99487.03
2022-09-13T06:57:31.276Z,99494.66
2022-09-13T06:59:58.913Z,99492.31
2022-09-13T07:02:27.443Z,99493.63
2022-09-13T07:04:55.145Z,99493.00
2022-09-13T07:07:23.599Z,99494.22
2022-09-13T07:09:52.072Z,99503.34
2022-09-13T07:12:21.574Z,99506.78
2022-09-13T07:14:49.337Z,99504.09
2022-09-13T07:17:17.013Z,99507.16
2022-09-13T07:19:45.413Z,99494.03
2022-09-13T07:22:13.848Z,99495.34
2022-09-13T07:24:42.304Z,99496.81
2022-09-13T07:27:10.281Z,99499.34
2022-09-13T07:29:39.726Z,99497.88
2022-09-13T07:32:09.134Z,99501.28
2022-09-13T07:34:38.545Z,99494.75
2022-09-13T07:37:07.950Z,99505.25
2022-09-13T07:39:37.336Z,99507.72
2022-09-13T07:42:05.264Z,99501.38
2022-09-13T07:44:32.915Z,99505.81
2022-09-13T07:47:00.666Z,99509.09
2022-09-13T07:49:28.286Z,99507.13
2022-09-13T07:51:55.957Z,99508.03
2022-09-13T07:54:28.273Z,99505.00
2022-09-13T07:56:57.673Z,99516.00
2022-09-13T07:59:30.186Z,99501.22
2022-09-13T08:01:58.865Z,99505.59
2022-09-13T08:04:27.072Z,99507.78
2022-09-13T08:06:54.771Z,99507.66
2022-09-13T08:09:23.198Z,99508.31
2022-09-13T08:11:53.559Z,99510.63
2022-09-13T08:14:24.359Z,99507.25
2022-09-13T08:16:57.400Z,99515.13
2022-09-13T08:19:27.919Z,99507.81
2022-09-13T08:21:57.321Z,99514.06
2022-09-13T08:24:27.112Z,99506.91
2022-09-13T08:26:56.738Z,99501.41
2022-09-13T08:29:26.230Z,99510.00
2022-09-13T08:31:55.678Z,99508.91
2022-09-13T08:34:25.739Z,99507.41
2022-09-13T08:36:55.164Z,99503.16
2022-09-13T08:39:24.914Z,99507.41
2022-09-13T08:42:34.127Z,99508.44
2022-09-13T08:45:02.887Z,99499.91
2022-09-13T08:47:57.697Z,99500.41
2022-09-13T08:50:39.058Z,99502.53
2022-09-13T08:53:30.636Z,99508.69
2022-09-13T08:56:39.041Z,99501.84
2022-09-13T08:59:47.652Z,99507.06
2022-09-13T09:02:45.362Z,99493.78
2022-09-13T09:05:24.968Z,99492.94
2022-09-13T09:08:34.444Z,99485.50
2022-09-13T09:11:26.619Z,99483.22
2022-09-13T09:14:27.332Z,99493.38
2022-09-13T09:17:07.393Z,99489.81
2022-09-13T09:20:45.471Z,99490.41
2022-09-13T09:23:52.136Z,99484.75
2022-09-13T09:26:30.563Z,99480.09
2022-09-13T09:29:25.048Z,99479.34
2022-09-13T09:33:01.727Z,99474.53
2022-09-13T09:36:03.328Z,99466.06
2022-09-13T09:38:44.846Z,99481.94
2022-09-13T09:41:32.865Z,99471.81
2022-09-13T09:44:31.544Z,99465.50
2022-09-13T09:47:14.612Z,99455.59
2022-09-13T09:50:12.099Z,99464.84
2022-09-13T09:53:11.824Z,99460.84
2022-09-13T09:56:20.207Z,99461.59
2022-09-13T09:58:50.603Z,99460.06
2022-09-13T10:01:35.328Z,99455.28
2022-09-13T10:04:22.268Z,99454.13
2022-09-13T10:07:27.154Z,99447.41
2022-09-13T10:10:08.608Z,99437.28
2022-09-13T10:12:40.716Z,99435.47
2022-09-13T10:15:22.918Z,99435.03
2022-09-13T10:18:42.241Z,99434.53
2022-09-13T10:21:19.311Z,99429.06
2022-09-13T10:23:50.994Z,99418.19
2022-09-13T10:26:25.633Z,99418.25
2022-09-13T10:29:16.419Z,99409.75
2022-09-13T10:31:50.656Z,99410.94
2022-09-13T10:34:35.917Z,99399.91
2022-09-13T10:37:19.482Z,99403.34
2022-09-13T10:40:17.136Z,99407.97
2022-09-13T10:43:05.511Z,99400.00
2022-09-13T10:45:35.092Z,99390.63
2022-09-13T10:48:17.760Z,99411.38
2022-09-13T10:51:23.146Z,99404.72
2022-09-13T10:54:21.621Z,99405.09
2022-09-13T10:56:52.158Z,99391.63
2022-09-13T10:59:30.205Z,99395.78
2022-09-13T11:02:19.887Z,99397.53
2022-09-13T11:05:07.218Z,99392.63
2022-09-13T11:08:38.839Z,99394.66
2022-09-13T11:11:53.673Z,99389.97
2022-09-13T11:14:56.778Z,99390.25
2022-09-13T11:18:01.070Z,99390.25
2022-09-13T11:21:04.294Z,99397.59
2022-09-13T11:24:25.941Z,99389.16
2022-09-13T11:27:46.207Z,99382.63
2022-09-13T11:30:25.322Z,99381.28
2022-09-13T11:33:20.283Z,99378.59
2022-09-13T11:37:03.492Z,99373.84
2022-09-13T11:39:42.411Z,99379.22
2022-09-13T11:43:03.367Z,99379.22
2022-09-13T11:46:11.459Z,99382.78
2022-09-13T11:49:36.304Z,99379.44
2022-09-13T11:52:34.141Z,99361.53
2022-09-13T11:56:10.723Z,99347.72
2022-09-13T11:59:35.432Z,99355.88
2022-09-13T12:02:32.240Z,99356.88
2022-09-13T12:05:22.167Z,99355.69
2022-09-13T12:08:23.656Z,99349.06
2022-09-13T12:11:23.678Z,99352.78
2022-09-13T12:14:01.217Z,99353.34
2022-09-13T12:16:51.292Z,99341.69
2022-09-13T12:19:35.328Z,99338.41
2022-09-13T12:22:04.745Z,99340.88
2022-09-13T12:24:55.212Z,99345.75
2022-09-13T12:28:16.409Z,99338.59
2022-09-13T12:31:20.286Z,99348.09
2022-09-13T12:33:50.664Z,99345.13
2022-09-13T12:37:20.562Z,99341.09
2022-09-13T12:40:34.649Z,99334.19
2022-09-13T12:44:12.333Z,99315.66
2022-09-13T12:47:22.936Z,99321.94
2022-09-13T12:50:46.903Z,99317.91
2022-09-13T12:53:44.877Z,99318.13
2022-09-13T12:56:56.841Z,99314.91
2022-09-13T13:00:15.085Z,99315.56
2022-09-13T13:02:57.752Z,99317.50
2022-09-13T13:05:39.022Z,99308.72
2022-09-13T13:08:27.299Z,99309.31
2022-09-13T13:11:07.243Z,99318.88
2022-09-13T13:14:02.506Z,99308.22
2022-09-13T13:16:40.866Z,99310.25
2022-09-13T13:19:32.663Z,99310.94
2022-09-13T13:22:44.328Z,99301.88
2022-09-13T13:25:39.238Z,99299.38
2022-09-13T13:28:45.915Z,99302.00
2022-09-13T13:31:30.232Z,99302.47
2022-09-13T13:34:10.016Z,99300.47
2022-09-13T13:36:43.722Z,99304.72
2022-09-13T13:39:24.307Z,99291.06
2022-09-13T13:42:27.749Z,99297.31
2022-09-13T13:45:21.620Z,99301.63
2022-09-13T13:48:15.710Z,99294.91
2022-09-13T13:51:13.131Z,99295.28
2022-09-13T13:58:22.675Z,99294.38
2022-09-13T14:00:55.236Z,99275.94
2022-09-13T14:04:06.030Z,99292.44
2022-09-13T14:07:28.948Z,99284.44
2022-09-13T14:10:23.279Z,99284.59
2022-09-13T14:13:43.951Z,99288.25
2022-09-13T14:17:29.638Z,99280.28
2022-09-13T14:20:14.047Z,99267.50
2022-09-13T14:22:43.569Z,99258.69
2022-09-13T14:25:23.700Z,99260.50
2022-09-13T14:27:59.390Z,99255.38
2022-09-13T14:30:39.590Z,99256.34
2022-09-13T14:33:31.554Z,99260.22
2022-09-13T14:36:20.462Z,99260.84
2022-09-13T14:39:00.858Z,99263.34
2022-09-13T14:41:38.600Z,99262.47
2022-09-13T14:44:28.794Z,99255.66
2022-09-13T14:47:38.177Z,99252.41
2022-09-13T14:50:19.396Z,99250.34
2022-09-13T14:53:02.493Z,99253.00
2022-09-13T14:55:40.683Z,99247.44
2022-09-13T14:58:28.959Z,99241.84
2022-09-13T15:01:10.669Z,99246.53
2022-09-13T15:03:44.477Z,99236.66
2022-09-13T15:06:30.796Z,99235.44
2022-09-13T15:09:12.333Z,99227.00
2022-09-13T15:12:01.823Z,99224.94
2022-09-13T15:14:32.826Z,99223.47
2022-09-13T15:17:14.354Z,99226.13
2022-09-13T15:19:53.689Z,99225.63
2022-09-13T15:22:35.580Z,99217.78
2022-09-13T15:25:05.855Z,99214.34
2022-09-13T15:27:47.635Z,99213.25
2022-09-13T15:30:38.112Z,99209.66
2022-09-13T15:33:27.476Z,99214.47
2022-09-13T15:36:19.135Z,99209.56
2022-09-13T15:39:08.377Z,99207.59
2022-09-13T15:41:41.368Z,99202.34
2022-09-13T15:44:10.897Z,99202.44
2022-09-13T15:47:12.358Z,99199.66
2022-09-13T15:49:42.149Z,99203.88
2022-09-13T15:52:11.785Z,99195.66
2022-09-13T15:54:43.920Z,99197.47
2022-09-13T15:57:27.557Z,99194.88
2022-09-13T16:00:02.692Z,99194.09
2022-09-13T16:02:36.070Z,99184.72
2022-09-13T16:05:07.350Z,99191.34
2022-09-13T16:07:36.742Z,99187.09
2022-09-13T16:10:20.490Z,99187.94
2022-09-13T16:12:50.309Z,99178.91
2022-09-13T16:15:19.791Z,99170.72
2022-09-13T16:17:49.194Z,99181.28
2022-09-13T16:20:17.849Z,99178.75
2022-09-13T16:22:46.438Z,99175.19
2022-09-13T16:25:16.224Z,99170.78
2022-09-13T16:27:46.348Z,99165.69
2022-09-13T16:30:20.013Z,99163.34
2022-09-13T16:32:50.026Z,99165.41
2022-09-13T16:35:19.659Z,99167.13
2022-09-13T16:37:51.874Z,99167.97
2022-09-13T16:40:20.925Z,99157.19
2022-09-13T16:42:50.844Z,99167.06
2022-09-13T16:45:20.372Z,99167.06
2022-09-13T16:47:49.979Z,99166.03
2022-09-13T16:50:19.948Z,99173.13
2022-09-13T16:52:49.366Z,99170.75
2022-09-13T16:55:18.950Z,99162.09
2022-09-13T17:04:49.178Z,99169.00
2022-09-13T17:07:19.165Z,99176.38
2022-09-13T17:09:47.341Z,99170.47
2022-09-13T17:12:15.617Z,99172.66
2022-09-13T17:14:45.516Z,99172.22
2022-09-13T17:17:17.935Z,99165.41
2022-09-13T17:19:49.478Z,99165.78
2022-09-13T17:22:19.723Z,99162.94
2022-09-13T17:24:49.211Z,99163.53
2022-09-13T17:27:19.293Z,99160.34
2022-09-13T17:29:46.954Z,99156.25
2022-09-13T17:32:16.654Z,99160.28
2022-09-13T17:34:46.052Z,99158.97
2022-09-13T17:37:13.700Z,99163.00
2022-09-13T17:39:43.169Z,99161.19
2022-09-13T17:42:10.864Z,99161.00
2022-09-13T17:44:40.544Z,99155.66
2022-09-13T17:47:10.414Z,99168.00
2022-09-13T17:49:39.966Z,99169.16
2022-09-13T17:52:09.893Z,99161.16
2022-09-13T17:54:39.443Z,99160.06
2022-09-13T17:57:07.135Z,99170.19
2022-09-13T17:59:35.161Z,99166.50
2022-09-13T18:02:02.885Z,99164.47
2022-09-13T18:04:30.793Z,99174.63
2022-09-13T18:07:00.253Z,99178.06
2022-09-13T18:09:28.067Z,99165.09
2022-09-13T18:11:55.869Z,99169.94
2022-09-13T18:14:24.474Z,99170.50
2022-09-13T18:16:56.026Z,99173.19
2022-09-13T18:19:44.821Z,99179.94
2022-09-13T18:22:15.609Z,99180.78
2022-09-13T18:24:45.535Z,99179.94
2022-09-13T18:27:13.915Z,99179.38
2022-09-13T18:29:42.726Z,99184.47
2022-09-13T18:32:11.191Z,99178.22
2022-09-13T18:34:42.309Z,99189.25
2022-09-13T18:37:10.154Z,99190.13
2022-09-13T18:39:39.102Z,99190.09
2022-09-13T18:42:10.419Z,99191.53
2022-09-13T18:44:39.906Z,99190.66
2022-09-13T18:47:08.960Z,99189.09
2022-09-13T18:49:37.782Z,99195.59
2022-09-13T18:52:11.166Z,99198.59
2022-09-13T18:54:39.858Z,99195.78
2022-09-13T18:57:08.469Z,99190.94
2022-09-13T18:59:37.099Z,99194.94
2022-09-13T19:02:06.602Z,99192.91
2022-09-13T19:04:36.302Z,99194.00
2022-09-13T19:07:07.154Z,99200.47
2022-09-13T19:09:37.626Z,99194.25
2022-09-13T19:12:07.561Z,99202.81
2022-09-13T19:14:35.344Z,99195.75
2022-09-13T19:17:04.812Z,99198.50
2022-09-13T19:19:35.673Z,99194.84
2022-09-13T19:22:03.490Z,99194.44
2022-09-13T19:24:31.979Z,99194.69
2022-09-13T19:26:59.675Z,99194.00
2022-09-13T19:29:29.067Z,99198.22
2022-09-13T19:31:59.081Z,99194.03
2022-09-13T19:34:27.644Z,99190.38
2022-09-13T19:36:58.367Z,99188.59
2022-09-13T19:39:30.034Z,99186.25
2022-09-13T19:42:03.363Z,99184.59
2022-09-13T19:44:31.999Z,99175.44
2022-09-13T19:47:44.857Z,99177.34
2022-09-13T19:49:50.480Z,99179.91
2022-09-13T19:52:19.100Z,99183.91
2022-09-13T19:54:47.723Z,99185.19
2022-09-13T19:57:16.353Z,99184.06
2022-09-13T19:59:44.906Z,99181.00
2022-09-13T20:02:13.610Z,99183.47
2022-09-13T20:04:42.209Z,99194.06
2022-09-13T20:07:13.464Z,99182.72
2022-09-13T20:09:42.543Z,99181.50
2022-09-13T20:12:11.651Z,99177.50
2022-09-13T20:14:40.338Z,99179.41
2022-09-13T20:17:08.927Z,99171.75
2022-09-13T20:19:42.461Z,99175.34
2022-09-13T20:22:12.297Z,99177.38
2022-09-13T20:24:40.781Z,99174.56
2022-09-13T20:27:10.210Z,99181.53
2022-09-13T20:29:38.670Z,99178.53
2022-09-13T20:32:08.107Z,99173.69
2022-09-13T20:34:37.888Z,99170.91
2022-09-13T20:37:05.837Z,99174.97
2022-09-13T20:39:34.366Z,99173.84
2022-09-13T20:42:04.052Z,99169.66
2022-09-13T20:44:31.761Z,99175.63
2022-09-13T20:47:00.401Z,99180.78
2022-09-13T20:49:29.744Z,99177.31
2022-09-13T20:51:58.839Z,99184.06
2022-09-13T20:54:27.412Z,99175.50
2022-09-13T20:56:55.946Z,99170.00
2022-09-13T20:59:24.403Z,99171.84
2022-09-13T21:01:52.126Z,99161.53
2022-09-13T21:04:19.936Z,99164.69
2022-09-13T21:07:06.961Z,99164.13
2022-09-13T21:09:36.608Z,99164.97
2022-09-13T21:12:09.064Z,99166.72
2022-09-13T21:14:37.603Z,99163.72
2022-09-13T21:17:07.871Z,99160.31
2022-09-13T21:19:36.484Z,99155.88
2022-09-13T21:22:04.338Z,99162.59
2022-09-13T21:24:32.032Z,99163.63
2022-09-13T21:26:59.982Z,99157.41
2022-09-13T21:29:29.121Z,99162.63
2022-09-13T21:31:57.028Z,99153.44
2022-09-13T21:34:27.454Z,99154.84
2022-09-13T21:36:59.499Z,99150.44
2022-09-13T21:39:27.318Z,99158.69
2022-09-13T21:41:54.981Z,99156.25
2022-09-13T21:44:22.836Z,99145.59
2022-09-13T21:46:51.751Z,99152.88
2022-09-13T21:49:20.288Z,99137.47
2022-09-13T21:51:50.056Z,99136.88
2022-09-13T21:54:20.411Z,99142.53
2022-09-13T21:56:54.243Z,99142.34
2022-09-13T21:59:23.896Z,99140.38
2022-09-13T22:01:54.221Z,99147.00
2022-09-13T22:04:27.601Z,99143.84
2022-09-13T22:06:56.204Z,99140.66
2022-09-13T22:09:27.782Z,99137.22
2022-09-13T22:11:57.700Z,99138.19
2022-09-13T22:14:28.838Z,99144.41
2022-09-13T22:17:01.797Z,99138.47
2022-09-13T22:19:32.071Z,99145.91
2022-09-13T22:22:00.897Z,99136.53
2022-09-13T22:24:32.347Z,99135.38
2022-09-13T22:27:04.063Z,99142.63
2022-09-13T22:29:33.624Z,99136.34
2022-09-13T22:32:03.560Z,99137.28
2022-09-13T22:34:35.050Z,99137.22
2022-09-13T22:37:04.536Z,99129.81
2022-09-13T22:39:33.982Z,99119.44
2022-09-13T22:42:03.815Z,99123.72
2022-09-13T22:44:32.598Z,99123.16
2022-09-13T22:47:00.588Z,99125.41
2022-09-13T22:49:28.208Z,99130.84
2022-09-13T22:51:57.605Z,99126.53
2022-09-13T22:54:28.641Z,99115.09
2022-09-13T22:56:58.320Z,99124.25
2022-09-13T22:59:26.466Z,99123.31
2022-09-13T23:01:54.315Z,99112.94
2022-09-13T23:04:22.116Z,99118.44
2022-09-13T23:06:49.908Z,99114.47
2022-09-13T23:09:19.392Z,99115.84
2022-09-13T23:11:48.042Z,99117.97
2022-09-13T23:14:20.210Z,99115.13
2022-09-13T23:16:51.911Z,99117.28
2022-09-13T23:19:23.533Z,99110.34
2022-09-13T23:21:53.888Z,99116.66
2022-09-13T23:24:25.069Z,99109.78
2022-09-13T23:26:56.722Z,99116.09
2022-09-13T23:29:24.526Z,99112.22
2022-09-13T23:31:52.309Z,99116.69
2022-09-13T23:34:22.688Z,99116.28
2022-09-13T23:36:52.622Z,99115.41
2022-09-13T23:39:23.776Z,99109.28
2022-09-13T23:41:51.900Z,99110.84
2022-09-13T23:44:19.709Z,99116.88
2022-09-13T23:46:49.764Z,99110.31
2022-09-13T23:49:17.938Z,99109.47
2022-09-13T23:51:45.760Z,99108.16
2022-09-13T23:54:16.053Z,99102.31
2022-09-13T23:56:44.670Z,99097.78
2022-09-13T23:59:14.224Z,99097.59
