createdAt,value
2019-04-23T00:02:40.735Z,4.33
2019-04-23T00:04:55.577Z,4.87
2019-04-23T00:07:51.521Z,4.20
2019-04-23T00:10:09.600Z,4.83
2019-04-23T00:12:44.204Z,4.83
2019-04-23T00:17:38.975Z,5.43
2019-04-23T00:20:03.410Z,4.13
2019-04-23T00:22:36.733Z,4.70
2019-04-23T00:27:50.425Z,4.70
2019-04-23T00:30:18.808Z,5.20
2019-04-23T00:32:46.170Z,4.50
2019-04-23T00:35:23.670Z,4.63
2019-04-23T00:37:47.423Z,5.03
2019-04-23T00:40:19.136Z,5.30
2019-04-23T00:42:47.792Z,5.20
2019-04-23T00:45:24.700Z,5.50
2019-04-23T00:47:51.368Z,4.90
2019-04-23T00:52:55.058Z,5.20
2019-04-23T00:55:21.473Z,5.73
2019-04-23T00:58:02.844Z,5.10
2019-04-23T01:00:35.389Z,4.77
2019-04-23T01:03:03.636Z,4.93
2019-04-23T01:05:24.853Z,5.07
2019-04-23T01:07:58.137Z,4.70
2019-04-23T01:10:45.948Z,4.60
2019-04-23T01:13:14.434Z,4.17
2019-04-23T01:15:39.652Z,3.90
2019-04-23T01:18:21.575Z,4.47
2019-04-23T01:20:52.994Z,4.80
2019-04-23T01:23:11.719Z,5.37
2019-04-23T01:25:53.701Z,5.50
2019-04-23T01:28:42.254Z,5.73
2019-04-23T01:33:53.203Z,4.90
2019-04-23T01:36:21.870Z,4.67
2019-04-23T01:38:58.514Z,4.43
2019-04-23T01:41:12.890Z,5.50
2019-04-23T01:43:44.034Z,5.27
2019-04-23T01:48:48.594Z,5.30
2019-04-23T01:51:07.811Z,4.87
2019-04-23T01:53:45.773Z,5.33
2019-04-23T01:56:11.417Z,4.67
2019-04-23T01:58:43.992Z,4.80
2019-04-23T02:01:11.783Z,5.00
2019-04-23T02:03:50.023Z,4.97
2019-04-23T02:06:14.891Z,4.60
2019-04-23T02:08:48.033Z,5.27
2019-04-23T02:11:13.137Z,4.50
2019-04-23T02:13:51.395Z,5.50
2019-04-23T02:16:19.138Z,4.80
2019-04-23T02:18:48.047Z,5.03
2019-04-23T02:21:41.346Z,4.17
2019-04-23T02:29:03.346Z,5.13
2019-04-23T02:38:55.938Z,6.40
2019-04-23T02:41:46.552Z,4.73
2019-04-23T02:46:20.952Z,4.87
2019-04-23T02:51:37.039Z,5.70
2019-04-23T02:54:16.052Z,6.07
2019-04-23T02:56:47.083Z,5.20
2019-04-23T02:59:10.839Z,5.40
2019-04-23T03:02:00.374Z,4.70
2019-04-23T03:04:16.805Z,4.50
2019-04-23T03:06:38.884Z,5.87
2019-04-23T03:11:41.818Z,6.60
2019-04-23T03:16:56.452Z,4.83
2019-04-23T03:22:07.403Z,6.07
2019-04-23T03:24:57.786Z,5.20
2019-04-23T03:27:23.334Z,6.00
2019-04-23T03:29:57.958Z,7.13
2019-04-23T03:37:32.976Z,5.77
2019-04-23T03:42:28.561Z,5.83
2019-04-23T03:45:03.147Z,5.70
2019-04-23T03:47:24.811Z,5.37
2019-04-23T03:50:02.514Z,5.77
2019-04-23T03:52:27.668Z,6.00
2019-04-23T03:55:10.212Z,5.77
2019-04-23T03:57:24.636Z,6.10
2019-04-23T04:02:49.000Z,6.00
2019-04-23T04:04:49.870Z,5.80
2019-04-23T04:10:11.205Z,4.70
2019-04-23T04:12:29.881Z,4.77
2019-04-23T04:24:59.034Z,5.83
2019-04-23T04:27:36.860Z,5.30
2019-04-23T04:30:00.942Z,6.13
2019-04-23T04:42:58.577Z,6.07
2019-04-23T04:45:14.297Z,8.37
2019-04-23T04:55:05.264Z,6.30
2019-04-23T05:00:16.805Z,6.20
2019-04-23T05:17:59.340Z,6.20
2019-04-23T05:20:21.286Z,6.10
2019-04-23T05:22:59.459Z,6.57
2019-04-23T05:25:12.614Z,6.17
2019-04-23T05:27:55.287Z,7.53
2019-04-23T05:30:28.762Z,6.90
2019-04-23T05:32:48.949Z,8.00
2019-04-23T05:35:44.424Z,8.10
2019-04-23T05:37:58.475Z,7.67
2019-04-23T05:40:30.529Z,6.80
2019-04-23T05:45:24.852Z,5.73
2019-04-23T05:50:25.860Z,5.60
2019-04-23T05:52:58.048Z,5.53
2019-04-23T05:55:18.852Z,5.93
2019-04-23T05:57:52.106Z,6.90
2019-04-23T06:00:28.864Z,7.50
2019-04-23T06:02:59.238Z,8.80
2019-04-23T06:05:29.004Z,7.03
2019-04-23T06:07:55.209Z,6.10
2019-04-23T06:10:30.619Z,6.50
2019-04-23T06:12:52.170Z,6.80
2019-04-23T06:15:30.328Z,6.97
2019-04-23T06:17:54.181Z,6.70
2019-04-23T06:20:28.681Z,6.80
2019-04-23T06:23:01.185Z,6.00
2019-04-23T06:25:42.222Z,6.47
2019-04-23T06:28:01.999Z,6.70
2019-04-23T06:30:37.582Z,9.20
2019-04-23T06:33:02.364Z,7.43
2019-04-23T06:35:46.947Z,7.00
2019-04-23T06:38:24.163Z,6.57
2019-04-23T06:40:27.426Z,6.90
2019-04-23T06:43:05.307Z,6.30
2019-04-23T06:45:32.548Z,6.50
2019-04-23T06:48:12.031Z,6.67
2019-04-23T06:50:41.762Z,6.63
2019-04-23T06:53:04.353Z,6.20
2019-04-23T06:55:42.547Z,7.53
2019-04-23T06:58:13.456Z,6.43
2019-04-23T07:00:44.642Z,6.30
2019-04-23T07:03:16.458Z,6.77
2019-04-23T07:06:11.954Z,7.47
2019-04-23T07:09:03.146Z,7.07
2019-04-23T07:11:17.225Z,7.70
2019-04-23T07:13:53.419Z,6.77
2019-04-23T07:16:09.579Z,6.03
2019-04-23T07:18:54.432Z,7.03
2019-04-23T07:23:45.578Z,6.57
2019-04-23T07:26:25.773Z,7.13
2019-04-23T07:28:50.224Z,6.00
2019-04-23T07:31:20.244Z,6.60
2019-04-23T07:34:10.150Z,5.10
2019-04-23T07:39:27.315Z,6.70
2019-04-23T07:44:43.802Z,5.10
2019-04-23T07:47:24.854Z,5.33
2019-04-23T07:49:50.625Z,6.30
2019-04-23T07:54:58.772Z,5.73
2019-04-23T07:57:20.167Z,5.90
2019-04-23T08:00:02.515Z,5.97
2019-04-23T08:02:24.204Z,6.37
2019-04-23T08:07:24.650Z,5.20
2019-04-23T08:09:54.695Z,5.57
2019-04-23T08:12:25.571Z,5.40
2019-04-23T08:15:01.295Z,6.40
2019-04-23T08:17:24.369Z,4.63
2019-04-23T08:20:02.532Z,4.20
2019-04-23T08:22:25.837Z,5.40
2019-04-23T08:25:08.971Z,5.70
2019-04-23T08:27:45.175Z,4.80
2019-04-23T08:30:06.070Z,5.10
2019-04-23T08:32:35.033Z,5.87
2019-04-23T08:35:13.788Z,5.90
2019-04-23T08:40:15.082Z,6.47
2019-04-23T08:45:29.649Z,4.70
2019-04-23T08:48:09.558Z,5.30
2019-04-23T08:50:32.217Z,4.80
2019-04-23T08:53:06.991Z,4.33
2019-04-23T08:55:38.739Z,5.00
2019-04-23T08:57:59.805Z,4.60
2019-04-23T09:00:32.619Z,4.50
2019-04-23T09:03:04.589Z,4.30
2019-04-23T09:05:50.545Z,4.20
2019-04-23T09:08:14.438Z,4.37
2019-04-23T09:10:42.299Z,4.43
2019-04-23T09:13:35.282Z,4.20
2019-04-23T09:18:09.706Z,4.77
2019-04-23T09:20:30.897Z,4.20
2019-04-23T09:23:11.592Z,4.27
2019-04-23T09:25:47.704Z,5.40
2019-04-23T09:28:16.001Z,5.17
2019-04-23T09:30:49.568Z,5.63
2019-04-23T09:33:28.861Z,12.07
2019-04-23T09:35:57.268Z,5.40
2019-04-23T09:38:28.179Z,5.00
2019-04-23T09:41:09.881Z,5.00
2019-04-23T09:43:46.022Z,4.53
2019-04-23T09:46:25.699Z,5.10
2019-04-23T09:49:00.081Z,5.77
2019-04-23T09:51:27.787Z,4.63
2019-04-23T09:53:56.309Z,4.27
2019-04-23T09:56:28.581Z,4.93
2019-04-23T09:58:59.415Z,15.20
2019-04-23T10:03:46.275Z,13.23
2019-04-23T10:06:22.638Z,4.60
2019-04-23T10:08:51.939Z,5.77
2019-04-23T10:11:19.665Z,4.93
2019-04-23T10:13:48.384Z,5.00
2019-04-23T10:16:19.826Z,5.60
2019-04-23T10:18:48.913Z,5.50
2019-04-23T10:21:19.368Z,4.20
2019-04-23T10:23:49.590Z,4.00
2019-04-23T10:26:19.633Z,4.53
2019-04-23T10:28:54.031Z,6.27
2019-04-23T10:31:23.022Z,4.60
2019-04-23T10:33:52.347Z,4.50
2019-04-23T10:36:25.404Z,4.67
2019-04-23T10:39:00.650Z,4.60
2019-04-23T10:41:23.121Z,4.20
2019-04-23T10:43:56.730Z,4.63
2019-04-23T10:46:48.847Z,5.80
2019-04-23T10:49:51.045Z,5.80
2019-04-23T10:52:07.088Z,5.20
2019-04-23T10:57:17.122Z,5.20
2019-04-23T11:02:31.709Z,8.17
2019-04-23T11:07:20.533Z,4.70
2019-04-23T11:09:49.633Z,4.80
2019-04-23T11:12:24.262Z,5.93
2019-04-23T11:14:53.165Z,4.20
2019-04-23T11:17:21.525Z,5.40
2019-04-23T11:19:50.832Z,4.20
2019-04-23T11:22:42.667Z,4.53
2019-04-23T11:24:55.323Z,4.53
2019-04-23T11:27:22.256Z,8.70
2019-04-23T11:29:48.767Z,3.83
2019-04-23T11:35:06.674Z,4.47
2019-04-23T11:37:25.102Z,4.57
2019-04-23T11:39:57.301Z,4.67
2019-04-23T11:42:19.369Z,4.93
2019-04-23T11:44:52.133Z,5.17
2019-04-23T11:47:45.615Z,4.83
2019-04-23T11:52:30.095Z,6.50
2019-04-23T11:54:53.518Z,4.00
2019-04-23T11:57:40.968Z,5.23
2019-04-23T11:59:53.627Z,14.37
2019-04-23T12:02:43.343Z,5.80
2019-04-23T12:05:21.527Z,4.33
2019-04-23T12:07:39.683Z,5.77
2019-04-23T12:13:03.183Z,4.73
2019-04-23T12:15:53.396Z,6.00
2019-04-23T12:18:17.042Z,4.87
2019-04-23T12:20:52.742Z,13.57
2019-04-23T12:23:29.638Z,5.43
2019-04-23T12:25:45.758Z,5.80
2019-04-23T12:28:18.101Z,5.00
2019-04-23T12:30:49.103Z,6.67
2019-04-23T12:33:21.166Z,5.70
2019-04-23T12:35:39.998Z,5.13
2019-04-23T12:40:44.345Z,4.70
2019-04-23T12:45:43.599Z,5.13
2019-04-23T12:48:36.057Z,4.47
2019-04-23T12:53:37.979Z,5.20
2019-04-23T12:55:52.302Z,5.83
2019-04-23T13:00:48.514Z,6.13
2019-04-23T13:05:42.181Z,8.53
2019-04-23T13:08:33.725Z,4.57
2019-04-23T13:10:49.588Z,10.10
2019-04-23T13:13:27.712Z,6.03
2019-04-23T13:15:51.939Z,3.40
2019-04-23T13:20:54.034Z,3.50
2019-04-23T13:25:57.091Z,3.87
2019-04-23T13:28:36.171Z,3.20
2019-04-23T13:31:08.682Z,3.30
2019-04-23T13:33:38.953Z,4.97
2019-04-23T13:38:47.254Z,4.50
2019-04-23T13:41:17.378Z,3.43
2019-04-23T13:43:40.775Z,2.57
2019-04-23T13:48:39.666Z,2.50
2019-04-23T13:51:21.132Z,2.07
2019-04-23T13:56:15.095Z,2.30
2019-04-23T14:03:50.579Z,2.33
2019-04-23T14:08:55.194Z,2.03
2019-04-23T14:21:25.251Z,2.13
2019-04-23T14:24:11.987Z,2.17
2019-04-23T14:26:34.919Z,1.87
2019-04-23T14:28:51.210Z,2.20
2019-04-23T14:31:21.920Z,2.17
2019-04-23T14:39:18.276Z,2.40
2019-04-23T14:41:26.777Z,3.40
2019-04-23T14:44:10.483Z,3.20
2019-04-23T14:49:03.542Z,2.60
2019-04-23T14:54:17.329Z,2.03
2019-04-23T14:57:03.979Z,2.40
2019-04-23T14:59:07.378Z,2.27
2019-04-23T15:01:47.706Z,2.20
2019-04-23T15:04:10.912Z,1.73
2019-04-23T15:06:54.844Z,2.07
2019-04-23T15:09:22.838Z,2.00
2019-04-23T15:11:52.745Z,2.33
2019-04-23T15:14:17.169Z,2.20
2019-04-23T15:16:54.436Z,2.50
2019-04-23T15:19:34.575Z,1.73
2019-04-23T15:24:27.997Z,2.00
2019-04-23T15:29:09.655Z,2.23
2019-04-23T15:34:23.817Z,2.57
2019-04-23T15:37:13.408Z,1.90
2019-04-23T15:39:33.194Z,1.23
2019-04-23T15:42:04.857Z,1.93
2019-04-23T15:44:21.831Z,1.70
2019-04-23T15:47:02.033Z,1.10
2019-04-23T15:49:36.375Z,1.60
2019-04-23T15:52:07.052Z,1.73
2019-04-23T15:56:59.503Z,1.77
2019-04-23T15:59:45.127Z,1.80
2019-04-23T16:01:42.973Z,2.83
2019-04-23T16:04:09.744Z,1.77
2019-04-23T16:06:38.962Z,1.13
2019-04-23T16:09:40.221Z,2.20
2019-04-23T16:11:59.146Z,1.63
2019-04-23T16:14:49.717Z,2.10
2019-04-23T16:17:13.823Z,2.10
2019-04-23T16:22:30.335Z,1.90
2019-04-23T16:25:06.774Z,1.80
2019-04-23T16:27:29.324Z,2.40
2019-04-23T16:35:29.267Z,4.43
2019-04-23T16:38:01.442Z,1.97
2019-04-23T16:40:19.639Z,4.43
2019-04-23T16:42:48.532Z,3.50
2019-04-23T16:47:46.760Z,1.83
2019-04-23T16:50:18.134Z,1.27
2019-04-23T16:52:52.147Z,1.10
2019-04-23T16:55:16.562Z,2.20
2019-04-23T16:57:59.890Z,2.07
2019-04-23T17:02:56.408Z,6.00
2019-04-23T17:05:23.671Z,1.30
2019-04-23T17:08:23.558Z,1.70
2019-04-23T17:13:07.195Z,2.57
2019-04-23T17:15:25.792Z,2.10
2019-04-23T17:17:57.511Z,2.23
2019-04-23T17:20:30.714Z,4.00
2019-04-23T17:23:10.585Z,1.63
2019-04-23T17:25:26.370Z,1.93
2019-04-23T17:28:03.698Z,1.60
2019-04-23T17:30:28.639Z,2.07
2019-04-23T17:33:16.204Z,1.47
2019-04-23T17:36:05.460Z,1.40
2019-04-23T17:45:08.303Z,3.10
2019-04-23T17:47:41.248Z,2.13
2019-04-23T17:52:44.337Z,1.23
2019-04-23T17:57:45.941Z,2.00
2019-04-23T18:00:25.458Z,2.47
2019-04-23T18:02:55.148Z,1.43
2019-04-23T18:05:24.829Z,1.50
2019-04-23T18:08:01.425Z,1.83
2019-04-23T18:15:16.049Z,1.03
2019-04-23T18:20:36.920Z,1.00
2019-04-23T18:25:43.333Z,0.87
2019-04-23T18:28:08.477Z,1.00
2019-04-23T18:30:56.658Z,1.40
2019-04-23T18:36:04.311Z,1.17
2019-04-23T18:38:44.408Z,0.73
2019-04-23T18:43:34.098Z,0.90
2019-04-23T18:46:14.479Z,0.87
2019-04-23T18:51:06.305Z,1.00
2019-04-23T19:09:16.342Z,0.83
2019-04-23T19:11:58.149Z,0.80
2019-04-23T19:14:32.186Z,0.77
2019-04-23T19:17:33.547Z,1.20
2019-04-23T19:19:33.566Z,1.13
2019-04-23T19:24:31.482Z,3.20
2019-04-23T19:32:01.226Z,1.33
2019-04-23T19:34:58.963Z,1.10
2019-04-23T19:42:13.031Z,1.20
2019-04-23T19:44:43.952Z,0.87
2019-04-23T19:47:37.337Z,0.80
2019-04-23T19:49:41.933Z,2.00
2019-04-23T19:52:13.835Z,1.47
2019-04-23T19:57:19.679Z,1.03
2019-04-23T19:59:51.081Z,1.13
2019-04-23T20:04:46.122Z,1.13
2019-04-23T20:07:33.112Z,1.00
2019-04-23T20:09:56.968Z,0.97
2019-04-23T20:12:25.623Z,0.90
2019-04-23T20:14:56.468Z,1.10
2019-04-23T20:17:38.011Z,0.93
2019-04-23T20:19:57.021Z,0.77
2019-04-23T20:25:18.559Z,0.70
2019-04-23T20:27:26.430Z,0.70
2019-04-23T20:30:32.308Z,0.87
2019-04-23T20:31:33.488Z,0.70
2019-04-23T20:35:16.564Z,1.00
2019-04-23T20:40:32.988Z,1.03
2019-04-23T20:42:53.031Z,1.70
2019-04-23T20:45:28.867Z,2.03
2019-04-23T20:50:26.218Z,2.13
2019-04-23T20:52:54.662Z,0.70
2019-04-23T20:55:45.162Z,0.70
2019-04-23T20:58:09.818Z,1.00
2019-04-23T21:01:02.796Z,1.00
2019-04-23T21:03:39.062Z,1.70
2019-04-23T21:05:59.965Z,0.87
2019-04-23T21:08:38.906Z,0.90
2019-04-23T21:11:00.048Z,0.67
2019-04-23T21:16:13.153Z,0.83
2019-04-23T21:20:57.942Z,1.23
2019-04-23T21:23:30.256Z,1.10
2019-04-23T21:26:08.479Z,2.13
2019-04-23T21:28:44.045Z,1.30
2019-04-23T21:31:16.374Z,1.10
2019-04-23T21:33:55.385Z,0.90
2019-04-23T21:36:25.390Z,1.00
2019-04-23T21:41:52.706Z,0.70
2019-04-23T21:46:51.117Z,0.97
2019-04-23T21:54:06.113Z,1.20
2019-04-23T21:56:44.498Z,1.43
2019-04-23T21:59:07.413Z,0.73
2019-04-23T22:01:44.889Z,1.20
2019-04-23T22:04:25.351Z,0.90
2019-04-23T22:07:02.883Z,0.97
2019-04-23T22:09:22.421Z,1.40
2019-04-23T22:16:58.030Z,0.90
2019-04-23T22:19:19.901Z,0.77
2019-04-23T22:24:27.267Z,1.23
2019-04-23T22:26:54.796Z,0.80
2019-04-23T22:29:38.041Z,0.67
2019-04-23T22:31:56.667Z,0.80
2019-04-23T22:39:40.365Z,1.03
2019-04-23T22:42:15.024Z,1.00
2019-04-23T22:44:56.194Z,1.10
2019-04-23T22:49:45.715Z,0.90
2019-04-23T22:52:08.795Z,1.27
2019-04-23T22:54:51.042Z,0.50
2019-04-23T22:57:07.802Z,0.90
2019-04-23T23:02:25.315Z,1.07
2019-04-23T23:05:04.114Z,1.00
2019-04-23T23:10:00.838Z,0.97
2019-04-23T23:12:22.974Z,1.37
2019-04-23T23:17:20.713Z,1.03
2019-04-23T23:20:18.697Z,0.80
2019-04-23T23:22:44.869Z,0.90
2019-04-23T23:25:06.602Z,0.50
2019-04-23T23:27:26.719Z,1.20
2019-04-23T23:30:05.252Z,0.77
2019-04-23T23:35:07.898Z,0.60
2019-04-23T23:37:27.647Z,0.67
2019-04-23T23:40:10.675Z,0.60
2019-04-23T23:42:28.181Z,1.20
2019-04-23T23:45:06.908Z,0.53
2019-04-23T23:50:16.212Z,0.60
2019-04-23T23:52:31.144Z,0.50
2019-04-23T23:55:08.342Z,0.80
