createdAt,value
2023-05-10T00:01:23.758Z,3.45
2023-05-10T00:03:51.802Z,3.17
2023-05-10T00:06:19.796Z,3.00
2023-05-10T00:08:49.159Z,4.57
2023-05-10T00:11:17.130Z,2.67
2023-05-10T00:13:45.119Z,3.30
2023-05-10T00:16:14.183Z,4.35
2023-05-10T00:18:44.822Z,3.40
2023-05-10T00:21:12.908Z,4.70
2023-05-10T00:23:43.798Z,4.25
2023-05-10T00:26:13.123Z,4.43
2023-05-10T00:28:41.068Z,4.88
2023-05-10T00:31:09.019Z,4.75
2023-05-10T00:33:36.912Z,5.50
2023-05-10T00:36:05.486Z,4.70
2023-05-10T00:38:33.447Z,7.68
2023-05-10T00:41:01.398Z,6.82
2023-05-10T00:43:30.792Z,6.05
2023-05-10T00:46:03.869Z,5.70
2023-05-10T00:48:32.223Z,7.25
2023-05-10T00:51:03.290Z,6.00
2023-05-10T00:53:33.877Z,6.25
2023-05-10T00:56:02.299Z,5.63
2023-05-10T00:58:32.017Z,6.90
2023-05-10T01:01:00.856Z,6.10
2023-05-10T01:03:29.912Z,5.32
2023-05-10T01:05:57.970Z,7.10
2023-05-10T01:08:26.278Z,6.45
2023-05-10T01:10:54.315Z,5.93
2023-05-10T01:13:35.751Z,6.97
2023-05-10T01:16:04.553Z,6.50
2023-05-10T01:18:35.236Z,6.00
2023-05-10T01:21:17.009Z,6.22
2023-05-10T01:24:13.551Z,8.98
2023-05-10T01:27:19.002Z,6.38
2023-05-10T01:30:15.503Z,7.45
2023-05-10T01:32:52.487Z,8.27
2023-05-10T01:35:28.938Z,7.25
2023-05-10T01:38:06.565Z,7.43
2023-05-10T01:40:39.615Z,7.53
2023-05-10T01:43:13.108Z,8.85
2023-05-10T01:45:47.993Z,8.60
2023-05-10T01:48:18.279Z,7.18
2023-05-10T01:50:48.558Z,8.05
2023-05-10T01:53:21.113Z,6.88
2023-05-10T01:55:51.491Z,7.35
2023-05-10T01:58:23.272Z,7.60
2023-05-10T02:00:54.493Z,6.45
2023-05-10T02:03:26.292Z,7.30
2023-05-10T02:05:56.594Z,6.20
2023-05-10T02:08:25.931Z,6.30
2023-05-10T02:10:57.757Z,7.97
2023-05-10T02:13:28.092Z,7.65
2023-05-10T02:15:57.256Z,6.53
2023-05-10T02:18:29.197Z,7.70
2023-05-10T02:20:58.660Z,6.20
2023-05-10T02:23:28.296Z,5.55
2023-05-10T02:26:00.858Z,7.03
2023-05-10T02:28:30.126Z,7.43
2023-05-10T02:30:59.061Z,6.53
2023-05-10T02:33:30.385Z,7.20
2023-05-10T02:35:59.257Z,7.95
2023-05-10T02:38:29.158Z,6.55
2023-05-10T02:41:01.347Z,7.22
2023-05-10T02:43:32.263Z,8.55
2023-05-10T02:46:00.294Z,6.68
2023-05-10T02:48:30.684Z,8.52
2023-05-10T02:51:06.637Z,6.90
2023-05-10T02:53:37.645Z,9.98
2023-05-10T02:56:16.677Z,7.95
2023-05-10T02:58:44.695Z,9.15
2023-05-10T03:01:12.698Z,6.95
2023-05-10T03:03:42.034Z,8.20
2023-05-10T03:06:10.592Z,8.43
2023-05-10T03:08:38.887Z,8.77
2023-05-10T03:11:30.629Z,6.78
2023-05-10T03:14:09.919Z,9.37
2023-05-10T03:16:46.322Z,10.55
2023-05-10T03:19:20.510Z,10.02
2023-05-10T03:21:53.143Z,9.93
2023-05-10T03:24:23.716Z,9.18
2023-05-10T03:26:58.422Z,9.18
2023-05-10T03:29:28.490Z,7.95
2023-05-10T03:31:56.647Z,10.23
2023-05-10T03:34:28.741Z,8.65
2023-05-10T03:36:56.904Z,7.75
2023-05-10T03:39:25.862Z,8.65
2023-05-10T03:41:53.823Z,6.07
2023-05-10T03:44:22.742Z,6.28
2023-05-10T03:46:50.809Z,8.02
2023-05-10T03:49:21.737Z,7.35
2023-05-10T03:51:51.030Z,9.35
2023-05-10T03:54:18.969Z,10.65
2023-05-10T03:56:48.872Z,10.43
2023-05-10T03:59:19.554Z,11.15
2023-05-10T04:01:47.499Z,15.00
2023-05-10T04:04:15.596Z,9.68
2023-05-10T04:06:43.608Z,9.57
2023-05-10T04:09:12.905Z,11.55
2023-05-10T04:11:41.032Z,10.25
2023-05-10T04:14:11.454Z,10.43
2023-05-10T04:16:39.435Z,10.57
2023-05-10T04:19:07.520Z,12.73
2023-05-10T04:21:35.498Z,11.30
2023-05-10T04:24:03.428Z,12.10
2023-05-10T04:26:33.221Z,13.05
2023-05-10T04:29:01.203Z,10.82
2023-05-10T04:31:31.914Z,11.80
2023-05-10T04:33:59.861Z,12.85
2023-05-10T04:36:28.634Z,11.40
2023-05-10T04:38:56.595Z,11.70
2023-05-10T04:41:24.584Z,10.88
2023-05-10T04:43:53.891Z,11.30
2023-05-10T04:46:21.980Z,10.90
2023-05-10T04:48:52.996Z,10.30
2023-05-10T04:51:21.475Z,9.43
2023-05-10T04:54:01.561Z,10.50
2023-05-10T04:56:32.929Z,13.23
2023-05-10T04:59:02.317Z,13.18
2023-05-10T05:01:30.455Z,12.82
2023-05-10T05:03:58.654Z,12.00
2023-05-10T05:06:28.180Z,13.32
2023-05-10T05:08:56.176Z,13.50
2023-05-10T05:11:24.136Z,14.27
2023-05-10T05:13:52.178Z,12.65
2023-05-10T05:16:21.528Z,12.15
2023-05-10T05:18:49.457Z,12.82
2023-05-10T05:21:18.068Z,10.38
2023-05-10T05:23:46.601Z,12.00
2023-05-10T05:26:19.667Z,11.00
2023-05-10T05:28:49.657Z,13.77
2023-05-10T05:31:17.683Z,10.90
2023-05-10T05:33:49.762Z,11.85
2023-05-10T05:36:17.722Z,11.18
2023-05-10T05:38:46.028Z,11.70
2023-05-10T05:41:14.116Z,12.30
2023-05-10T05:43:42.042Z,11.65
2023-05-10T05:46:13.055Z,11.50
2023-05-10T05:48:41.154Z,10.25
2023-05-10T05:51:13.214Z,10.88
2023-05-10T05:53:41.137Z,13.48
2023-05-10T05:56:09.116Z,10.20
2023-05-10T05:58:39.913Z,10.88
2023-05-10T06:01:08.667Z,11.40
2023-05-10T06:03:36.689Z,13.27
2023-05-10T06:06:04.771Z,10.98
2023-05-10T06:08:34.941Z,13.23
2023-05-10T06:11:02.979Z,15.45
2023-05-10T06:13:36.170Z,12.25
2023-05-10T06:16:05.095Z,11.70
2023-05-10T06:18:33.212Z,13.98
2023-05-10T06:21:01.356Z,12.68
2023-05-10T06:23:31.145Z,12.68
2023-05-10T06:26:00.388Z,12.50
2023-05-10T06:28:28.376Z,15.70
2023-05-10T06:30:56.682Z,13.10
2023-05-10T06:33:24.624Z,11.48
2023-05-10T06:35:52.552Z,14.52
2023-05-10T06:38:22.524Z,13.60
2023-05-10T06:40:50.405Z,11.70
2023-05-10T06:43:19.822Z,10.80
2023-05-10T06:45:47.773Z,12.68
2023-05-10T06:48:15.816Z,11.45
2023-05-10T06:50:43.679Z,14.38
2023-05-10T06:53:12.726Z,11.48
2023-05-10T06:55:40.875Z,12.60
2023-05-10T06:58:08.863Z,12.85
2023-05-10T07:00:41.465Z,13.68
2023-05-10T07:03:09.589Z,11.27
2023-05-10T07:05:37.870Z,12.85
2023-05-10T07:08:06.036Z,13.10
2023-05-10T07:10:34.778Z,11.52
2023-05-10T07:13:02.882Z,12.38
2023-05-10T07:15:30.966Z,11.48
2023-05-10T07:18:00.573Z,13.55
2023-05-10T07:20:29.014Z,12.23
2023-05-10T07:22:56.968Z,12.98
2023-05-10T07:25:25.308Z,12.65
2023-05-10T07:27:53.581Z,13.68
2023-05-10T07:30:21.968Z,14.88
2023-05-10T07:32:52.594Z,14.20
2023-05-10T07:35:21.924Z,12.30
2023-05-10T07:37:49.856Z,13.30
2023-05-10T07:40:17.817Z,14.27
2023-05-10T07:42:45.755Z,11.18
2023-05-10T07:45:13.792Z,13.13
2023-05-10T07:47:41.865Z,14.45
2023-05-10T07:50:10.485Z,13.25
2023-05-10T07:52:39.822Z,12.77
2023-05-10T07:55:09.315Z,11.73
2023-05-10T07:57:37.431Z,13.25
2023-05-10T08:00:07.135Z,13.25
2023-05-10T08:02:35.243Z,14.52
2023-05-10T08:05:03.303Z,13.18
2023-05-10T08:07:31.214Z,14.32
2023-05-10T08:10:00.557Z,13.43
2023-05-10T08:12:28.513Z,12.25
2023-05-10T08:14:56.471Z,12.63
2023-05-10T08:17:24.862Z,12.25
2023-05-10T08:19:52.898Z,14.35
2023-05-10T08:22:20.832Z,9.52
2023-05-10T08:24:48.814Z,10.77
2023-05-10T08:27:18.110Z,12.07
2023-05-10T08:29:50.071Z,15.68
2023-05-10T08:32:18.575Z,13.45
2023-05-10T08:34:46.587Z,12.27
2023-05-10T08:37:14.763Z,12.20
2023-05-10T08:39:42.933Z,13.55
2023-05-10T08:42:11.868Z,16.75
2023-05-10T08:44:41.465Z,12.98
2023-05-10T08:47:11.256Z,13.02
2023-05-10T08:49:39.739Z,12.07
2023-05-10T08:52:09.298Z,12.20
2023-05-10T08:54:38.483Z,9.60
2023-05-10T08:57:06.566Z,12.40
2023-05-10T08:59:34.691Z,18.98
2023-05-10T09:02:06.382Z,18.33
2023-05-10T09:04:35.025Z,12.32
2023-05-10T09:07:03.189Z,13.55
2023-05-10T09:09:31.461Z,10.63
2023-05-10T09:11:59.640Z,11.75
2023-05-10T09:14:27.989Z,13.82
2023-05-10T09:16:56.482Z,11.27
2023-05-10T09:19:25.948Z,9.57
2023-05-10T09:21:53.919Z,11.68
2023-05-10T09:24:27.018Z,11.32
2023-05-10T09:26:54.991Z,9.35
2023-05-10T09:29:22.909Z,10.15
2023-05-10T09:31:53.357Z,8.55
2023-05-10T09:34:22.925Z,11.93
2023-05-10T09:36:57.516Z,8.85
2023-05-10T09:39:33.980Z,8.68
2023-05-10T09:42:04.690Z,7.60
2023-05-10T09:44:33.550Z,7.78
2023-05-10T09:47:01.972Z,5.75
2023-05-10T09:49:30.465Z,7.40
2023-05-10T09:52:07.216Z,10.77
2023-05-10T09:54:38.119Z,8.35
2023-05-10T09:57:06.284Z,8.02
2023-05-10T09:59:36.247Z,6.85
2023-05-10T10:02:05.036Z,7.88
2023-05-10T10:04:33.842Z,7.05
2023-05-10T10:07:03.621Z,6.43
2023-05-10T10:09:33.336Z,5.70
2023-05-10T10:12:01.934Z,6.13
2023-05-10T10:14:30.526Z,6.53
2023-05-10T10:19:30.170Z,7.90
2023-05-10T10:21:58.231Z,6.38
2023-05-10T10:24:26.337Z,5.40
2023-05-10T10:26:59.389Z,6.15
2023-05-10T10:29:39.039Z,4.80
2023-05-10T10:32:14.219Z,4.43
2023-05-10T10:34:42.631Z,5.18
2023-05-10T10:37:10.736Z,5.15
2023-05-10T10:39:38.663Z,5.50
2023-05-10T10:42:08.006Z,5.88
2023-05-10T10:44:39.113Z,6.82
2023-05-10T10:47:12.231Z,5.15
2023-05-10T10:49:45.950Z,6.75
2023-05-10T10:52:18.230Z,5.53
2023-05-10T10:54:53.048Z,5.13
2023-05-10T10:57:23.651Z,5.32
2023-05-10T10:59:51.847Z,6.78
2023-05-10T11:02:36.363Z,6.22
2023-05-10T11:05:36.391Z,4.72
2023-05-10T11:08:20.162Z,4.93
2023-05-10T11:11:05.562Z,5.25
2023-05-10T11:13:41.383Z,7.03
2023-05-10T11:16:14.753Z,4.93
2023-05-10T11:18:43.292Z,6.32
2023-05-10T11:21:12.566Z,5.47
2023-05-10T11:23:51.527Z,5.15
2023-05-10T11:26:20.027Z,6.50
2023-05-10T11:28:50.906Z,6.18
2023-05-10T11:31:20.831Z,7.35
2023-05-10T11:33:50.194Z,6.75
2023-05-10T11:36:19.725Z,5.65
2023-05-10T11:38:50.429Z,5.53
2023-05-10T11:41:22.573Z,6.22
2023-05-10T11:43:54.693Z,5.72
2023-05-10T11:48:52.850Z,4.68
2023-05-10T11:51:23.082Z,5.50
2023-05-10T11:53:52.421Z,5.30
2023-05-10T11:56:21.671Z,5.72
2023-05-10T11:58:56.742Z,5.70
2023-05-10T12:01:25.473Z,5.20
2023-05-10T12:03:55.862Z,4.70
2023-05-10T12:06:24.730Z,5.05
2023-05-10T12:08:54.685Z,10.63
2023-05-10T12:11:27.201Z,6.63
2023-05-10T12:13:58.152Z,5.13
2023-05-10T12:16:27.797Z,5.30
2023-05-10T12:18:59.148Z,5.32
2023-05-10T12:21:29.619Z,5.83
2023-05-10T12:24:02.232Z,5.43
2023-05-10T12:26:30.965Z,4.38
2023-05-10T12:29:16.872Z,6.75
2023-05-10T12:31:55.340Z,5.43
2023-05-10T12:34:27.899Z,4.63
2023-05-10T12:36:56.376Z,3.90
2023-05-10T12:39:24.472Z,8.68
2023-05-10T12:41:52.782Z,4.78
2023-05-10T12:44:22.111Z,5.53
2023-05-10T12:46:50.108Z,7.28
2023-05-10T12:49:19.901Z,7.53
2023-05-10T12:51:47.950Z,4.88
2023-05-10T12:54:21.264Z,4.68
2023-05-10T12:56:49.197Z,4.15
2023-05-10T12:59:17.323Z,5.38
2023-05-10T13:01:46.731Z,5.18
2023-05-10T13:04:14.775Z,5.18
2023-05-10T13:06:42.727Z,9.38
2023-05-10T13:09:10.666Z,4.82
2023-05-10T13:11:41.788Z,5.43
2023-05-10T13:14:09.711Z,4.15
2023-05-10T13:16:37.743Z,6.75
2023-05-10T13:19:07.291Z,7.47
2023-05-10T13:21:35.262Z,4.60
2023-05-10T13:24:03.218Z,5.55
2023-05-10T13:26:31.272Z,3.22
2023-05-10T13:28:59.178Z,5.03
2023-05-10T13:31:29.939Z,5.00
2023-05-10T13:33:57.956Z,5.18
2023-05-10T13:36:27.389Z,4.32
2023-05-10T13:38:55.346Z,4.28
2023-05-10T13:41:23.258Z,4.18
2023-05-10T13:43:51.202Z,3.83
2023-05-10T13:46:19.174Z,6.15
2023-05-10T13:48:47.158Z,4.53
2023-05-10T13:51:15.215Z,4.28
2023-05-10T13:53:44.470Z,3.25
2023-05-10T13:56:12.431Z,5.03
2023-05-10T13:58:40.436Z,6.25
2023-05-10T14:01:08.737Z,3.65
2023-05-10T14:03:36.758Z,7.63
2023-05-10T14:06:04.952Z,5.68
2023-05-10T14:08:32.823Z,5.43
2023-05-10T14:11:02.138Z,4.07
2023-05-10T14:13:30.313Z,4.13
2023-05-10T14:15:58.434Z,5.22
2023-05-10T14:18:28.110Z,7.43
2023-05-10T14:20:56.371Z,7.13
2023-05-10T14:23:26.039Z,3.97
2023-05-10T14:25:54.411Z,4.70
2023-05-10T14:28:26.681Z,6.72
2023-05-10T14:30:54.774Z,4.05
2023-05-10T14:33:22.862Z,10.02
2023-05-10T14:35:50.910Z,3.65
2023-05-10T14:38:19.082Z,4.75
2023-05-10T14:40:47.003Z,5.57
2023-05-10T14:43:15.076Z,4.20
2023-05-10T14:45:44.476Z,5.10
2023-05-10T14:48:16.363Z,4.28
2023-05-10T14:50:44.393Z,3.17
2023-05-10T14:53:12.440Z,5.68
2023-05-10T14:55:40.419Z,4.20
2023-05-10T14:58:08.343Z,5.38
2023-05-10T15:00:39.045Z,5.20
2023-05-10T15:03:08.936Z,5.05
2023-05-10T15:05:38.338Z,8.80
2023-05-10T15:08:06.635Z,3.92
2023-05-10T15:10:35.226Z,5.85
2023-05-10T15:13:06.317Z,4.53
2023-05-10T15:15:34.362Z,12.60
2023-05-10T15:18:02.523Z,7.70
2023-05-10T15:20:31.867Z,8.98
2023-05-10T15:22:59.783Z,7.72
2023-05-10T15:25:29.893Z,5.65
2023-05-10T15:27:57.865Z,9.27
2023-05-10T15:30:25.869Z,7.10
2023-05-10T15:32:54.493Z,9.02
2023-05-10T15:35:22.800Z,8.45
2023-05-10T15:37:52.437Z,7.32
2023-05-10T15:40:20.478Z,8.55
2023-05-10T15:42:48.394Z,7.38
2023-05-10T15:45:17.012Z,9.18
2023-05-10T15:47:45.649Z,7.60
2023-05-10T15:50:13.947Z,9.23
2023-05-10T15:52:42.236Z,5.63
2023-05-10T15:55:13.240Z,7.22
2023-05-10T15:57:42.535Z,5.20
2023-05-10T16:00:12.262Z,7.10
2023-05-10T16:02:43.142Z,4.72
2023-05-10T16:05:11.439Z,5.68
2023-05-10T16:07:40.296Z,3.80
2023-05-10T16:10:11.928Z,2.92
2023-05-10T16:12:40.510Z,3.72
2023-05-10T16:15:09.753Z,3.42
2023-05-10T16:17:37.933Z,4.10
2023-05-10T16:20:07.317Z,5.43
2023-05-10T16:22:38.169Z,3.42
2023-05-10T16:25:07.468Z,3.38
2023-05-10T16:27:37.077Z,3.40
2023-05-10T16:30:05.768Z,3.05
2023-05-10T16:32:33.828Z,2.67
2023-05-10T16:35:02.003Z,3.30
2023-05-10T16:37:30.020Z,4.45
2023-05-10T16:39:58.000Z,3.25
2023-05-10T16:42:28.160Z,6.95
2023-05-10T16:44:57.499Z,4.15
2023-05-10T16:47:27.210Z,4.03
2023-05-10T16:49:55.194Z,5.80
2023-05-10T16:52:23.818Z,2.47
2023-05-10T16:54:51.836Z,2.40
2023-05-10T16:57:19.761Z,2.80
2023-05-10T16:59:48.053Z,2.80
2023-05-10T17:02:17.444Z,5.70
2023-05-10T17:04:45.441Z,2.05
2023-05-10T17:07:14.151Z,4.47
2023-05-10T17:09:43.958Z,3.58
2023-05-10T17:12:12.426Z,2.42
2023-05-10T17:14:40.496Z,5.72
2023-05-10T17:17:08.480Z,3.28
2023-05-10T17:19:37.879Z,3.00
2023-05-10T17:22:05.960Z,4.50
2023-05-10T17:24:33.884Z,2.60
2023-05-10T17:27:04.702Z,3.42
2023-05-10T17:29:32.906Z,3.72
2023-05-10T17:32:01.060Z,2.53
2023-05-10T17:34:29.154Z,2.88
2023-05-10T17:37:01.012Z,2.80
2023-05-10T17:39:29.132Z,2.65
2023-05-10T17:41:57.181Z,3.72
2023-05-10T17:44:26.049Z,1.75
2023-05-10T17:46:54.085Z,2.20
2023-05-10T17:49:22.017Z,3.35
2023-05-10T17:51:50.405Z,2.05
2023-05-10T17:54:19.885Z,2.30
2023-05-10T17:56:47.833Z,1.83
2023-05-10T17:59:15.736Z,2.88
2023-05-10T18:01:43.843Z,2.00
2023-05-10T18:04:11.907Z,4.40
2023-05-10T18:06:39.997Z,6.45
2023-05-10T18:09:08.448Z,2.40
2023-05-10T18:11:38.812Z,2.83
2023-05-10T18:14:07.013Z,2.47
2023-05-10T18:16:35.031Z,3.83
2023-05-10T18:19:03.029Z,2.95
2023-05-10T18:21:31.361Z,2.30
2023-05-10T18:23:59.295Z,2.80
2023-05-10T18:26:27.795Z,3.03
2023-05-10T18:29:01.602Z,3.03
2023-05-10T18:31:29.738Z,4.45
2023-05-10T18:33:57.815Z,2.95
2023-05-10T18:36:25.813Z,2.50
2023-05-10T18:38:53.907Z,2.90
2023-05-10T18:41:26.863Z,3.00
2023-05-10T18:43:54.951Z,4.28
2023-05-10T18:46:24.372Z,4.60
2023-05-10T18:48:52.391Z,3.95
2023-05-10T18:51:21.119Z,4.05
2023-05-10T18:53:49.489Z,4.78
2023-05-10T18:56:17.538Z,2.58
2023-05-10T18:58:45.535Z,5.13
2023-05-10T19:01:13.563Z,4.40
2023-05-10T19:03:43.371Z,3.33
2023-05-10T19:06:12.699Z,4.20
2023-05-10T19:08:40.650Z,4.40
2023-05-10T19:11:08.577Z,3.70
2023-05-10T19:13:36.648Z,3.53
2023-05-10T19:16:06.254Z,7.05
2023-05-10T19:18:38.899Z,3.15
2023-05-10T19:21:09.986Z,3.75
2023-05-10T19:23:39.649Z,5.07
2023-05-10T19:26:08.363Z,4.00
2023-05-10T19:28:36.889Z,3.88
2023-05-10T19:31:06.038Z,4.78
2023-05-10T19:33:34.143Z,4.53
2023-05-10T19:36:02.092Z,4.55
2023-05-10T19:38:31.582Z,4.60
2023-05-10T19:40:59.582Z,6.65
2023-05-10T19:43:28.524Z,4.55
2023-05-10T19:45:59.566Z,3.33
2023-05-10T19:48:27.679Z,3.00
2023-05-10T19:51:00.633Z,2.90
2023-05-10T19:53:29.179Z,4.32
2023-05-10T19:56:04.317Z,4.13
2023-05-10T19:58:32.265Z,3.38
2023-05-10T20:01:00.289Z,3.65
2023-05-10T20:03:28.566Z,4.25
2023-05-10T20:05:56.623Z,4.45
2023-05-10T20:08:24.697Z,3.38
2023-05-10T20:10:52.634Z,3.67
2023-05-10T20:13:21.946Z,5.03
2023-05-10T20:15:49.870Z,4.90
2023-05-10T20:18:17.992Z,4.85
2023-05-10T20:20:46.292Z,2.72
2023-05-10T20:23:15.050Z,4.20
2023-05-10T20:25:43.832Z,3.38
2023-05-10T20:28:13.156Z,5.32
2023-05-10T20:30:42.585Z,3.42
2023-05-10T20:33:10.625Z,3.83
2023-05-10T20:35:38.696Z,4.53
2023-05-10T20:38:06.692Z,4.28
2023-05-10T20:40:34.792Z,4.10
2023-05-10T20:43:02.817Z,3.30
2023-05-10T20:45:30.834Z,2.83
2023-05-10T20:48:00.441Z,5.18
2023-05-10T20:50:28.706Z,5.18
2023-05-10T20:52:56.723Z,5.70
2023-05-10T20:55:24.691Z,4.93
2023-05-10T20:57:52.905Z,5.63
2023-05-10T21:00:21.524Z,3.75
2023-05-10T21:02:49.584Z,4.22
2023-05-10T21:05:21.853Z,3.33
2023-05-10T21:07:50.300Z,3.45
2023-05-10T21:10:18.531Z,3.08
2023-05-10T21:12:46.611Z,3.90
2023-05-10T21:15:17.644Z,3.85
2023-05-10T21:17:46.227Z,4.18
2023-05-10T21:20:15.191Z,4.72
2023-05-10T21:22:44.617Z,4.78
2023-05-10T21:25:12.839Z,4.38
2023-05-10T21:27:40.830Z,5.75
2023-05-10T21:30:10.372Z,3.33
2023-05-10T21:32:38.404Z,6.18
2023-05-10T21:35:07.425Z,4.38
2023-05-10T21:37:38.176Z,5.65
2023-05-10T21:40:08.516Z,4.28
2023-05-10T21:42:36.680Z,3.90
2023-05-10T21:45:05.134Z,4.38
2023-05-10T21:47:36.361Z,5.20
2023-05-10T21:50:04.614Z,3.88
2023-05-10T21:52:32.863Z,3.88
2023-05-10T21:55:00.858Z,5.40
2023-05-10T21:57:30.263Z,7.07
2023-05-10T21:59:58.291Z,5.13
2023-05-10T22:02:26.449Z,5.45
2023-05-10T22:04:54.582Z,4.38
2023-05-10T22:07:22.484Z,4.50
2023-05-10T22:09:50.482Z,4.78
2023-05-10T22:12:18.412Z,5.55
2023-05-10T22:14:59.494Z,5.70
2023-05-10T22:17:39.702Z,4.30
2023-05-10T22:20:09.468Z,4.65
2023-05-10T22:22:37.700Z,6.25
2023-05-10T22:25:07.217Z,6.38
2023-05-10T22:27:35.281Z,5.95
2023-05-10T22:30:05.992Z,5.15
2023-05-10T22:32:34.424Z,5.65
2023-05-10T22:35:02.474Z,6.40
2023-05-10T22:37:30.388Z,9.07
2023-05-10T22:39:58.324Z,5.60
2023-05-10T22:42:26.287Z,6.68
2023-05-10T22:44:54.414Z,5.45
2023-05-10T22:47:23.787Z,5.38
2023-05-10T22:49:51.831Z,5.93
2023-05-10T22:52:19.772Z,5.75
2023-05-10T22:54:49.600Z,6.40
2023-05-10T22:57:17.666Z,6.43
2023-05-10T22:59:45.632Z,7.90
2023-05-10T23:02:14.231Z,6.00
2023-05-10T23:04:43.599Z,7.18
2023-05-10T23:07:11.812Z,5.95
2023-05-10T23:09:39.987Z,5.20
2023-05-10T23:12:08.024Z,5.68
2023-05-10T23:14:36.039Z,9.23
2023-05-10T23:17:04.173Z,7.05
2023-05-10T23:19:32.201Z,6.95
2023-05-10T23:22:01.552Z,6.38
2023-05-10T23:24:29.812Z,6.15
2023-05-10T23:26:57.753Z,5.95
2023-05-10T23:29:26.410Z,6.13
2023-05-10T23:31:54.425Z,6.32
2023-05-10T23:34:22.430Z,7.13
2023-05-10T23:36:50.386Z,6.80
2023-05-10T23:39:19.752Z,7.80
2023-05-10T23:41:47.870Z,6.78
2023-05-10T23:44:15.774Z,9.00
2023-05-10T23:46:43.742Z,8.20
2023-05-10T23:49:14.845Z,6.85
2023-05-10T23:51:42.743Z,7.15
2023-05-10T23:54:10.777Z,6.60
2023-05-10T23:56:40.185Z,8.90
2023-05-10T23:59:09.278Z,7.55
