createdAt,value
2019-05-12T00:03:57.805Z,1.18
2019-05-12T00:09:03.569Z,1.33
2019-05-12T00:14:12.461Z,1.26
2019-05-12T00:19:21.350Z,1.22
2019-05-12T00:24:30.352Z,1.60
2019-05-12T00:29:39.237Z,1.32
2019-05-12T00:34:48.179Z,1.08
2019-05-12T00:39:58.269Z,1.35
2019-05-12T00:45:07.882Z,1.18
2019-05-12T00:50:14.184Z,1.33
2019-05-12T00:55:23.113Z,1.28
2019-05-12T01:00:32.001Z,1.30
2019-05-12T01:05:40.915Z,1.06
2019-05-12T01:10:49.783Z,1.14
2019-05-12T01:15:58.818Z,1.05
2019-05-12T01:21:07.859Z,1.15
2019-05-12T01:26:17.959Z,1.20
2019-05-12T01:31:25.009Z,1.11
2019-05-12T01:36:33.953Z,1.20
2019-05-12T01:41:42.888Z,0.93
2019-05-12T01:46:51.820Z,0.95
2019-05-12T01:52:00.791Z,1.16
2019-05-12T01:57:09.753Z,1.13
2019-05-12T02:02:18.665Z,1.17
2019-05-12T02:07:28.019Z,0.88
2019-05-12T02:12:38.310Z,1.07
2019-05-12T02:17:58.841Z,0.99
2019-05-12T02:22:47.555Z,0.81
2019-05-12T02:27:58.715Z,0.87
2019-05-12T02:32:58.823Z,0.89
2019-05-12T02:43:15.300Z,0.99
2019-05-12T02:48:24.323Z,1.01
2019-05-12T02:53:35.261Z,1.11
2019-05-12T02:58:35.324Z,0.83
2019-05-12T03:03:35.239Z,1.02
2019-05-12T03:08:44.844Z,0.89
2019-05-12T03:13:51.041Z,0.86
2019-05-12T03:18:59.872Z,1.00
2019-05-12T03:24:08.798Z,0.98
2019-05-12T03:29:17.721Z,1.23
2019-05-12T03:34:29.330Z,1.03
2019-05-12T03:39:35.193Z,1.09
2019-05-12T03:44:44.608Z,0.86
2019-05-12T03:49:54.451Z,0.86
2019-05-12T03:55:05.379Z,0.80
2019-05-12T04:00:10.396Z,0.79
2019-05-12T04:05:19.272Z,0.77
2019-05-12T04:10:28.195Z,0.96
2019-05-12T04:15:37.174Z,0.88
2019-05-12T04:20:46.083Z,0.96
2019-05-12T04:26:07.442Z,1.00
2019-05-12T04:31:05.420Z,0.81
2019-05-12T04:36:14.591Z,0.81
2019-05-12T04:41:20.503Z,0.67
2019-05-12T04:46:29.206Z,0.81
2019-05-12T04:51:38.041Z,0.83
2019-05-12T04:56:46.942Z,0.95
2019-05-12T05:01:55.815Z,0.97
2019-05-12T05:07:04.735Z,0.79
2019-05-12T05:12:14.044Z,0.70
2019-05-12T05:17:24.383Z,0.87
2019-05-12T05:22:30.496Z,0.76
2019-05-12T05:27:39.399Z,0.83
2019-05-12T05:32:48.261Z,0.91
2019-05-12T05:37:57.183Z,0.91
2019-05-12T05:43:17.756Z,0.91
2019-05-12T05:48:15.583Z,0.87
2019-05-12T05:53:24.443Z,0.81
2019-05-12T05:58:33.928Z,0.64
2019-05-12T06:03:43.853Z,0.82
2019-05-12T06:08:50.124Z,0.71
2019-05-12T06:14:03.058Z,1.18
2019-05-12T06:19:07.323Z,0.90
2019-05-12T06:24:19.867Z,0.91
2019-05-12T06:29:25.221Z,0.86
2019-05-12T06:34:34.281Z,1.15
2019-05-12T06:39:43.438Z,0.93
2019-05-12T06:44:54.901Z,0.93
2019-05-12T06:49:58.332Z,0.78
2019-05-12T06:55:07.258Z,0.73
2019-05-12T07:00:16.105Z,0.72
2019-05-12T07:05:28.151Z,0.73
2019-05-12T07:10:39.548Z,0.85
2019-05-12T07:15:43.761Z,1.10
2019-05-12T07:20:50.224Z,1.06
2019-05-12T07:25:59.060Z,0.95
2019-05-12T07:31:07.928Z,1.09
2019-05-12T07:36:16.921Z,0.99
2019-05-12T07:41:25.766Z,0.74
2019-05-12T07:46:39.483Z,0.84
2019-05-12T07:51:44.685Z,0.77
2019-05-12T07:56:53.802Z,0.71
2019-05-12T08:01:59.933Z,1.00
2019-05-12T08:07:08.847Z,0.69
2019-05-12T08:12:21.023Z,0.65
2019-05-12T08:17:26.084Z,0.69
2019-05-12T08:22:34.924Z,0.65
2019-05-12T08:27:46.646Z,1.03
2019-05-12T08:32:54.517Z,1.26
2019-05-12T08:38:00.649Z,0.88
2019-05-12T08:43:10.671Z,1.05
2019-05-12T08:48:21.790Z,0.96
2019-05-12T08:53:26.345Z,1.15
2019-05-12T08:58:47.429Z,1.18
2019-05-12T09:03:44.277Z,0.79
2019-05-12T09:08:54.067Z,0.85
2019-05-12T09:14:02.932Z,1.01
2019-05-12T09:19:10.201Z,0.59
2019-05-12T09:24:21.972Z,0.72
2019-05-12T09:29:25.520Z,0.64
2019-05-12T09:34:34.395Z,0.51
2019-05-12T09:39:47.150Z,0.88
2019-05-12T09:44:53.865Z,0.79
2019-05-12T09:50:00.121Z,0.72
2019-05-12T09:55:08.983Z,1.18
2019-05-12T10:00:17.916Z,0.97
2019-05-12T10:05:30.562Z,1.06
2019-05-12T10:10:40.116Z,1.07
2019-05-12T10:15:43.671Z,1.03
2019-05-12T10:20:53.474Z,0.74
2019-05-12T10:26:04.931Z,0.99
2019-05-12T10:31:09.311Z,0.86
2019-05-12T10:36:18.159Z,1.10
2019-05-12T10:41:27.007Z,0.88
2019-05-12T10:46:35.904Z,1.02
2019-05-12T10:51:47.452Z,0.95
2019-05-12T10:56:54.610Z,1.06
2019-05-12T11:02:03.546Z,0.68
2019-05-12T11:07:10.027Z,0.85
2019-05-12T11:12:23.985Z,0.85
2019-05-12T11:17:27.320Z,0.85
2019-05-12T11:22:36.261Z,1.02
2019-05-12T11:27:45.101Z,0.74
2019-05-12T11:32:54.279Z,0.72
2019-05-12T11:38:04.536Z,0.91
2019-05-12T11:43:11.260Z,0.97
2019-05-12T11:48:20.119Z,0.84
2019-05-12T11:53:30.938Z,0.72
2019-05-12T11:58:41.355Z,0.99
2019-05-12T12:03:45.769Z,0.77
2019-05-12T12:08:54.635Z,0.76
2019-05-12T12:14:06.337Z,0.84
2019-05-12T12:19:11.991Z,0.95
2019-05-12T12:24:21.373Z,0.81
2019-05-12T12:29:29.228Z,0.94
2019-05-12T12:34:38.072Z,0.65
2019-05-12T12:39:47.006Z,0.79
2019-05-12T12:44:58.880Z,0.86
2019-05-12T12:50:04.277Z,0.80
2019-05-12T12:55:14.038Z,0.72
2019-05-12T13:00:29.780Z,0.79
2019-05-12T13:05:29.842Z,0.80
2019-05-12T13:10:40.523Z,0.83
2019-05-12T13:15:47.064Z,0.76
2019-05-12T13:20:57.992Z,0.70
2019-05-12T13:26:04.466Z,0.84
2019-05-12T13:31:16.022Z,0.78
2019-05-12T13:36:21.571Z,0.65
2019-05-12T13:41:30.436Z,0.78
2019-05-12T13:46:39.280Z,0.76
2019-05-12T13:51:48.855Z,0.69
2019-05-12T13:56:56.533Z,0.71
2019-05-12T14:02:05.395Z,0.66
2019-05-12T14:07:17.854Z,0.56
2019-05-12T14:12:22.637Z,0.73
2019-05-12T14:17:37.323Z,0.68
2019-05-12T14:22:41.747Z,0.53
2019-05-12T14:27:48.239Z,0.77
2019-05-12T14:32:59.094Z,0.76
2019-05-12T14:38:05.535Z,0.54
2019-05-12T14:43:16.945Z,0.55
2019-05-12T14:48:22.751Z,0.86
2019-05-12T14:53:33.021Z,0.76
2019-05-12T14:58:40.072Z,0.94
2019-05-12T15:03:49.464Z,0.97
2019-05-12T15:08:57.297Z,1.15
2019-05-12T15:14:06.175Z,1.05
2019-05-12T15:19:15.029Z,1.06
2019-05-12T15:24:24.568Z,0.99
2019-05-12T15:29:33.786Z,0.86
2019-05-12T15:34:40.608Z,0.91
2019-05-12T15:39:49.485Z,0.82
2019-05-12T15:44:58.345Z,0.83
2019-05-12T15:50:07.176Z,0.87
2019-05-12T15:55:18.221Z,0.74
2019-05-12T16:00:24.560Z,0.80
2019-05-12T16:05:33.939Z,1.19
2019-05-12T16:10:41.887Z,1.15
2019-05-12T16:15:57.665Z,0.99
2019-05-12T16:21:04.159Z,1.32
2019-05-12T16:26:12.337Z,1.21
2019-05-12T16:31:15.961Z,0.91
2019-05-12T16:36:24.809Z,1.19
2019-05-12T16:41:34.466Z,1.18
2019-05-12T16:46:44.356Z,1.15
2019-05-12T16:51:50.508Z,1.04
2019-05-12T16:57:00.184Z,1.10
2019-05-12T17:02:09.659Z,1.02
2019-05-12T17:07:20.628Z,0.86
2019-05-12T17:17:33.768Z,1.01
2019-05-12T17:22:45.743Z,0.88
2019-05-12T17:27:49.795Z,1.16
2019-05-12T17:33:01.912Z,0.91
2019-05-12T17:38:13.876Z,0.92
2019-05-12T17:43:15.485Z,0.92
2019-05-12T17:48:24.339Z,1.04
2019-05-12T17:53:36.083Z,0.87
2019-05-12T17:58:45.229Z,1.10
2019-05-12T18:03:50.813Z,1.00
2019-05-12T18:08:58.534Z,1.65
2019-05-12T18:14:07.577Z,1.14
2019-05-12T18:19:19.508Z,1.00
2019-05-12T18:24:24.655Z,0.98
2019-05-12T18:29:33.613Z,1.06
2019-05-12T18:34:44.584Z,1.16
2019-05-12T18:39:53.449Z,1.17
2019-05-12T18:45:04.615Z,1.25
2019-05-12T18:50:07.588Z,0.94
2019-05-12T18:55:16.503Z,1.00
2019-05-12T19:00:25.369Z,1.15
2019-05-12T19:05:34.301Z,0.97
2019-05-12T19:10:46.168Z,1.03
2019-05-12T19:15:52.725Z,1.02
2019-05-12T19:21:00.007Z,1.12
2019-05-12T19:26:08.852Z,0.98
2019-05-12T19:31:17.759Z,1.01
2019-05-12T19:36:26.605Z,1.13
2019-05-12T19:41:36.678Z,1.53
2019-05-12T19:46:46.079Z,1.43
2019-05-12T19:51:54.292Z,1.88
2019-05-12T19:57:00.705Z,1.58
2019-05-12T20:02:09.563Z,2.23
2019-05-12T20:07:18.463Z,1.71
2019-05-12T20:12:27.343Z,1.36
2019-05-12T20:17:36.165Z,2.02
2019-05-12T20:22:45.074Z,1.42
2019-05-12T20:27:55.707Z,1.55
2019-05-12T20:33:04.477Z,1.29
2019-05-12T20:38:10.716Z,1.56
2019-05-12T20:43:24.109Z,1.48
2019-05-12T20:48:31.135Z,1.22
2019-05-12T20:53:36.780Z,1.25
2019-05-12T20:58:46.500Z,1.29
2019-05-12T21:03:53.190Z,1.38
2019-05-12T21:09:03.456Z,2.03
2019-05-12T21:14:11.810Z,1.85
2019-05-12T21:19:18.931Z,1.31
2019-05-12T21:24:29.581Z,1.48
2019-05-12T21:29:36.254Z,1.16
2019-05-12T21:34:45.115Z,1.12
2019-05-12T21:39:53.989Z,1.22
2019-05-12T21:45:04.526Z,1.44
2019-05-12T21:50:11.239Z,1.36
2019-05-12T21:55:21.947Z,1.20
2019-05-12T22:00:28.782Z,2.03
2019-05-12T22:05:50.451Z,1.40
2019-05-12T22:10:46.156Z,1.36
2019-05-12T22:15:57.302Z,1.30
2019-05-12T22:21:06.671Z,1.45
2019-05-12T22:26:11.907Z,1.28
2019-05-12T22:31:20.775Z,1.26
2019-05-12T22:36:30.218Z,1.43
2019-05-12T22:41:41.358Z,1.20
2019-05-12T22:46:46.507Z,1.06
2019-05-12T22:52:02.709Z,1.38
2019-05-12T22:57:04.206Z,1.07
2019-05-12T23:02:15.938Z,1.17
2019-05-12T23:07:27.768Z,1.41
2019-05-12T23:12:30.288Z,1.31
2019-05-12T23:17:43.981Z,1.17
2019-05-12T23:22:47.563Z,1.55
2019-05-12T23:28:00.348Z,1.28
2019-05-12T23:33:04.816Z,1.37
2019-05-12T23:34:23.847Z,1.61
2019-05-12T23:39:23.610Z,1.99
2019-05-12T23:44:33.482Z,2.20
2019-05-12T23:49:33.733Z,1.60
2019-05-12T23:54:39.994Z,1.67
2019-05-12T23:59:48.884Z,1.31
