createdAt,value
2023-03-13T00:00:22.761Z,8.69
2023-03-13T00:01:22.781Z,8.68
2023-03-13T00:02:22.783Z,8.66
2023-03-13T00:03:22.730Z,8.66
2023-03-13T00:04:22.719Z,8.66
2023-03-13T00:05:22.768Z,8.65
2023-03-13T00:06:22.693Z,8.66
2023-03-13T00:07:22.684Z,8.65
2023-03-13T00:08:22.661Z,8.62
2023-03-13T00:09:22.638Z,8.60
2023-03-13T00:10:22.627Z,8.58
2023-03-13T00:11:22.638Z,8.55
2023-03-13T00:12:22.616Z,8.55
2023-03-13T00:13:22.611Z,8.53
2023-03-13T00:14:22.577Z,8.53
2023-03-13T00:15:22.592Z,8.50
2023-03-13T00:16:22.578Z,8.50
2023-03-13T00:17:22.537Z,8.47
2023-03-13T00:18:22.522Z,8.47
2023-03-13T00:19:22.534Z,8.47
2023-03-13T00:20:22.489Z,8.48
2023-03-13T00:21:22.501Z,8.47
2023-03-13T00:22:22.475Z,8.48
2023-03-13T00:23:22.457Z,8.48
2023-03-13T00:24:22.447Z,8.48
2023-03-13T00:25:22.447Z,8.48
2023-03-13T00:26:22.412Z,8.50
2023-03-13T00:27:22.425Z,8.50
2023-03-13T00:28:22.400Z,8.48
2023-03-13T00:29:22.370Z,8.48
2023-03-13T00:30:22.356Z,8.47
2023-03-13T00:31:22.495Z,8.47
2023-03-13T00:32:22.389Z,8.45
2023-03-13T00:33:22.356Z,8.45
2023-03-13T00:34:22.308Z,8.44
2023-03-13T00:35:22.319Z,8.44
2023-03-13T00:36:22.287Z,8.44
2023-03-13T00:37:22.271Z,8.44
2023-03-13T00:38:22.257Z,8.42
2023-03-13T00:39:22.248Z,8.42
2023-03-13T00:40:22.236Z,8.42
2023-03-13T00:41:22.249Z,8.40
2023-03-13T00:42:22.197Z,8.42
2023-03-13T00:43:22.176Z,8.42
2023-03-13T00:44:22.185Z,8.44
2023-03-13T00:45:22.195Z,8.47
2023-03-13T00:46:22.212Z,8.47
2023-03-13T00:47:22.138Z,8.47
2023-03-13T00:48:22.136Z,8.44
2023-03-13T00:49:22.106Z,8.44
2023-03-13T00:50:22.086Z,8.42
2023-03-13T00:51:22.079Z,8.42
2023-03-13T00:52:22.069Z,8.42
2023-03-13T00:53:22.054Z,8.40
2023-03-13T00:54:22.061Z,8.39
2023-03-13T00:55:22.027Z,8.37
2023-03-13T00:56:22.007Z,8.36
2023-03-13T00:57:21.999Z,8.35
2023-03-13T00:58:22.012Z,8.36
2023-03-13T00:59:21.965Z,8.36
2023-03-13T01:00:21.957Z,8.36
2023-03-13T01:01:21.972Z,8.37
2023-03-13T01:02:22.093Z,8.40
2023-03-13T01:03:22.093Z,8.42
2023-03-13T01:04:21.913Z,8.42
2023-03-13T01:05:21.893Z,8.44
2023-03-13T01:06:21.886Z,8.42
2023-03-13T01:07:21.879Z,8.40
2023-03-13T01:08:21.844Z,8.42
2023-03-13T01:09:21.844Z,8.44
2023-03-13T01:10:21.834Z,8.42
2023-03-13T01:11:21.817Z,8.42
2023-03-13T01:12:21.839Z,8.42
2023-03-13T01:13:21.796Z,8.40
2023-03-13T01:14:21.775Z,8.40
2023-03-13T01:15:21.769Z,8.39
2023-03-13T01:16:21.864Z,8.39
2023-03-13T01:17:21.727Z,8.40
2023-03-13T01:18:21.721Z,8.42
2023-03-13T01:19:21.720Z,8.39
2023-03-13T01:20:21.697Z,8.40
2023-03-13T01:21:21.685Z,8.40
2023-03-13T01:22:21.681Z,8.42
2023-03-13T01:23:21.650Z,8.42
2023-03-13T01:24:21.647Z,8.42
2023-03-13T01:25:21.629Z,8.42
2023-03-13T01:26:21.635Z,8.42
2023-03-13T01:27:21.607Z,8.44
2023-03-13T01:28:21.600Z,8.47
2023-03-13T01:29:21.586Z,8.50
2023-03-13T01:30:21.563Z,8.53
2023-03-13T01:31:21.597Z,8.53
2023-03-13T01:32:21.567Z,8.53
2023-03-13T01:33:21.527Z,8.53
2023-03-13T01:34:21.520Z,8.53
2023-03-13T01:35:21.536Z,8.51
2023-03-13T01:36:21.497Z,8.53
2023-03-13T01:37:21.471Z,8.54
2023-03-13T01:38:21.476Z,8.57
2023-03-13T01:39:21.442Z,8.58
2023-03-13T01:40:21.446Z,8.60
2023-03-13T01:41:21.428Z,8.58
2023-03-13T01:42:21.412Z,8.57
2023-03-13T01:43:26.795Z,8.55
2023-03-13T01:44:22.382Z,8.54
2023-03-13T01:45:21.360Z,8.54
2023-03-13T01:46:21.463Z,8.53
2023-03-13T01:47:21.342Z,8.51
2023-03-13T01:48:21.313Z,8.53
2023-03-13T01:49:21.318Z,8.51
2023-03-13T01:50:21.315Z,8.50
2023-03-13T01:51:21.280Z,8.48
2023-03-13T01:52:21.315Z,8.48
2023-03-13T01:53:21.251Z,8.50
2023-03-13T01:54:21.248Z,8.48
2023-03-13T01:55:21.231Z,8.47
2023-03-13T01:56:21.213Z,8.47
2023-03-13T01:57:21.204Z,8.47
2023-03-13T01:58:21.184Z,8.47
2023-03-13T01:59:21.209Z,8.42
2023-03-13T02:00:21.164Z,8.44
2023-03-13T02:01:21.160Z,8.44
2023-03-13T02:02:21.158Z,8.45
2023-03-13T02:03:21.129Z,8.47
2023-03-13T02:04:21.123Z,8.45
2023-03-13T02:05:21.109Z,8.45
2023-03-13T02:06:21.096Z,8.42
2023-03-13T02:07:21.064Z,8.40
2023-03-13T02:08:21.066Z,8.40
2023-03-13T02:09:21.048Z,8.44
2023-03-13T02:10:21.032Z,8.45
2023-03-13T02:11:21.024Z,8.45
2023-03-13T02:12:21.024Z,8.47
2023-03-13T02:13:20.996Z,8.47
2023-03-13T02:14:22.372Z,8.45
2023-03-13T02:15:20.964Z,8.47
2023-03-13T02:16:21.099Z,8.45
2023-03-13T02:17:20.924Z,8.47
2023-03-13T02:18:20.946Z,8.45
2023-03-13T02:19:20.898Z,8.45
2023-03-13T02:20:20.905Z,8.45
2023-03-13T02:21:20.875Z,8.45
2023-03-13T02:22:20.887Z,8.45
2023-03-13T02:23:20.874Z,8.47
2023-03-13T02:24:20.845Z,8.53
2023-03-13T02:25:20.857Z,8.53
2023-03-13T02:26:20.814Z,8.53
2023-03-13T02:27:20.799Z,8.53
2023-03-13T02:28:20.805Z,8.50
2023-03-13T02:29:20.773Z,8.48
2023-03-13T02:30:20.784Z,8.50
2023-03-13T02:31:20.824Z,8.47
2023-03-13T02:32:20.762Z,8.47
2023-03-13T02:33:20.727Z,8.47
2023-03-13T02:34:20.714Z,8.47
2023-03-13T02:35:20.707Z,8.47
2023-03-13T02:36:20.694Z,8.48
2023-03-13T02:37:20.703Z,8.50
2023-03-13T02:38:20.669Z,8.53
2023-03-13T02:39:20.640Z,8.53
2023-03-13T02:40:20.619Z,8.54
2023-03-13T02:41:20.616Z,8.51
2023-03-13T02:42:20.636Z,8.50
2023-03-13T02:43:20.596Z,8.53
2023-03-13T02:44:20.578Z,8.53
2023-03-13T02:45:20.568Z,8.53
2023-03-13T02:46:20.588Z,8.53
2023-03-13T02:47:20.553Z,8.51
2023-03-13T02:48:20.529Z,8.51
2023-03-13T02:49:20.510Z,8.51
2023-03-13T02:50:20.490Z,8.51
2023-03-13T02:51:20.486Z,8.50
2023-03-13T02:52:20.488Z,8.51
2023-03-13T02:53:20.460Z,8.51
2023-03-13T02:54:20.470Z,8.48
2023-03-13T02:55:20.431Z,8.50
2023-03-13T02:56:20.420Z,8.48
2023-03-13T02:57:20.412Z,8.48
2023-03-13T02:58:20.419Z,8.48
2023-03-13T02:59:20.376Z,8.47
2023-03-13T03:00:20.363Z,8.45
2023-03-13T03:01:20.422Z,8.42
2023-03-13T03:02:20.333Z,8.39
2023-03-13T03:03:20.322Z,8.37
2023-03-13T03:04:20.354Z,8.37
2023-03-13T03:05:20.286Z,8.37
2023-03-13T03:06:20.327Z,8.39
2023-03-13T03:07:20.274Z,8.39
2023-03-13T03:08:20.276Z,8.40
2023-03-13T03:09:20.283Z,8.40
2023-03-13T03:10:20.228Z,8.40
2023-03-13T03:11:20.228Z,8.39
2023-03-13T03:12:20.217Z,8.39
2023-03-13T03:13:20.207Z,8.37
2023-03-13T03:14:20.192Z,8.37
2023-03-13T03:15:20.176Z,8.36
2023-03-13T03:16:20.189Z,8.35
2023-03-13T03:17:20.138Z,8.33
2023-03-13T03:18:20.141Z,8.35
2023-03-13T03:19:20.097Z,8.36
2023-03-13T03:20:20.109Z,8.36
2023-03-13T03:21:20.075Z,8.35
2023-03-13T03:22:20.074Z,8.33
2023-03-13T03:23:20.085Z,8.33
2023-03-13T03:24:20.032Z,8.32
2023-03-13T03:25:20.034Z,8.30
2023-03-13T03:26:20.046Z,8.30
2023-03-13T03:27:20.022Z,8.28
2023-03-13T03:28:19.982Z,8.26
2023-03-13T03:29:19.992Z,8.25
2023-03-13T03:30:19.970Z,8.22
2023-03-13T03:31:19.977Z,8.22
2023-03-13T03:32:19.959Z,8.21
2023-03-13T03:33:19.920Z,8.20
2023-03-13T03:34:19.920Z,8.21
2023-03-13T03:35:19.904Z,8.20
2023-03-13T03:36:19.888Z,8.20
2023-03-13T03:37:19.864Z,8.18
2023-03-13T03:38:19.861Z,8.18
2023-03-13T03:39:19.852Z,8.17
2023-03-13T03:40:19.845Z,8.17
2023-03-13T03:41:19.839Z,8.17
2023-03-13T03:42:19.790Z,8.15
2023-03-13T03:43:19.805Z,8.15
2023-03-13T03:44:19.795Z,8.18
2023-03-13T03:45:19.760Z,8.18
2023-03-13T03:46:19.839Z,8.20
2023-03-13T03:47:19.772Z,8.20
2023-03-13T03:48:19.729Z,8.21
2023-03-13T03:49:19.703Z,8.20
2023-03-13T04:02:48.892Z,8.28
2023-03-13T04:03:48.914Z,8.28
2023-03-13T04:04:48.853Z,8.26
2023-03-13T04:05:48.830Z,8.30
2023-03-13T04:06:48.827Z,8.30
2023-03-13T04:07:48.813Z,8.30
2023-03-13T04:08:48.802Z,8.32
2023-03-13T04:09:48.808Z,8.33
2023-03-13T04:10:48.769Z,8.33
2023-03-13T04:11:48.772Z,8.33
2023-03-13T04:12:48.760Z,8.32
2023-03-13T04:13:48.761Z,8.36
2023-03-13T04:14:48.753Z,8.36
2023-03-13T04:15:48.752Z,8.36
2023-03-13T04:16:48.781Z,8.36
2023-03-13T04:17:48.688Z,8.36
2023-03-13T04:18:48.718Z,8.36
2023-03-13T04:19:48.686Z,8.36
2023-03-13T04:20:48.644Z,8.36
2023-03-13T04:21:48.639Z,8.36
2023-03-13T04:22:48.631Z,8.37
2023-03-13T04:23:48.643Z,8.39
2023-03-13T04:24:48.632Z,8.40
2023-03-13T04:25:48.605Z,8.42
2023-03-13T04:26:48.587Z,8.44
2023-03-13T04:27:48.557Z,8.45
2023-03-13T04:28:48.558Z,8.45
2023-03-13T04:29:48.557Z,8.47
2023-03-13T04:30:48.640Z,8.45
2023-03-13T04:31:48.501Z,8.47
2023-03-13T04:32:48.572Z,8.47
2023-03-13T04:33:48.489Z,8.45
2023-03-13T04:34:48.490Z,8.47
2023-03-13T04:35:48.588Z,8.48
2023-03-13T04:36:48.456Z,8.50
2023-03-13T04:37:48.439Z,8.50
2023-03-13T04:38:48.420Z,8.50
2023-03-13T04:39:48.428Z,8.51
2023-03-13T04:40:48.409Z,8.53
2023-03-13T04:41:48.495Z,8.54
2023-03-13T04:42:48.358Z,8.57
2023-03-13T04:43:48.355Z,8.60
2023-03-13T04:44:48.367Z,8.63
2023-03-13T04:45:48.376Z,8.62
2023-03-13T04:46:48.339Z,8.63
2023-03-13T04:47:48.288Z,8.65
2023-03-13T04:48:48.288Z,8.66
2023-03-13T04:49:48.298Z,8.68
2023-03-13T04:50:48.259Z,8.68
2023-03-13T04:51:48.287Z,8.68
2023-03-13T04:52:49.666Z,8.66
2023-03-13T04:53:48.228Z,8.66
2023-03-13T04:54:48.237Z,8.65
2023-03-13T04:55:48.209Z,8.65
2023-03-13T04:56:48.183Z,8.63
2023-03-13T04:57:48.171Z,8.62
2023-03-13T04:58:48.160Z,8.60
2023-03-13T04:59:48.152Z,8.58
2023-03-13T05:00:48.153Z,8.57
2023-03-13T05:01:48.153Z,8.55
2023-03-13T05:02:48.108Z,8.55
2023-03-13T05:03:48.089Z,8.54
2023-03-13T05:04:48.227Z,8.54
2023-03-13T05:05:48.072Z,8.53
2023-03-13T05:06:48.050Z,8.53
2023-03-13T05:07:48.040Z,8.51
2023-03-13T05:08:48.039Z,8.51
2023-03-13T05:09:48.027Z,8.51
2023-03-13T05:10:48.003Z,8.51
2023-03-13T05:11:47.982Z,8.51
2023-03-13T05:12:47.981Z,8.50
2023-03-13T05:13:47.958Z,8.51
2023-03-13T05:14:47.942Z,8.48
2023-03-13T05:15:47.954Z,8.50
2023-03-13T05:16:47.941Z,8.48
2023-03-13T05:17:47.903Z,8.45
2023-03-13T05:18:47.899Z,8.45
2023-03-13T05:19:47.873Z,8.42
2023-03-13T05:20:47.873Z,8.39
2023-03-13T05:21:47.851Z,8.37
2023-03-13T05:22:47.835Z,8.36
2023-03-13T05:23:47.826Z,8.35
2023-03-13T05:24:47.819Z,8.35
2023-03-13T05:25:47.814Z,8.33
2023-03-13T05:26:47.774Z,8.30
2023-03-13T05:27:47.764Z,8.28
2023-03-13T05:28:47.769Z,8.26
2023-03-13T05:29:47.746Z,8.25
2023-03-13T05:30:47.808Z,8.22
2023-03-13T05:31:47.715Z,8.21
2023-03-13T05:32:47.747Z,8.17
2023-03-13T05:33:47.693Z,8.15
2023-03-13T05:34:47.676Z,8.15
2023-03-13T05:35:47.716Z,8.11
2023-03-13T05:36:47.654Z,8.08
2023-03-13T05:37:47.644Z,8.08
2023-03-13T05:38:47.624Z,8.04
2023-03-13T05:39:47.614Z,8.04
2023-03-13T05:40:47.607Z,8.03
2023-03-13T05:41:47.575Z,8.02
2023-03-13T05:42:47.568Z,8.00
2023-03-13T05:43:47.554Z,8.00
2023-03-13T05:44:47.544Z,7.97
2023-03-13T05:45:47.549Z,7.97
2023-03-13T05:46:47.536Z,7.94
2023-03-13T05:47:47.508Z,7.93
2023-03-13T05:48:47.496Z,7.93
2023-03-13T05:49:47.477Z,7.93
2023-03-13T05:50:47.486Z,7.92
2023-03-13T05:51:47.446Z,7.92
2023-03-13T05:52:47.436Z,7.90
2023-03-13T05:53:47.436Z,7.89
2023-03-13T05:54:47.409Z,7.90
2023-03-13T05:55:47.408Z,7.90
2023-03-13T05:56:47.384Z,7.90
2023-03-13T05:57:47.367Z,7.90
2023-03-13T05:58:47.378Z,7.92
2023-03-13T05:59:47.355Z,7.93
2023-03-13T06:00:47.353Z,7.92
2023-03-13T06:01:47.312Z,7.93
2023-03-13T06:02:47.305Z,7.93
2023-03-13T06:03:47.351Z,7.94
2023-03-13T06:04:47.401Z,7.93
2023-03-13T06:05:47.283Z,7.93
2023-03-13T06:06:47.271Z,7.93
2023-03-13T06:07:47.233Z,7.93
2023-03-13T06:08:47.244Z,7.94
2023-03-13T06:09:47.223Z,7.94
2023-03-13T06:10:47.225Z,7.96
2023-03-13T06:11:47.186Z,7.96
2023-03-13T06:12:47.163Z,7.96
2023-03-13T06:13:47.141Z,7.97
2023-03-13T06:14:47.156Z,7.97
2023-03-13T06:15:47.138Z,7.96
2023-03-13T06:16:47.134Z,7.97
2023-03-13T06:17:47.102Z,7.99
2023-03-13T06:18:47.084Z,7.97
2023-03-13T06:19:47.070Z,7.99
2023-03-13T06:20:47.087Z,7.99
2023-03-13T06:21:47.071Z,8.00
2023-03-13T06:22:47.041Z,7.99
2023-03-13T06:23:47.021Z,7.99
2023-03-13T06:24:47.012Z,7.97
2023-03-13T06:25:47.009Z,7.97
2023-03-13T06:26:49.326Z,7.99
2023-03-13T06:27:46.986Z,7.97
2023-03-13T06:28:46.963Z,8.00
2023-03-13T06:29:46.956Z,8.00
2023-03-13T06:30:46.955Z,8.00
2023-03-13T06:31:47.047Z,8.03
2023-03-13T06:32:47.007Z,8.03
2023-03-13T06:33:48.588Z,8.03
2023-03-13T06:34:46.896Z,8.03
2023-03-13T06:35:56.158Z,8.04
2023-03-13T06:36:47.872Z,8.07
2023-03-13T06:37:46.843Z,8.04
2023-03-13T06:38:46.833Z,8.07
2023-03-13T06:39:46.815Z,8.08
2023-03-13T06:40:47.944Z,8.08
2023-03-13T06:41:46.798Z,8.10
2023-03-13T06:42:46.778Z,8.10
2023-03-13T06:43:46.755Z,8.10
2023-03-13T06:44:46.752Z,8.10
2023-03-13T06:45:46.736Z,8.11
2023-03-13T06:46:46.878Z,8.11
2023-03-13T06:47:46.705Z,8.11
2023-03-13T06:48:46.701Z,8.10
2023-03-13T06:49:46.684Z,8.10
2023-03-13T06:50:46.676Z,8.10
2023-03-13T06:51:46.673Z,8.08
2023-03-13T06:52:46.661Z,8.11
2023-03-13T06:53:46.662Z,8.11
2023-03-13T06:54:46.616Z,8.11
2023-03-13T06:55:46.608Z,8.14
2023-03-13T06:56:46.616Z,8.14
2023-03-13T06:57:46.576Z,8.14
2023-03-13T06:58:54.089Z,8.14
2023-03-13T06:59:46.556Z,8.15
2023-03-13T07:00:46.651Z,8.17
2023-03-13T07:01:46.568Z,8.15
2023-03-13T07:02:46.550Z,8.17
2023-03-13T07:03:46.565Z,8.17
2023-03-13T07:04:46.533Z,8.18
2023-03-13T07:05:46.490Z,8.20
2023-03-13T07:06:46.509Z,8.20
2023-03-13T07:07:46.466Z,8.21
2023-03-13T07:08:46.464Z,8.21
2023-03-13T07:09:46.450Z,8.21
2023-03-13T07:10:46.428Z,8.20
2023-03-13T07:11:46.438Z,8.25
2023-03-13T07:12:46.405Z,8.22
2023-03-13T07:13:46.389Z,8.26
2023-03-13T07:14:46.405Z,8.26
2023-03-13T07:15:46.354Z,8.28
2023-03-13T07:16:46.554Z,8.32
2023-03-13T07:17:46.318Z,8.30
2023-03-13T07:18:46.333Z,8.33
2023-03-13T07:19:46.306Z,8.35
2023-03-13T07:20:46.305Z,8.35
2023-03-13T07:21:46.313Z,8.36
2023-03-13T07:22:46.259Z,8.37
2023-03-13T07:23:46.257Z,8.39
2023-03-13T07:24:46.307Z,8.40
2023-03-13T07:25:46.217Z,8.45
2023-03-13T07:27:01.578Z,8.45
2023-03-13T07:27:47.209Z,8.48
2023-03-13T07:28:46.208Z,8.51
2023-03-13T07:29:46.185Z,8.53
2023-03-13T07:30:46.171Z,8.55
2023-03-13T07:31:46.200Z,8.58
2023-03-13T07:32:46.188Z,8.60
2023-03-13T07:33:46.110Z,8.63
2023-03-13T07:34:46.107Z,8.68
2023-03-13T07:35:46.098Z,8.69
2023-03-13T07:36:46.090Z,8.71
2023-03-13T07:37:46.150Z,8.73
2023-03-13T07:38:46.062Z,8.76
2023-03-13T07:39:46.068Z,8.79
2023-03-13T07:40:46.043Z,8.78
2023-03-13T07:41:46.058Z,8.79
2023-03-13T07:42:45.992Z,8.83
2023-03-13T07:43:46.002Z,8.84
2023-03-13T07:44:46.016Z,8.86
2023-03-13T07:45:46.064Z,8.87
2023-03-13T07:46:45.955Z,8.90
2023-03-13T07:47:46.040Z,8.91
2023-03-13T07:48:45.926Z,8.94
2023-03-13T07:49:45.925Z,8.97
2023-03-13T07:50:45.919Z,8.97
2023-03-13T07:51:45.899Z,9.01
2023-03-13T07:52:45.943Z,9.05
2023-03-13T07:53:45.859Z,9.09
2023-03-13T07:54:45.943Z,9.15
2023-03-13T07:55:45.860Z,9.18
2023-03-13T07:56:45.855Z,9.21
2023-03-13T07:57:45.816Z,9.24
2023-03-13T07:58:45.797Z,9.28
2023-03-13T07:59:45.792Z,9.32
2023-03-13T08:00:45.773Z,9.38
2023-03-13T08:01:45.755Z,9.40
2023-03-13T08:02:45.818Z,9.43
2023-03-13T08:03:45.855Z,9.49
2023-03-13T08:04:45.727Z,9.50
2023-03-13T08:05:45.706Z,9.56
2023-03-13T08:06:45.694Z,9.58
2023-03-13T08:07:45.696Z,9.60
2023-03-13T08:08:45.660Z,9.61
2023-03-13T08:09:45.643Z,9.63
2023-03-13T08:10:45.682Z,9.64
2023-03-13T08:11:45.664Z,9.67
2023-03-13T08:12:45.621Z,9.71
2023-03-13T08:13:45.602Z,9.75
2023-03-13T08:14:45.571Z,9.78
2023-03-13T08:15:45.568Z,9.82
2023-03-13T08:16:45.589Z,9.86
2023-03-13T08:17:45.608Z,9.88
2023-03-13T08:18:45.546Z,9.89
2023-03-13T08:19:45.538Z,9.91
2023-03-13T08:20:45.755Z,9.94
2023-03-13T08:21:45.496Z,9.96
2023-03-13T08:22:45.487Z,9.99
2023-03-13T08:23:45.471Z,10.00
2023-03-13T08:24:45.465Z,10.01
2023-03-13T08:25:45.429Z,10.03
2023-03-13T08:26:45.445Z,10.04
2023-03-13T08:27:45.417Z,10.06
2023-03-13T08:28:45.431Z,10.10
2023-03-13T08:29:45.378Z,10.12
2023-03-13T08:30:45.439Z,10.19
2023-03-13T08:31:45.367Z,10.24
2023-03-13T08:32:45.455Z,10.26
2023-03-13T08:33:45.345Z,10.30
2023-03-13T08:34:45.322Z,10.34
2023-03-13T08:35:45.384Z,10.37
2023-03-13T08:36:45.352Z,10.39
2023-03-13T08:37:45.313Z,10.40
2023-03-13T08:38:46.273Z,10.42
2023-03-13T08:39:45.273Z,10.44
2023-03-13T08:40:45.350Z,10.47
2023-03-13T08:41:45.252Z,10.52
2023-03-13T08:42:45.228Z,10.55
2023-03-13T08:43:45.236Z,10.56
2023-03-13T08:44:45.217Z,10.58
2023-03-13T08:45:45.214Z,10.59
2023-03-13T08:46:45.264Z,10.60
2023-03-13T08:47:45.164Z,10.62
2023-03-13T08:48:45.190Z,10.63
2023-03-13T08:49:45.135Z,10.65
2023-03-13T08:50:45.120Z,10.66
2023-03-13T08:51:45.119Z,10.68
2023-03-13T08:52:45.107Z,10.66
2023-03-13T08:53:45.096Z,10.70
2023-03-13T08:54:45.105Z,10.70
2023-03-13T08:55:45.080Z,10.71
2023-03-13T08:56:45.052Z,10.71
2023-03-13T08:57:45.051Z,10.74
2023-03-13T08:58:45.023Z,10.78
2023-03-13T08:59:45.030Z,10.78
2023-03-13T09:00:44.998Z,10.81
2023-03-13T09:01:44.988Z,10.86
2023-03-13T09:02:45.018Z,10.89
2023-03-13T09:03:45.118Z,10.94
2023-03-13T09:04:44.951Z,10.98
2023-03-13T09:05:55.620Z,11.01
2023-03-13T09:06:45.898Z,11.07
2023-03-13T09:07:44.902Z,11.13
2023-03-13T09:08:44.891Z,11.19
2023-03-13T09:09:44.886Z,11.24
2023-03-13T09:10:44.886Z,11.31
2023-03-13T09:11:44.864Z,11.36
2023-03-13T09:12:44.838Z,11.44
2023-03-13T09:13:44.869Z,11.52
2023-03-13T09:14:53.480Z,11.59
2023-03-13T09:15:44.836Z,11.67
2023-03-13T09:16:44.788Z,11.74
2023-03-13T09:17:44.780Z,11.80
2023-03-13T09:18:44.778Z,11.80
2023-03-13T09:19:57.862Z,11.82
2023-03-13T09:20:47.112Z,11.89
2023-03-13T09:21:44.752Z,11.99
2023-03-13T09:22:44.703Z,12.11
2023-03-13T09:23:44.715Z,12.23
2023-03-13T09:24:44.703Z,12.33
2023-03-13T09:25:44.678Z,12.46
2023-03-13T09:27:00.094Z,12.57
2023-03-13T09:27:45.680Z,12.67
2023-03-13T09:28:53.317Z,12.71
2023-03-13T09:29:44.624Z,12.77
2023-03-13T09:30:44.648Z,12.82
2023-03-13T09:31:44.602Z,12.92
2023-03-13T09:32:44.637Z,13.00
2023-03-13T09:33:44.607Z,13.09
2023-03-13T09:34:44.580Z,13.15
2023-03-13T09:35:44.575Z,13.20
2023-03-13T09:36:44.528Z,13.24
2023-03-13T09:37:44.562Z,13.25
2023-03-13T09:38:44.572Z,13.22
2023-03-13T09:39:44.500Z,13.27
2023-03-13T09:40:56.519Z,13.40
2023-03-13T09:41:45.467Z,13.46
2023-03-13T09:42:44.442Z,13.59
2023-03-13T09:43:44.463Z,13.73
2023-03-13T09:44:44.450Z,13.77
2023-03-13T09:45:44.410Z,13.81
2023-03-13T09:46:44.494Z,13.83
2023-03-13T10:03:14.696Z,14.19
2023-03-13T10:04:14.754Z,14.09
2023-03-13T10:05:14.683Z,14.02
2023-03-13T10:06:14.667Z,14.04
2023-03-13T10:07:14.638Z,13.99
2023-03-13T10:08:14.626Z,13.96
2023-03-13T10:09:14.666Z,13.88
2023-03-13T10:10:14.631Z,13.84
2023-03-13T10:11:14.597Z,13.79
2023-03-13T10:12:14.579Z,13.77
2023-03-13T10:13:14.567Z,13.77
2023-03-13T10:14:14.547Z,13.77
2023-03-13T10:15:14.537Z,13.77
2023-03-13T10:16:15.051Z,13.79
2023-03-13T10:17:22.004Z,13.73
2023-03-13T10:18:14.484Z,13.71
2023-03-13T10:19:14.464Z,13.70
2023-03-13T10:20:14.474Z,13.74
2023-03-13T10:21:14.450Z,13.77
2023-03-13T10:22:14.435Z,13.73
2023-03-13T10:23:14.431Z,13.73
2023-03-13T10:24:14.419Z,13.73
2023-03-13T10:25:14.406Z,13.74
2023-03-13T10:26:14.386Z,13.71
2023-03-13T10:27:14.376Z,13.73
2023-03-13T10:28:14.387Z,13.74
2023-03-13T10:29:14.351Z,13.76
2023-03-13T10:30:14.366Z,13.80
2023-03-13T10:31:14.431Z,13.84
2023-03-13T10:32:14.321Z,13.87
2023-03-13T10:33:14.308Z,13.89
2023-03-13T10:34:14.315Z,13.91
2023-03-13T10:35:14.292Z,13.91
2023-03-13T10:36:14.297Z,13.87
2023-03-13T10:37:14.259Z,13.88
2023-03-13T10:38:14.237Z,13.84
2023-03-13T10:39:14.226Z,13.84
2023-03-13T10:40:14.252Z,13.83
2023-03-13T10:41:14.201Z,13.81
2023-03-13T10:42:14.217Z,13.77
2023-03-13T10:43:14.193Z,13.79
2023-03-13T10:44:14.179Z,13.81
2023-03-13T10:45:14.179Z,13.81
2023-03-13T10:46:14.205Z,13.80
2023-03-13T10:47:14.140Z,13.83
2023-03-13T10:48:14.125Z,13.83
2023-03-13T10:49:14.265Z,13.87
2023-03-13T10:50:14.107Z,13.88
2023-03-13T10:51:14.068Z,13.87
2023-03-13T10:52:14.072Z,13.89
2023-03-13T10:53:14.049Z,13.92
2023-03-13T10:54:14.048Z,13.94
2023-03-13T10:55:14.054Z,13.98
2023-03-13T10:56:14.028Z,13.96
2023-03-13T10:57:13.990Z,13.96
2023-03-13T10:58:14.000Z,13.96
2023-03-13T10:59:13.973Z,13.96
2023-03-13T11:00:13.998Z,13.95
2023-03-13T11:01:13.939Z,13.99
2023-03-13T11:02:13.986Z,13.96
2023-03-13T11:03:14.010Z,13.95
2023-03-13T11:04:13.920Z,13.95
2023-03-13T11:05:13.900Z,13.95
2023-03-13T11:06:13.891Z,13.92
2023-03-13T11:07:13.873Z,13.92
2023-03-13T11:08:13.911Z,13.92
2023-03-13T11:09:13.864Z,13.94
2023-03-13T11:10:13.845Z,13.92
2023-03-13T11:11:13.801Z,13.91
2023-03-13T11:12:13.814Z,13.94
2023-03-13T11:13:13.810Z,13.94
2023-03-13T11:14:13.808Z,13.94
2023-03-13T11:15:13.823Z,13.94
2023-03-13T11:16:13.818Z,13.95
2023-03-13T11:17:13.740Z,13.96
2023-03-13T11:18:13.785Z,13.99
2023-03-13T11:19:13.738Z,14.02
2023-03-13T11:20:13.724Z,14.06
2023-03-13T11:21:18.378Z,14.10
2023-03-13T11:22:14.834Z,14.19
2023-03-13T11:23:13.664Z,14.27
2023-03-13T11:24:13.660Z,14.28
2023-03-13T11:25:13.634Z,14.29
2023-03-13T11:26:13.630Z,14.29
2023-03-13T11:27:13.620Z,14.28
2023-03-13T11:28:13.650Z,14.27
2023-03-13T11:29:13.680Z,14.28
2023-03-13T11:30:13.598Z,14.29
2023-03-13T11:31:13.611Z,14.27
2023-03-13T11:32:13.571Z,14.32
2023-03-13T11:33:13.540Z,14.39
2023-03-13T11:34:13.558Z,14.50
2023-03-13T11:35:13.561Z,14.56
2023-03-13T11:36:13.567Z,14.71
2023-03-13T11:37:13.533Z,14.90
2023-03-13T11:38:13.496Z,15.05
2023-03-13T11:39:13.498Z,15.19
2023-03-13T11:40:13.502Z,15.20
2023-03-13T11:41:13.507Z,15.17
2023-03-13T11:42:13.448Z,15.11
2023-03-13T11:43:24.513Z,15.06
2023-03-13T11:44:14.437Z,14.95
2023-03-13T11:45:13.660Z,14.90
2023-03-13T11:46:13.483Z,14.84
2023-03-13T11:47:13.421Z,14.81
2023-03-13T11:48:13.548Z,14.72
2023-03-13T11:49:13.350Z,14.69
2023-03-13T11:50:13.340Z,14.68
2023-03-13T11:51:13.358Z,14.65
2023-03-13T11:52:13.299Z,14.61
2023-03-13T11:53:13.345Z,14.56
2023-03-13T11:54:13.291Z,14.53
2023-03-13T11:55:13.271Z,14.53
2023-03-13T11:56:13.257Z,14.53
2023-03-13T11:57:13.646Z,14.50
2023-03-13T11:58:13.343Z,14.47
2023-03-13T11:59:13.220Z,14.47
2023-03-13T12:00:13.199Z,14.44
2023-03-13T12:01:13.204Z,14.42
2023-03-13T12:02:13.229Z,14.39
2023-03-13T12:03:13.273Z,14.39
2023-03-13T12:04:13.149Z,14.39
2023-03-13T12:05:13.135Z,14.42
2023-03-13T12:06:27.116Z,14.46
2023-03-13T12:07:14.119Z,14.50
2023-03-13T12:08:13.164Z,14.52
2023-03-13T12:09:13.060Z,14.50
2023-03-13T12:10:13.067Z,14.50
2023-03-13T12:11:13.125Z,14.47
2023-03-13T12:12:13.432Z,14.46
2023-03-13T12:13:13.049Z,14.47
2023-03-13T12:14:13.032Z,14.46
2023-03-13T12:15:13.022Z,14.44
2023-03-13T12:16:13.156Z,14.44
2023-03-13T12:17:13.113Z,14.46
2023-03-13T12:18:12.988Z,14.46
2023-03-13T12:19:12.944Z,14.49
2023-03-13T12:20:12.936Z,14.49
2023-03-13T12:21:12.974Z,14.56
2023-03-13T12:22:12.974Z,14.56
2023-03-13T12:23:12.991Z,14.60
2023-03-13T12:24:12.882Z,14.62
2023-03-13T12:25:12.952Z,14.67
2023-03-13T12:26:12.894Z,14.68
2023-03-13T12:27:12.897Z,14.69
2023-03-13T12:28:12.873Z,14.72
2023-03-13T12:29:12.831Z,14.81
2023-03-13T12:30:12.797Z,14.88
2023-03-13T12:31:13.169Z,14.99
2023-03-13T12:32:12.889Z,15.06
2023-03-13T12:33:12.936Z,15.09
2023-03-13T12:34:12.760Z,15.15
2023-03-13T12:35:12.783Z,15.24
2023-03-13T12:36:12.797Z,15.38
2023-03-13T12:37:12.727Z,15.59
2023-03-13T12:38:12.731Z,16.20
2023-03-13T12:39:12.801Z,16.75
2023-03-13T12:40:12.731Z,17.69
2023-03-13T12:41:12.932Z,19.11
2023-03-13T12:42:12.877Z,20.27
2023-03-13T12:43:12.664Z,20.10
2023-03-13T12:44:12.634Z,20.61
2023-03-13T12:45:12.670Z,21.16
2023-03-13T12:46:12.689Z,22.43
2023-03-13T12:47:12.594Z,23.43
2023-03-13T12:48:12.615Z,23.02
2023-03-13T12:49:12.567Z,23.70
2023-03-13T12:50:12.816Z,24.13
2023-03-13T12:51:12.536Z,24.31
2023-03-13T12:52:13.524Z,24.52
2023-03-13T12:53:12.548Z,24.29
2023-03-13T12:54:12.634Z,24.24
2023-03-13T12:55:12.510Z,23.94
2023-03-13T12:56:12.828Z,23.95
2023-03-13T12:57:12.464Z,24.13
2023-03-13T12:58:12.503Z,24.24
2023-03-13T12:59:12.449Z,24.91
2023-03-13T13:00:12.478Z,24.94
2023-03-13T13:01:12.518Z,23.38
2023-03-13T13:02:12.410Z,21.97
2023-03-13T13:03:12.609Z,21.74
2023-03-13T13:04:12.440Z,22.53
2023-03-13T13:05:12.454Z,22.92
2023-03-13T13:06:12.529Z,22.86
2023-03-13T13:07:12.329Z,22.92
2023-03-13T13:08:12.323Z,22.49
2023-03-13T13:09:12.328Z,22.38
2023-03-13T13:10:12.321Z,21.94
2023-03-13T13:11:12.292Z,21.34
2023-03-13T13:12:12.279Z,20.98
2023-03-13T13:13:12.270Z,20.65
2023-03-13T13:14:12.240Z,19.93
2023-03-13T13:15:12.242Z,19.39
2023-03-13T13:16:12.343Z,19.21
2023-03-13T13:17:14.001Z,20.13
2023-03-13T13:18:12.200Z,20.65
2023-03-13T13:19:12.192Z,20.41
2023-03-13T13:20:12.210Z,19.91
2023-03-13T13:21:12.171Z,19.50
2023-03-13T13:22:12.194Z,19.24
2023-03-13T13:23:12.139Z,19.06
2023-03-13T13:24:12.112Z,19.66
2023-03-13T13:25:12.122Z,20.05
2023-03-13T13:26:12.098Z,20.18
2023-03-13T13:27:12.091Z,20.09
2023-03-13T13:28:12.065Z,20.08
2023-03-13T13:29:12.145Z,20.59
2023-03-13T13:30:12.113Z,20.66
2023-03-13T13:31:12.145Z,20.64
2023-03-13T13:32:12.128Z,20.10
2023-03-13T13:33:12.380Z,19.80
2023-03-13T13:34:11.993Z,19.42
2023-03-13T13:35:12.131Z,19.32
2023-03-13T13:36:12.014Z,19.78