createdAt,value
2019-03-12T00:00:54.614Z,3.33
2019-03-12T00:03:21.242Z,3.21
2019-03-12T00:05:48.072Z,3.33
2019-03-12T00:08:14.664Z,3.25
2019-03-12T00:10:41.515Z,3.21
2019-03-12T00:13:08.105Z,3.24
2019-03-12T00:15:34.724Z,3.24
2019-03-12T00:18:01.472Z,3.06
2019-03-12T00:20:28.161Z,3.22
2019-03-12T00:22:54.878Z,3.19
2019-03-12T00:25:21.868Z,3.13
2019-03-12T00:27:48.490Z,3.12
2019-03-12T00:30:15.199Z,3.04
2019-03-12T00:32:41.837Z,3.06
2019-03-12T00:35:08.632Z,2.95
2019-03-12T00:37:35.249Z,2.94
2019-03-12T00:40:02.219Z,2.95
2019-03-12T00:42:28.955Z,2.87
2019-03-12T00:44:55.697Z,2.73
2019-03-12T00:47:22.564Z,2.82
2019-03-12T00:49:49.175Z,2.76
2019-03-12T00:52:15.892Z,2.82
2019-03-12T00:54:42.519Z,2.85
2019-03-12T00:57:09.221Z,2.92
2019-03-12T00:59:35.829Z,2.78
2019-03-12T01:02:02.684Z,2.88
2019-03-12T01:04:29.290Z,2.89
2019-03-12T01:06:56.105Z,2.73
2019-03-12T01:09:22.818Z,2.65
2019-03-12T01:11:49.438Z,2.69
2019-03-12T01:14:16.132Z,2.51
2019-03-12T01:16:42.878Z,2.62
2019-03-12T01:19:09.470Z,2.44
2019-03-12T01:21:36.115Z,2.40
2019-03-12T01:24:02.965Z,2.41
2019-03-12T01:26:29.587Z,2.48
2019-03-12T01:28:56.188Z,2.42
2019-03-12T01:31:22.944Z,2.38
2019-03-12T01:33:49.649Z,2.45
2019-03-12T01:36:16.354Z,2.42
2019-03-12T01:38:43.094Z,2.34
2019-03-12T01:41:09.703Z,2.26
2019-03-12T01:43:36.432Z,2.26
2019-03-12T01:46:03.255Z,2.21
2019-03-12T01:48:29.853Z,2.19
2019-03-12T01:50:56.462Z,2.27
2019-03-12T01:53:23.089Z,2.30
2019-03-12T01:55:49.809Z,2.18
2019-03-12T01:58:16.436Z,2.06
2019-03-12T02:00:43.064Z,2.13
2019-03-12T02:03:09.786Z,2.06
2019-03-12T02:05:36.373Z,1.99
2019-03-12T02:08:03.122Z,2.10
2019-03-12T02:10:29.843Z,2.08
2019-03-12T02:12:56.474Z,1.90
2019-03-12T02:15:23.524Z,1.84
2019-03-12T02:17:50.344Z,1.84
2019-03-12T02:20:17.059Z,1.94
2019-03-12T02:22:43.823Z,1.97
2019-03-12T02:25:12.322Z,1.83
2019-03-12T02:27:39.097Z,1.83
2019-03-12T02:30:07.462Z,1.88
2019-03-12T02:32:34.124Z,1.89
2019-03-12T02:35:00.688Z,1.87
2019-03-12T02:37:27.428Z,1.80
2019-03-12T02:39:54.018Z,1.79
2019-03-12T02:42:20.665Z,1.49
2019-03-12T02:44:47.291Z,1.62
2019-03-12T02:47:13.933Z,1.59
2019-03-12T02:49:40.631Z,1.60
2019-03-12T02:52:07.476Z,1.70
2019-03-12T02:54:34.110Z,1.75
2019-03-12T02:57:00.915Z,1.58
2019-03-12T02:59:27.611Z,1.56
2019-03-12T03:01:54.401Z,1.76
2019-03-12T03:04:21.169Z,1.71
2019-03-12T03:07:04.889Z,1.69
2019-03-12T03:09:31.698Z,1.69
2019-03-12T03:11:58.458Z,1.66
2019-03-12T03:14:30.929Z,1.71
2019-03-12T03:16:57.645Z,1.61
2019-03-12T03:19:24.664Z,1.65
2019-03-12T03:21:51.435Z,1.48
2019-03-12T03:24:18.059Z,1.53
2019-03-12T03:26:44.744Z,1.67
2019-03-12T03:29:11.373Z,1.80
2019-03-12T03:31:38.524Z,1.77
2019-03-12T03:34:05.189Z,1.82
2019-03-12T03:36:31.950Z,1.82
2019-03-12T03:38:58.597Z,1.81
2019-03-12T03:41:25.548Z,1.79
2019-03-12T03:43:52.335Z,1.74
2019-03-12T03:46:18.966Z,1.83
2019-03-12T03:48:45.958Z,1.72
2019-03-12T03:51:12.753Z,1.68
2019-03-12T03:53:39.674Z,1.76
2019-03-12T03:56:06.651Z,1.74
2019-03-12T03:58:33.317Z,1.75
2019-03-12T04:01:00.267Z,1.77
2019-03-12T04:03:27.265Z,1.72
2019-03-12T04:05:53.872Z,1.71
2019-03-12T04:08:20.612Z,1.76
2019-03-12T04:10:47.272Z,1.87
2019-03-12T04:13:13.946Z,1.94
2019-03-12T04:15:40.543Z,1.88
2019-03-12T04:18:07.490Z,1.96
2019-03-12T04:20:34.119Z,1.94
2019-03-12T04:23:00.746Z,1.88
2019-03-12T04:25:27.373Z,1.96
2019-03-12T04:27:53.985Z,1.95
2019-03-12T04:30:20.624Z,1.93
2019-03-12T04:32:47.407Z,2.00
2019-03-12T04:35:15.496Z,1.98
2019-03-12T04:37:42.108Z,2.01
2019-03-12T04:40:09.349Z,1.99
2019-03-12T04:42:36.039Z,2.12
2019-03-12T04:45:03.803Z,2.18
2019-03-12T04:47:30.411Z,2.32
2019-03-12T04:49:57.016Z,2.32
2019-03-12T04:52:23.634Z,2.36
2019-03-12T04:54:50.379Z,2.44
2019-03-12T04:57:17.090Z,2.53
2019-03-12T04:59:43.679Z,2.53
2019-03-12T05:02:10.291Z,2.53
2019-03-12T05:04:36.927Z,2.63
2019-03-12T05:07:03.717Z,2.59
2019-03-12T05:09:30.348Z,2.59
2019-03-12T05:11:56.947Z,2.55
2019-03-12T05:14:42.583Z,2.54
2019-03-12T05:17:23.141Z,2.51
2019-03-12T05:19:49.748Z,2.50
2019-03-12T05:22:18.255Z,2.54
2019-03-12T05:24:44.856Z,2.51
2019-03-12T05:27:11.651Z,2.49
2019-03-12T05:29:38.393Z,2.57
2019-03-12T05:32:05.185Z,2.59
2019-03-12T05:34:31.784Z,2.64
2019-03-12T05:36:58.584Z,2.62
2019-03-12T05:39:25.212Z,2.62
2019-03-12T05:41:51.804Z,2.69
2019-03-12T05:44:18.578Z,2.72
2019-03-12T05:46:45.180Z,2.79
2019-03-12T05:49:11.938Z,2.88
2019-03-12T05:51:38.568Z,2.85
2019-03-12T05:54:05.230Z,2.92
2019-03-12T05:56:31.826Z,2.98
2019-03-12T05:58:58.482Z,3.01
2019-03-12T06:01:25.076Z,2.97
2019-03-12T06:03:51.757Z,3.00
2019-03-12T06:06:18.380Z,3.00
2019-03-12T06:08:45.172Z,3.16
2019-03-12T06:11:11.773Z,3.20
2019-03-12T06:13:38.377Z,3.21
2019-03-12T06:16:04.972Z,3.24
2019-03-12T06:18:31.570Z,3.34
2019-03-12T06:20:58.202Z,3.40
2019-03-12T06:23:24.797Z,3.44
2019-03-12T06:25:51.394Z,3.50
2019-03-12T06:28:18.276Z,3.58
2019-03-12T06:30:56.219Z,3.64
2019-03-12T06:33:26.248Z,3.72
2019-03-12T06:36:05.697Z,3.77
2019-03-12T06:38:50.040Z,3.85
2019-03-12T06:41:36.307Z,3.86
2019-03-12T06:44:11.536Z,3.89
2019-03-12T06:46:44.272Z,3.94
2019-03-12T06:49:31.416Z,3.94
2019-03-12T06:52:29.301Z,3.94
2019-03-12T06:55:20.883Z,4.02
2019-03-12T06:58:27.078Z,4.02
2019-03-12T07:01:01.255Z,4.07
2019-03-12T07:03:36.282Z,4.10
2019-03-12T07:06:21.446Z,4.17
2019-03-12T07:08:59.157Z,4.22
2019-03-12T07:11:44.551Z,4.23
2019-03-12T07:14:29.421Z,4.30
2019-03-12T07:17:21.625Z,4.36
2019-03-12T07:19:56.784Z,4.38
2019-03-12T07:22:48.403Z,4.46
2019-03-12T07:25:21.294Z,4.49
2019-03-12T07:28:07.918Z,4.58
2019-03-12T07:30:45.382Z,4.58
2019-03-12T07:33:18.162Z,4.70
2019-03-12T07:35:58.358Z,4.74
2019-03-12T07:38:45.855Z,4.84
2019-03-12T07:41:41.075Z,4.89
2019-03-12T07:44:27.346Z,4.99
2019-03-12T07:47:01.189Z,5.06
2019-03-12T07:49:45.977Z,5.16
2019-03-12T07:52:32.217Z,5.25
2019-03-12T07:55:05.926Z,5.31
2019-03-12T07:57:52.269Z,5.44
2019-03-12T08:00:37.297Z,5.40
2019-03-12T08:03:15.099Z,5.39
2019-03-12T08:06:13.265Z,5.50
2019-03-12T08:08:53.011Z,5.52
2019-03-12T08:11:27.643Z,5.47
2019-03-12T08:14:12.784Z,5.43
2019-03-12T08:17:04.725Z,5.43
2019-03-12T08:19:43.871Z,5.48
2019-03-12T08:22:36.103Z,5.44
2019-03-12T08:25:13.347Z,5.48
2019-03-12T08:27:59.533Z,5.64
2019-03-12T08:30:34.184Z,5.59
2019-03-12T08:33:17.236Z,5.78
2019-03-12T08:35:59.142Z,6.04
2019-03-12T08:38:41.742Z,6.10
2019-03-12T08:41:28.203Z,6.16
2019-03-12T08:44:02.742Z,6.11
2019-03-12T08:46:52.030Z,6.04
2019-03-12T08:49:38.904Z,6.26
2019-03-12T08:52:27.854Z,6.33
2019-03-12T08:55:04.493Z,6.41
2019-03-12T08:58:03.079Z,6.51
2019-03-12T09:00:48.478Z,6.50
2019-03-12T09:03:33.480Z,6.37
2019-03-12T09:06:13.493Z,6.33
2019-03-12T09:08:47.378Z,6.36
2019-03-12T09:11:38.090Z,6.32
2019-03-12T09:14:19.160Z,6.37
2019-03-12T09:16:57.405Z,6.50
2019-03-12T09:19:52.771Z,6.63
2019-03-12T09:22:37.740Z,7.02
2019-03-12T09:25:18.402Z,7.21
2019-03-12T09:28:11.608Z,7.12
2019-03-12T09:30:48.681Z,7.17
2019-03-12T09:33:25.911Z,7.21
2019-03-12T09:36:12.167Z,7.24
2019-03-12T09:38:46.654Z,7.18
2019-03-12T09:41:30.501Z,7.16
2019-03-12T09:44:08.014Z,7.33
2019-03-12T09:46:46.624Z,7.31
2019-03-12T09:49:27.993Z,7.28
2019-03-12T09:52:08.181Z,7.32
2019-03-12T09:54:57.060Z,7.41
2019-03-12T09:57:42.061Z,7.49
2019-03-12T10:00:21.010Z,7.49
2019-03-12T10:03:06.476Z,7.70
2019-03-12T10:05:53.552Z,7.48
2019-03-12T10:08:38.711Z,7.69
2019-03-12T10:11:23.813Z,7.63
2019-03-12T10:14:22.227Z,7.73
2019-03-12T10:17:13.549Z,7.56
2019-03-12T10:20:06.436Z,7.57
2019-03-12T10:22:53.119Z,7.60
2019-03-12T10:25:37.342Z,7.49
2019-03-12T10:28:18.492Z,7.60
2019-03-12T10:30:59.108Z,7.59
2019-03-12T10:33:43.274Z,7.71
2019-03-12T10:36:31.173Z,7.92
2019-03-12T10:40:01.504Z,8.01
2019-03-12T10:42:47.811Z,8.06
2019-03-12T10:45:33.513Z,8.20
2019-03-12T10:48:00.654Z,8.63
2019-03-12T10:50:28.402Z,8.57
2019-03-12T10:52:55.296Z,8.83
2019-03-12T10:55:22.414Z,8.77
2019-03-12T10:57:49.047Z,8.82
2019-03-12T11:00:16.064Z,8.79
2019-03-12T11:02:43.494Z,9.00
2019-03-12T11:05:10.285Z,9.25
2019-03-12T11:07:37.170Z,9.36
2019-03-12T11:10:05.103Z,9.23
2019-03-12T11:12:31.954Z,9.61
2019-03-12T11:14:59.433Z,9.60
2019-03-12T11:17:27.022Z,9.32
2019-03-12T11:19:53.645Z,9.14
2019-03-12T11:22:20.425Z,9.18
2019-03-12T11:24:47.625Z,9.17
2019-03-12T11:27:14.898Z,9.42
2019-03-12T11:29:41.595Z,9.24
2019-03-12T11:32:08.423Z,9.26
2019-03-12T11:34:38.604Z,9.04
2019-03-12T11:37:05.016Z,9.08
2019-03-12T11:39:31.610Z,9.00
2019-03-12T11:41:58.466Z,9.10
2019-03-12T11:44:25.378Z,9.03
2019-03-12T11:46:51.996Z,9.20
2019-03-12T11:49:18.868Z,9.12
2019-03-12T11:51:45.819Z,9.04
2019-03-12T11:54:13.800Z,9.22
2019-03-12T11:56:41.061Z,9.22
2019-03-12T11:59:07.883Z,9.42
2019-03-12T12:01:35.085Z,9.31
2019-03-12T12:04:02.458Z,9.22
2019-03-12T12:06:29.952Z,9.12
2019-03-12T12:08:57.796Z,8.87
2019-03-12T12:11:24.532Z,8.86
2019-03-12T12:13:51.271Z,9.03
2019-03-12T12:16:17.883Z,8.95
2019-03-12T12:18:44.741Z,8.91
2019-03-12T12:21:11.605Z,9.01
2019-03-12T12:23:38.379Z,9.44
2019-03-12T12:26:05.301Z,9.75
2019-03-12T12:28:31.998Z,9.61
2019-03-12T12:30:58.715Z,9.68
2019-03-12T12:33:25.695Z,10.11
2019-03-12T12:35:52.415Z,10.09
2019-03-12T12:38:19.051Z,10.18
2019-03-12T12:40:45.848Z,10.20
2019-03-12T12:43:12.581Z,10.33
2019-03-12T12:45:39.348Z,10.28
2019-03-12T12:48:06.318Z,10.22
2019-03-12T12:50:33.489Z,10.29
2019-03-12T12:53:00.302Z,10.28
2019-03-12T12:55:27.218Z,10.32
2019-03-12T12:57:54.140Z,10.08
2019-03-12T13:00:20.995Z,9.71
2019-03-12T13:02:47.972Z,9.86
2019-03-12T13:05:15.122Z,9.66
2019-03-12T13:07:41.923Z,9.79
2019-03-12T13:10:11.618Z,10.04
2019-03-12T13:12:38.215Z,10.20
2019-03-12T13:15:05.536Z,10.40
2019-03-12T13:17:32.568Z,10.04
2019-03-12T13:19:59.202Z,10.05
2019-03-12T13:22:25.821Z,9.60
2019-03-12T13:24:52.496Z,9.66
2019-03-12T13:27:19.203Z,9.80
2019-03-12T13:29:45.866Z,9.95
2019-03-12T13:32:13.915Z,9.91
2019-03-12T13:34:41.120Z,9.94
2019-03-12T13:37:07.788Z,10.10
2019-03-12T13:39:34.447Z,10.02
2019-03-12T13:42:01.440Z,9.87
2019-03-12T13:44:28.442Z,10.00
2019-03-12T13:46:55.270Z,9.84
2019-03-12T13:49:21.893Z,10.09
2019-03-12T13:51:48.810Z,9.95
2019-03-12T13:54:15.920Z,10.01
2019-03-12T13:56:42.623Z,9.87
2019-03-12T13:59:09.365Z,10.11
2019-03-12T14:01:36.293Z,10.03
2019-03-12T14:04:10.472Z,10.19
2019-03-12T14:06:31.505Z,10.03
2019-03-12T14:08:58.380Z,10.01
2019-03-12T14:11:25.084Z,9.89
2019-03-12T14:13:51.883Z,9.94
2019-03-12T14:16:18.800Z,10.16
2019-03-12T14:18:45.617Z,10.21
2019-03-12T14:21:13.868Z,10.43
2019-03-12T14:23:43.509Z,10.14
2019-03-12T14:26:11.834Z,10.04
2019-03-12T14:28:38.433Z,9.97
2019-03-12T14:31:05.271Z,9.84
2019-03-12T14:33:31.879Z,9.84
2019-03-12T14:35:58.677Z,9.80
2019-03-12T14:38:25.507Z,9.63
2019-03-12T14:40:52.792Z,9.52
2019-03-12T14:43:19.726Z,9.49
2019-03-12T14:45:47.277Z,9.52
2019-03-12T14:48:39.966Z,9.49
2019-03-12T14:51:10.791Z,9.46
2019-03-12T14:53:38.072Z,9.42
2019-03-12T14:56:04.847Z,9.45
2019-03-12T14:58:31.482Z,9.47
2019-03-12T15:00:58.744Z,9.43
2019-03-12T15:03:25.417Z,9.37
2019-03-12T15:05:52.384Z,9.43
2019-03-12T15:08:20.452Z,9.44
2019-03-12T15:10:47.429Z,9.42
2019-03-12T15:13:14.194Z,9.45
2019-03-12T15:15:40.827Z,9.47
2019-03-12T15:18:07.428Z,9.52
2019-03-12T15:20:34.463Z,9.63
2019-03-12T15:23:01.193Z,9.65
2019-03-12T15:25:27.792Z,9.66
2019-03-12T15:27:54.439Z,9.57
2019-03-12T15:30:22.346Z,9.57
2019-03-12T15:32:49.693Z,9.56
2019-03-12T15:35:16.537Z,9.57
2019-03-12T15:37:44.287Z,9.55
2019-03-12T15:40:11.952Z,9.57
2019-03-12T15:42:39.091Z,9.47
2019-03-12T15:45:06.710Z,9.49
2019-03-12T15:47:38.681Z,9.46
2019-03-12T15:50:03.834Z,9.47
2019-03-12T15:52:30.597Z,9.47
2019-03-12T15:54:57.689Z,9.48
2019-03-12T15:57:25.521Z,9.50
2019-03-12T15:59:52.279Z,9.47
2019-03-12T16:02:18.986Z,9.41
2019-03-12T16:04:45.799Z,9.44
2019-03-12T16:07:12.665Z,9.39
2019-03-12T16:09:39.398Z,9.44
2019-03-12T16:12:06.410Z,9.40
2019-03-12T16:14:33.125Z,9.41
2019-03-12T16:17:00.631Z,9.38
2019-03-12T16:19:27.364Z,9.39
2019-03-12T16:21:54.292Z,9.34
2019-03-12T16:24:20.888Z,9.39
2019-03-12T16:26:47.594Z,9.37
2019-03-12T16:29:14.412Z,9.38
2019-03-12T16:31:41.042Z,9.39
2019-03-12T16:34:07.659Z,9.35
2019-03-12T16:36:34.402Z,9.37
2019-03-12T16:39:01.301Z,9.33
2019-03-12T16:41:28.126Z,9.36
2019-03-12T16:43:54.951Z,9.34
2019-03-12T16:46:21.719Z,9.37
2019-03-12T16:48:48.588Z,9.35
2019-03-12T16:51:15.201Z,9.37
2019-03-12T16:53:41.816Z,9.43
2019-03-12T16:56:08.464Z,9.43
2019-03-12T16:58:35.137Z,9.42
2019-03-12T17:01:01.848Z,9.45
2019-03-12T17:03:28.487Z,9.47
2019-03-12T17:05:55.293Z,9.49
2019-03-12T17:08:21.989Z,9.49
2019-03-12T17:10:55.987Z,9.45
2019-03-12T17:13:17.434Z,9.44
2019-03-12T17:15:44.073Z,9.41
2019-03-12T17:18:10.864Z,9.42
2019-03-12T17:20:37.467Z,9.41
2019-03-12T17:23:04.257Z,9.41
2019-03-12T17:25:31.072Z,9.43
2019-03-12T17:27:57.744Z,9.42
2019-03-12T17:30:25.402Z,9.38
2019-03-12T17:32:52.035Z,9.39
2019-03-12T17:35:20.890Z,9.42
2019-03-12T17:37:47.563Z,9.40
2019-03-12T17:40:16.393Z,9.38
2019-03-12T17:42:43.169Z,9.36
2019-03-12T17:45:10.484Z,9.38
2019-03-12T17:47:37.737Z,9.35
2019-03-12T17:50:04.603Z,9.39
2019-03-12T17:52:31.318Z,9.39
2019-03-12T17:54:57.939Z,9.38
2019-03-12T17:57:24.564Z,9.38
2019-03-12T17:59:51.260Z,9.35
2019-03-12T18:02:17.874Z,9.35
2019-03-12T18:04:44.479Z,9.38
2019-03-12T18:07:11.197Z,9.34
2019-03-12T18:09:37.920Z,9.36
2019-03-12T18:12:04.518Z,9.38
2019-03-12T18:14:31.179Z,9.45
2019-03-12T18:16:57.833Z,9.41
2019-03-12T18:19:24.459Z,9.46
2019-03-12T18:21:51.165Z,9.43
2019-03-12T18:24:18.201Z,9.42
2019-03-12T18:26:44.970Z,9.41
2019-03-12T18:29:11.573Z,9.42
2019-03-12T18:31:38.313Z,9.39
2019-03-12T18:34:05.040Z,9.40
2019-03-12T18:36:31.693Z,9.38
2019-03-12T18:39:02.841Z,9.40
2019-03-12T18:41:27.168Z,9.39
2019-03-12T18:43:54.030Z,9.45
2019-03-12T18:46:20.654Z,9.45
2019-03-12T18:48:47.269Z,9.44
2019-03-12T18:51:13.924Z,9.44
2019-03-12T18:53:40.718Z,9.45
2019-03-12T18:56:08.175Z,9.46
2019-03-12T18:58:35.003Z,9.52
2019-03-12T19:01:07.532Z,9.50
2019-03-12T19:03:34.262Z,9.57
2019-03-12T19:06:01.009Z,9.61
2019-03-12T19:08:27.746Z,9.63
2019-03-12T19:10:54.502Z,9.65
2019-03-12T19:13:21.568Z,9.66
2019-03-12T19:15:48.199Z,9.67
2019-03-12T19:18:15.122Z,9.67
2019-03-12T19:20:41.892Z,9.74
2019-03-12T19:23:08.556Z,9.70
2019-03-12T19:25:38.137Z,9.70
2019-03-12T19:28:04.205Z,9.67
2019-03-12T19:30:31.237Z,9.73
2019-03-12T19:33:00.939Z,9.68
2019-03-12T19:35:27.856Z,9.54
2019-03-12T19:37:54.948Z,9.24
2019-03-12T19:40:22.025Z,9.04
2019-03-12T19:42:48.808Z,8.91
2019-03-12T19:45:15.647Z,8.83
2019-03-12T19:47:42.255Z,8.96
2019-03-12T19:50:11.226Z,8.71
2019-03-12T19:52:38.026Z,8.43
2019-03-12T19:55:06.424Z,8.35
2019-03-12T19:57:33.222Z,8.37
2019-03-12T19:59:59.883Z,8.33
2019-03-12T20:02:27.620Z,8.23
2019-03-12T20:04:54.455Z,8.19
2019-03-12T20:07:21.116Z,8.19
2019-03-12T20:10:16.260Z,8.04
2019-03-12T20:13:21.134Z,7.90
2019-03-12T20:16:35.433Z,7.90
2019-03-12T20:19:40.952Z,7.86
2019-03-12T20:22:48.600Z,7.81
2019-03-12T20:26:10.179Z,7.63
2019-03-12T20:29:23.647Z,7.48
2019-03-12T20:32:08.829Z,7.47
2019-03-12T20:35:23.939Z,7.36
2019-03-12T20:38:27.775Z,7.40
2019-03-12T20:41:26.627Z,7.50
2019-03-12T20:44:26.969Z,7.42
2019-03-12T20:47:37.862Z,7.55
2019-03-12T20:50:33.178Z,7.63
2019-03-12T20:53:38.170Z,7.64
2019-03-12T20:56:20.912Z,7.76
2019-03-12T20:59:43.957Z,7.92
2019-03-12T21:02:51.868Z,8.00
2019-03-12T21:05:55.368Z,8.06
2019-03-12T21:09:01.733Z,8.14
2019-03-12T21:12:23.991Z,8.21
2019-03-12T21:15:07.904Z,8.24
2019-03-12T21:18:21.107Z,8.30
2019-03-12T21:21:41.849Z,8.42
2019-03-12T21:24:58.460Z,8.23
2019-03-12T21:27:59.111Z,7.83
2019-03-12T21:30:26.286Z,6.17
2019-03-12T21:32:53.025Z,5.64
2019-03-12T21:35:20.131Z,5.42
2019-03-12T21:37:47.278Z,5.24
2019-03-12T21:40:14.153Z,5.09
2019-03-12T21:42:40.942Z,4.96
2019-03-12T21:45:08.787Z,4.92
2019-03-12T21:47:35.540Z,4.87
2019-03-12T21:50:03.184Z,4.82
2019-03-12T21:52:30.197Z,4.67
2019-03-12T21:54:57.016Z,4.70
2019-03-12T21:57:24.073Z,4.63
2019-03-12T21:59:51.303Z,4.59
2019-03-12T22:02:18.312Z,4.50
2019-03-12T22:04:45.363Z,4.37
2019-03-12T22:07:12.464Z,4.35
2019-03-12T22:09:39.097Z,4.31
2019-03-12T22:12:05.963Z,4.24
2019-03-12T22:14:32.597Z,4.27
2019-03-12T22:17:00.916Z,4.30
2019-03-12T22:19:27.608Z,4.32
2019-03-12T22:22:02.233Z,4.35
2019-03-12T22:24:29.042Z,4.37
2019-03-12T22:26:55.776Z,4.38
2019-03-12T22:29:22.438Z,4.37
2019-03-12T22:31:49.057Z,4.44
2019-03-12T22:34:15.698Z,4.44
2019-03-12T22:36:42.438Z,4.43
2019-03-12T22:39:09.156Z,4.42
2019-03-12T22:41:35.968Z,4.47
2019-03-12T22:44:02.683Z,4.43
2019-03-12T22:48:13.648Z,4.53
2019-03-12T22:52:15.322Z,4.42
2019-03-12T22:56:17.141Z,4.42
2019-03-12T23:00:19.691Z,4.42
2019-03-12T23:04:22.008Z,4.48
2019-03-12T23:08:24.092Z,4.46
2019-03-12T23:12:31.328Z,4.54
2019-03-12T23:16:33.382Z,4.51
2019-03-12T23:20:35.277Z,4.44
2019-03-12T23:24:37.097Z,4.47
2019-03-12T23:28:38.920Z,4.50
2019-03-12T23:32:40.917Z,4.47
2019-03-12T23:36:42.774Z,4.51
2019-03-12T23:40:44.647Z,4.50
2019-03-12T23:44:46.410Z,4.55
2019-03-12T23:48:48.213Z,4.58
2019-03-12T23:52:50.022Z,4.55
2019-03-12T23:56:51.891Z,4.62
