createdAt,value
2019-01-16T00:02:58.117Z,1.27
2019-01-16T00:05:29.866Z,1.40
2019-01-16T00:08:02.553Z,2.03
2019-01-16T00:12:36.416Z,1.50
2019-01-16T00:15:09.448Z,1.40
2019-01-16T00:18:17.043Z,1.47
2019-01-16T00:20:45.897Z,1.37
2019-01-16T00:23:18.536Z,1.73
2019-01-16T00:25:51.390Z,1.00
2019-01-16T00:28:23.110Z,2.00
2019-01-16T00:30:56.012Z,2.00
2019-01-16T00:33:27.752Z,0.90
2019-01-16T00:36:07.425Z,1.03
2019-01-16T00:38:41.046Z,1.00
2019-01-16T00:41:13.949Z,1.17
2019-01-16T00:43:46.660Z,1.20
2019-01-16T00:46:19.164Z,1.07
2019-01-16T00:48:53.845Z,1.20
2019-01-16T00:51:31.384Z,1.33
2019-01-16T00:54:03.901Z,1.20
2019-01-16T00:56:36.440Z,1.60
2019-01-16T01:00:14.180Z,1.53
2019-01-16T01:02:47.800Z,0.90
2019-01-16T01:05:21.355Z,0.97
2019-01-16T01:07:54.037Z,3.73
2019-01-16T01:10:26.583Z,0.80
2019-01-16T01:12:59.153Z,1.27
2019-01-16T01:15:34.853Z,1.23
2019-01-16T01:18:08.367Z,1.70
2019-01-16T01:20:45.909Z,0.80
2019-01-16T01:23:20.520Z,0.60
2019-01-16T01:25:52.252Z,1.10
2019-01-16T01:29:27.916Z,1.03
2019-01-16T01:32:00.457Z,0.83
2019-01-16T01:34:35.009Z,2.40
2019-01-16T01:37:14.681Z,0.80
2019-01-16T01:39:50.324Z,0.70
2019-01-16T01:42:23.989Z,0.87
2019-01-16T01:45:00.741Z,0.70
2019-01-16T01:47:32.460Z,1.20
2019-01-16T01:50:04.969Z,1.40
2019-01-16T01:52:37.764Z,0.80
2019-01-16T01:55:10.663Z,0.77
2019-01-16T01:57:45.396Z,1.03
2019-01-16T02:00:17.136Z,1.10
2019-01-16T02:02:51.837Z,0.63
2019-01-16T02:05:27.330Z,1.07
2019-01-16T02:08:01.937Z,0.60
2019-01-16T02:10:48.597Z,0.80
2019-01-16T02:13:21.328Z,1.00
2019-01-16T02:15:53.993Z,0.70
2019-01-16T02:18:27.565Z,1.90
2019-01-16T02:21:01.074Z,1.03
2019-01-16T02:23:33.937Z,0.70
2019-01-16T02:26:09.648Z,0.60
2019-01-16T02:28:42.317Z,0.90
2019-01-16T02:31:28.906Z,2.83
2019-01-16T02:34:01.766Z,1.83
2019-01-16T02:36:35.466Z,0.70
2019-01-16T02:39:12.373Z,1.43
2019-01-16T02:41:47.014Z,2.40
2019-01-16T02:44:19.924Z,0.87
2019-01-16T02:46:54.639Z,0.80
2019-01-16T02:49:27.194Z,1.70
2019-01-16T02:52:02.704Z,0.60
2019-01-16T02:54:38.372Z,0.87
2019-01-16T02:57:10.078Z,0.83
2019-01-16T02:59:41.832Z,0.57
2019-01-16T03:02:14.628Z,1.03
2019-01-16T03:05:03.129Z,1.37
2019-01-16T03:07:35.900Z,1.20
2019-01-16T03:10:09.600Z,0.73
2019-01-16T03:12:41.328Z,1.67
2019-01-16T03:15:14.188Z,1.10
2019-01-16T03:17:47.822Z,1.37
2019-01-16T03:20:21.344Z,1.67
2019-01-16T03:23:10.899Z,1.33
2019-01-16T03:26:00.567Z,1.60
2019-01-16T03:28:35.283Z,1.00
2019-01-16T03:31:07.095Z,0.70
2019-01-16T03:33:38.827Z,0.80
2019-01-16T03:36:12.330Z,1.33
2019-01-16T03:40:45.976Z,0.90
2019-01-16T03:43:23.617Z,2.07
2019-01-16T03:46:09.246Z,1.10
2019-01-16T03:48:46.908Z,0.90
2019-01-16T03:51:21.483Z,1.00
2019-01-16T03:53:54.982Z,1.63
2019-01-16T03:56:30.524Z,1.00
2019-01-16T03:59:02.258Z,0.80
2019-01-16T04:01:35.177Z,1.57
2019-01-16T04:04:14.912Z,0.90
2019-01-16T04:07:01.543Z,2.93
2019-01-16T04:09:34.353Z,1.20
2019-01-16T04:14:10.162Z,1.20
2019-01-16T04:16:43.841Z,1.27
2019-01-16T04:19:21.907Z,1.67
2019-01-16T04:21:51.323Z,0.90
2019-01-16T04:25:27.055Z,2.87
2019-01-16T04:27:59.802Z,1.83
2019-01-16T04:30:32.662Z,1.30
2019-01-16T04:33:04.424Z,1.20
2019-01-16T04:35:37.207Z,1.20
2019-01-16T04:38:08.955Z,1.43
2019-01-16T04:41:14.649Z,1.17
2019-01-16T04:43:52.142Z,1.73
2019-01-16T04:46:26.688Z,2.10
2019-01-16T04:48:59.404Z,1.33
2019-01-16T04:53:33.219Z,2.43
2019-01-16T04:56:05.849Z,2.67
2019-01-16T04:58:38.564Z,1.80
2019-01-16T05:01:10.264Z,2.27
2019-01-16T05:03:43.752Z,2.03
2019-01-16T05:06:18.301Z,3.23
2019-01-16T05:08:50.958Z,2.40
2019-01-16T05:11:23.890Z,3.10
2019-01-16T05:13:55.632Z,2.50
2019-01-16T05:16:30.288Z,3.10
2019-01-16T05:21:06.201Z,2.10
2019-01-16T05:23:40.887Z,2.80
2019-01-16T05:28:16.693Z,3.27
2019-01-16T05:30:48.407Z,2.47
2019-01-16T05:33:23.111Z,3.87
2019-01-16T05:35:54.857Z,2.30
2019-01-16T05:38:29.405Z,3.33
2019-01-16T05:41:02.271Z,3.57
2019-01-16T05:43:35.954Z,2.40
2019-01-16T05:46:07.676Z,3.10
2019-01-16T05:48:40.480Z,2.77
2019-01-16T05:51:15.193Z,3.00
2019-01-16T05:53:48.036Z,2.27
2019-01-16T05:56:28.737Z,2.73
2019-01-16T05:59:00.453Z,4.03
2019-01-16T06:02:04.156Z,2.33
2019-01-16T06:04:40.854Z,3.50
2019-01-16T06:07:12.588Z,2.03
2019-01-16T06:09:45.344Z,4.37
2019-01-16T06:12:33.017Z,3.60
2019-01-16T06:15:05.536Z,3.80
2019-01-16T06:17:38.204Z,3.97
2019-01-16T06:20:13.162Z,4.43
2019-01-16T06:22:47.814Z,2.77
2019-01-16T06:25:25.329Z,2.97
2019-01-16T06:30:00.034Z,4.07
2019-01-16T06:32:33.684Z,2.60
2019-01-16T06:35:17.314Z,4.10
2019-01-16T06:37:49.036Z,2.57
2019-01-16T06:40:21.851Z,5.30
2019-01-16T06:42:55.515Z,3.50
2019-01-16T06:45:27.239Z,2.80
2019-01-16T06:50:03.047Z,3.00
2019-01-16T06:52:35.725Z,2.50
2019-01-16T06:55:09.532Z,3.70
2019-01-16T06:59:43.346Z,3.37
2019-01-16T07:02:16.023Z,2.53
2019-01-16T07:04:50.731Z,3.70
2019-01-16T07:07:22.484Z,2.53
2019-01-16T07:09:56.052Z,2.53
2019-01-16T07:12:28.568Z,4.13
2019-01-16T07:15:01.356Z,3.30
2019-01-16T07:17:36.054Z,3.60
2019-01-16T07:20:40.356Z,4.13
2019-01-16T07:23:12.125Z,3.70
2019-01-16T07:25:46.702Z,2.57
2019-01-16T07:28:18.436Z,2.87
2019-01-16T07:30:53.999Z,2.93
2019-01-16T07:33:30.662Z,3.30
2019-01-16T07:38:10.587Z,2.87
2019-01-16T07:40:43.459Z,2.40
2019-01-16T07:43:17.077Z,3.63
2019-01-16T07:45:52.640Z,3.63
2019-01-16T07:48:26.369Z,4.37
2019-01-16T07:50:58.977Z,3.40
2019-01-16T07:53:31.638Z,3.67
2019-01-16T07:56:04.276Z,2.63
2019-01-16T07:58:40.941Z,2.90
2019-01-16T08:01:15.608Z,4.33
2019-01-16T08:03:51.277Z,3.13
2019-01-16T08:07:25.896Z,3.67
2019-01-16T08:09:58.789Z,4.43
2019-01-16T08:12:30.517Z,2.97
2019-01-16T08:15:06.060Z,2.93
2019-01-16T08:17:38.788Z,4.47
2019-01-16T08:20:12.736Z,5.43
2019-01-16T08:22:45.320Z,3.73
2019-01-16T08:25:17.038Z,3.40
2019-01-16T08:27:53.720Z,2.80
2019-01-16T08:30:30.292Z,3.93
2019-01-16T08:33:06.929Z,4.93
2019-01-16T08:35:41.636Z,4.33
2019-01-16T08:38:16.304Z,2.80
2019-01-16T08:40:52.909Z,3.53
2019-01-16T08:43:27.533Z,2.93
2019-01-16T08:46:00.064Z,4.03
2019-01-16T08:50:36.861Z,3.40
2019-01-16T08:53:09.737Z,3.67
2019-01-16T08:55:47.377Z,3.10
2019-01-16T08:59:18.012Z,5.10
2019-01-16T09:02:00.712Z,3.67
2019-01-16T09:04:35.384Z,2.53
2019-01-16T09:07:08.325Z,2.90
2019-01-16T09:09:56.967Z,2.47
2019-01-16T09:12:29.572Z,3.73
2019-01-16T09:15:35.020Z,2.73
2019-01-16T09:18:07.901Z,2.90
2019-01-16T09:20:41.729Z,4.20
2019-01-16T09:23:14.561Z,2.43
2019-01-16T09:25:47.238Z,3.60
2019-01-16T09:28:20.019Z,3.13
2019-01-16T09:30:53.549Z,2.87
2019-01-16T09:35:31.242Z,2.83
2019-01-16T09:38:04.099Z,3.77
2019-01-16T09:40:36.764Z,4.37
2019-01-16T09:43:14.427Z,2.87
2019-01-16T09:47:49.181Z,3.23
2019-01-16T09:50:23.869Z,2.60
2019-01-16T09:52:56.629Z,3.20
2019-01-16T09:55:36.367Z,3.53
2019-01-16T09:58:09.072Z,4.63
2019-01-16T10:00:41.945Z,3.50
2019-01-16T10:04:16.703Z,3.37
2019-01-16T10:06:51.405Z,3.10
2019-01-16T10:09:24.122Z,3.50
2019-01-16T10:12:01.601Z,4.07
2019-01-16T10:14:33.340Z,3.07
2019-01-16T10:17:06.140Z,3.17
2019-01-16T10:19:37.879Z,4.83
2019-01-16T10:22:11.585Z,3.27
2019-01-16T10:24:50.250Z,2.77
2019-01-16T10:27:24.932Z,2.93
2019-01-16T10:29:59.588Z,3.07
2019-01-16T10:32:35.093Z,4.10
2019-01-16T10:35:08.033Z,3.60
2019-01-16T10:37:42.689Z,2.97
2019-01-16T10:40:16.348Z,2.57
2019-01-16T10:42:51.006Z,2.63
2019-01-16T10:47:27.757Z,3.30
2019-01-16T10:50:02.444Z,2.57
2019-01-16T10:52:34.167Z,2.47
2019-01-16T10:55:11.645Z,2.80
2019-01-16T10:59:45.363Z,2.50
2019-01-16T11:02:18.231Z,3.23
2019-01-16T11:06:54.083Z,3.47
2019-01-16T11:09:25.818Z,2.27
2019-01-16T11:12:01.345Z,2.77
2019-01-16T11:14:34.090Z,2.70
2019-01-16T11:17:06.964Z,2.40
2019-01-16T11:19:42.618Z,2.77
2019-01-16T11:24:16.504Z,3.47
2019-01-16T11:27:20.137Z,2.43
2019-01-16T11:29:51.855Z,2.67
2019-01-16T11:32:26.533Z,2.93
2019-01-16T11:35:01.167Z,2.60
2019-01-16T11:37:34.716Z,4.20
2019-01-16T11:42:12.372Z,2.47
2019-01-16T11:44:45.231Z,3.77
2019-01-16T11:47:20.897Z,3.33
2019-01-16T11:49:52.598Z,3.47
2019-01-16T11:52:28.093Z,2.17
2019-01-16T11:55:01.076Z,2.70
2019-01-16T11:57:33.744Z,2.37
2019-01-16T12:00:08.328Z,3.70
2019-01-16T12:02:41.854Z,2.40
2019-01-16T12:05:16.273Z,2.50
2019-01-16T12:07:49.951Z,1.93
2019-01-16T12:10:22.670Z,2.67
2019-01-16T12:12:56.153Z,1.77
2019-01-16T12:16:01.896Z,2.03
2019-01-16T12:18:34.484Z,2.07
2019-01-16T12:21:06.209Z,2.70
2019-01-16T12:23:38.727Z,2.33
2019-01-16T12:26:12.261Z,2.60
2019-01-16T12:28:44.957Z,2.30
2019-01-16T12:31:19.460Z,3.87
2019-01-16T12:33:52.206Z,3.23
2019-01-16T12:36:24.873Z,1.67
2019-01-16T12:39:01.528Z,2.10
2019-01-16T12:41:38.222Z,2.27
2019-01-16T12:44:13.809Z,2.10
2019-01-16T12:46:47.284Z,1.90
2019-01-16T12:49:18.985Z,2.87
2019-01-16T12:51:50.708Z,1.90
2019-01-16T12:54:22.449Z,1.67
2019-01-16T12:56:56.921Z,3.13
2019-01-16T12:59:29.784Z,1.60
2019-01-16T13:02:18.449Z,2.50
2019-01-16T13:04:51.281Z,1.63
2019-01-16T13:07:29.922Z,2.13
2019-01-16T13:10:02.785Z,1.60
2019-01-16T13:12:43.437Z,1.67
2019-01-16T13:15:16.200Z,1.70
2019-01-16T13:18:19.916Z,2.87
2019-01-16T13:20:54.524Z,2.03
2019-01-16T13:23:27.408Z,1.63
2019-01-16T13:26:15.154Z,2.90
2019-01-16T13:28:47.637Z,1.67
2019-01-16T13:31:19.378Z,2.47
2019-01-16T13:33:55.032Z,1.73
2019-01-16T13:36:26.769Z,1.97
2019-01-16T13:38:59.523Z,3.23
2019-01-16T13:41:37.211Z,1.40
2019-01-16T13:46:17.071Z,2.30
2019-01-16T13:48:52.814Z,1.93
2019-01-16T13:51:24.349Z,2.60
2019-01-16T13:53:59.864Z,1.13
2019-01-16T13:56:34.476Z,1.53
2019-01-16T13:59:07.281Z,1.83
2019-01-16T14:01:40.965Z,1.33
2019-01-16T14:04:13.620Z,2.10
2019-01-16T14:06:46.257Z,2.13
2019-01-16T14:09:19.904Z,1.50
2019-01-16T14:11:52.781Z,1.13
2019-01-16T14:16:26.764Z,1.17
2019-01-16T14:21:01.588Z,2.37
2019-01-16T14:23:36.301Z,1.97
2019-01-16T14:26:13.848Z,1.47
2019-01-16T14:28:46.749Z,1.73
2019-01-16T14:31:27.215Z,1.67
2019-01-16T14:34:01.925Z,1.50
2019-01-16T14:36:38.521Z,2.60
2019-01-16T14:39:13.057Z,1.00
2019-01-16T14:41:47.605Z,2.40
2019-01-16T14:45:22.237Z,1.67
2019-01-16T14:47:57.807Z,2.40
2019-01-16T14:50:32.436Z,1.20
2019-01-16T14:53:06.044Z,2.03
2019-01-16T14:55:37.799Z,1.20
2019-01-16T14:58:09.516Z,1.10
2019-01-16T15:00:42.439Z,2.40
2019-01-16T15:03:15.333Z,1.20
2019-01-16T15:05:48.184Z,1.23
2019-01-16T15:08:21.118Z,1.77
2019-01-16T15:10:56.769Z,1.30
2019-01-16T15:13:28.540Z,1.40
2019-01-16T15:16:09.125Z,1.50
2019-01-16T15:19:13.724Z,1.90
2019-01-16T15:21:46.621Z,1.70
2019-01-16T15:24:18.329Z,1.80
2019-01-16T15:26:51.197Z,2.20
2019-01-16T15:29:26.836Z,1.37
2019-01-16T15:31:59.710Z,0.90
2019-01-16T15:34:32.637Z,1.27
2019-01-16T15:38:07.321Z,1.20
2019-01-16T15:40:39.066Z,1.27
2019-01-16T15:43:13.572Z,1.27
2019-01-16T15:46:16.280Z,1.90
2019-01-16T15:48:49.033Z,1.50
2019-01-16T15:51:30.726Z,1.23
2019-01-16T15:54:05.276Z,1.93
2019-01-16T15:56:39.964Z,2.10
2019-01-16T15:59:13.545Z,2.13
2019-01-16T16:01:46.396Z,1.47
2019-01-16T16:04:28.028Z,1.93
2019-01-16T16:07:00.949Z,2.30
2019-01-16T16:09:33.608Z,1.83
2019-01-16T16:12:06.276Z,1.57
2019-01-16T16:15:14.916Z,1.33
2019-01-16T16:17:51.601Z,1.00
2019-01-16T16:20:24.105Z,1.30
2019-01-16T16:22:57.986Z,1.77
2019-01-16T16:25:29.710Z,1.73
2019-01-16T16:28:02.625Z,1.57
2019-01-16T16:30:34.374Z,1.53
2019-01-16T16:33:16.973Z,1.57
2019-01-16T16:35:49.504Z,1.33
2019-01-16T16:38:22.437Z,2.23
2019-01-16T16:40:55.369Z,1.50
2019-01-16T16:43:28.224Z,2.77
2019-01-16T16:46:30.966Z,1.63
2019-01-16T16:49:06.564Z,1.30
2019-01-16T16:51:38.285Z,1.60
2019-01-16T16:54:22.804Z,1.17
2019-01-16T16:56:55.409Z,4.33
2019-01-16T16:59:28.892Z,2.23
2019-01-16T17:02:02.460Z,2.23
2019-01-16T17:04:37.133Z,1.30
2019-01-16T17:07:09.922Z,2.80
2019-01-16T17:09:49.548Z,1.90
2019-01-16T17:12:26.303Z,1.80
2019-01-16T17:15:05.788Z,1.40
2019-01-16T17:17:50.501Z,2.43
2019-01-16T17:20:23.183Z,1.00
2019-01-16T17:22:58.671Z,1.53
2019-01-16T17:25:30.400Z,1.60
2019-01-16T17:28:05.077Z,3.07
2019-01-16T17:30:37.896Z,2.87
2019-01-16T17:33:10.520Z,1.63
2019-01-16T17:35:43.394Z,2.00
2019-01-16T17:38:21.085Z,1.40
2019-01-16T17:40:53.848Z,2.60
2019-01-16T17:43:26.742Z,1.47
2019-01-16T17:46:04.397Z,1.70
2019-01-16T17:48:45.037Z,1.17
2019-01-16T17:51:18.555Z,1.50
2019-01-16T17:53:53.106Z,1.50
2019-01-16T17:56:27.635Z,1.43
2019-01-16T17:59:00.576Z,2.60
2019-01-16T18:01:32.319Z,2.27
2019-01-16T18:04:04.037Z,1.97
2019-01-16T18:08:38.921Z,3.23
2019-01-16T18:11:12.386Z,3.07
2019-01-16T18:15:46.269Z,2.30
2019-01-16T18:18:19.932Z,3.30
2019-01-16T18:21:12.459Z,2.50
2019-01-16T18:23:47.133Z,3.87
2019-01-16T18:26:18.860Z,3.33
2019-01-16T18:28:50.584Z,2.93
2019-01-16T18:31:25.223Z,3.90
2019-01-16T18:34:13.912Z,4.10
2019-01-16T18:36:46.793Z,4.67
2019-01-16T18:39:20.500Z,3.63
2019-01-16T18:43:58.230Z,3.77
2019-01-16T18:46:30.924Z,4.40
2019-01-16T18:49:03.449Z,3.10
2019-01-16T18:51:36.253Z,3.10
2019-01-16T18:54:09.949Z,2.97
2019-01-16T18:58:43.850Z,3.60
2019-01-16T19:01:15.609Z,3.80
2019-01-16T19:03:48.286Z,3.60
2019-01-16T19:06:21.002Z,3.43
2019-01-16T19:08:52.733Z,4.03
2019-01-16T19:11:24.483Z,3.63
2019-01-16T19:13:58.970Z,3.73
2019-01-16T19:16:31.508Z,3.77
2019-01-16T19:19:07.066Z,3.43
2019-01-16T19:21:39.596Z,4.40
2019-01-16T19:24:13.179Z,4.70
2019-01-16T19:26:49.717Z,2.77
2019-01-16T19:29:21.460Z,2.80
2019-01-16T19:31:54.344Z,2.53
2019-01-16T19:34:30.997Z,5.23
2019-01-16T19:37:02.716Z,3.43
2019-01-16T19:39:35.497Z,3.63
2019-01-16T19:42:11.096Z,4.03
2019-01-16T19:44:42.817Z,2.30
2019-01-16T19:47:15.728Z,4.23
2019-01-16T19:49:48.377Z,4.00
2019-01-16T19:52:23.053Z,2.90
2019-01-16T19:54:56.623Z,2.80
2019-01-16T19:57:28.337Z,3.87
2019-01-16T20:02:05.120Z,4.43
2019-01-16T20:04:38.805Z,2.10
2019-01-16T20:07:14.363Z,3.30
2019-01-16T20:09:46.117Z,2.77
2019-01-16T20:12:19.760Z,4.67
2019-01-16T20:14:56.432Z,3.23
2019-01-16T20:19:36.181Z,3.80
2019-01-16T20:22:09.009Z,4.60
2019-01-16T20:24:46.690Z,3.40
2019-01-16T20:27:34.375Z,3.67
2019-01-16T20:30:07.164Z,5.47
2019-01-16T20:32:40.922Z,3.00
2019-01-16T20:35:28.596Z,1.97
2019-01-16T20:40:02.369Z,3.87
2019-01-16T20:42:38.055Z,5.00
2019-01-16T20:45:12.860Z,3.87
2019-01-16T20:47:48.433Z,3.83
2019-01-16T20:51:26.072Z,3.70
2019-01-16T20:54:02.708Z,3.40
2019-01-16T20:56:37.339Z,2.23
2019-01-16T20:59:14.116Z,3.33
2019-01-16T21:01:48.731Z,3.43
2019-01-16T21:04:21.601Z,3.30
2019-01-16T21:06:56.289Z,2.63
2019-01-16T21:09:28.856Z,3.57
2019-01-16T21:12:01.756Z,2.60
2019-01-16T21:14:33.497Z,3.53
2019-01-16T21:17:07.144Z,3.40
2019-01-16T21:21:43.028Z,4.03
2019-01-16T21:24:17.709Z,3.50
2019-01-16T21:27:04.433Z,5.07
2019-01-16T21:29:39.981Z,2.97
2019-01-16T21:32:17.669Z,3.03
2019-01-16T21:34:52.386Z,3.13
2019-01-16T21:37:26.981Z,3.17
2019-01-16T21:42:00.661Z,3.53
2019-01-16T21:44:33.548Z,3.90
2019-01-16T21:47:07.272Z,3.07
2019-01-16T21:49:42.965Z,2.97
2019-01-16T21:52:17.476Z,3.60
2019-01-16T21:54:49.196Z,3.60
2019-01-16T21:57:36.853Z,4.10
2019-01-16T22:02:15.467Z,2.60
2019-01-16T22:04:48.382Z,3.43
2019-01-16T22:07:53.093Z,3.67
2019-01-16T22:10:30.760Z,4.47
2019-01-16T22:13:03.410Z,3.47
2019-01-16T22:15:43.053Z,3.73
2019-01-16T22:18:35.636Z,4.50
2019-01-16T22:21:08.248Z,3.33
2019-01-16T22:23:39.960Z,4.80
2019-01-16T22:26:12.605Z,4.73
2019-01-16T22:28:44.349Z,2.33
2019-01-16T22:31:16.875Z,3.80
2019-01-16T22:33:55.445Z,4.57
2019-01-16T22:36:30.008Z,2.67
2019-01-16T22:39:04.670Z,4.43
2019-01-16T22:41:40.186Z,3.87
2019-01-16T22:44:15.735Z,4.27
2019-01-16T22:46:49.345Z,3.23
2019-01-16T22:49:22.172Z,2.93
2019-01-16T22:51:55.836Z,2.77
2019-01-16T22:54:28.406Z,4.03
2019-01-16T22:57:00.117Z,2.77
2019-01-16T22:59:39.710Z,4.53
2019-01-16T23:02:21.339Z,3.30
2019-01-16T23:06:58.140Z,3.90
2019-01-16T23:09:32.641Z,4.13
2019-01-16T23:12:05.371Z,2.17
2019-01-16T23:14:38.008Z,4.97
2019-01-16T23:19:11.801Z,3.73
2019-01-16T23:21:45.420Z,3.13
2019-01-16T23:24:20.941Z,3.67
2019-01-16T23:26:56.491Z,4.57
2019-01-16T23:30:33.364Z,2.70
2019-01-16T23:33:05.077Z,4.23
2019-01-16T23:35:39.736Z,2.97
2019-01-16T23:38:12.411Z,3.77
2019-01-16T23:40:48.935Z,3.67
2019-01-16T23:43:22.612Z,4.80
2019-01-16T23:45:55.455Z,3.27
2019-01-16T23:48:27.185Z,4.13
2019-01-16T23:51:04.817Z,3.23
2019-01-16T23:53:40.515Z,5.93
2019-01-16T23:56:13.204Z,2.87
2019-01-16T23:58:53.684Z,3.90
