createdAt,value
2019-05-28T00:02:40.602Z,100.00
2019-05-28T00:07:46.710Z,100.00
2019-05-28T00:12:51.786Z,100.00
2019-05-28T00:17:56.986Z,100.00
2019-05-28T00:23:02.019Z,100.00
2019-05-28T00:28:07.322Z,100.00
2019-05-28T00:33:12.430Z,100.00
2019-05-28T00:38:17.474Z,100.00
2019-05-28T00:43:22.822Z,100.00
2019-05-28T00:48:27.816Z,100.00
2019-05-28T00:53:32.862Z,100.00
2019-05-28T00:58:38.787Z,100.00
2019-05-28T01:03:43.826Z,100.00
2019-05-28T01:08:48.869Z,100.00
2019-05-28T01:13:53.946Z,100.00
2019-05-28T01:18:59.952Z,100.00
2019-05-28T01:24:05.344Z,100.00
2019-05-28T01:29:10.686Z,100.00
2019-05-28T01:34:15.681Z,100.00
2019-05-28T01:39:20.903Z,100.00
2019-05-28T01:44:26.415Z,100.00
2019-05-28T01:49:31.446Z,100.00
2019-05-28T01:54:36.467Z,100.00
2019-05-28T01:59:41.486Z,100.00
2019-05-28T02:04:46.528Z,100.00
2019-05-28T02:09:51.583Z,100.00
2019-05-28T02:14:57.065Z,100.00
2019-05-28T02:20:04.904Z,100.00
2019-05-28T02:25:11.505Z,100.00
2019-05-28T02:30:16.839Z,100.00
2019-05-28T02:35:22.092Z,100.00
2019-05-28T02:40:27.714Z,100.00
2019-05-28T02:45:32.768Z,100.00
2019-05-28T02:51:06.517Z,100.00
2019-05-28T02:56:14.472Z,100.00
2019-05-28T03:01:20.660Z,100.00
2019-05-28T03:06:25.753Z,100.00
2019-05-28T03:11:31.126Z,100.00
2019-05-28T03:16:40.006Z,100.00
2019-05-28T03:21:46.659Z,100.00
2019-05-28T03:26:51.705Z,100.00
2019-05-28T03:32:08.131Z,100.00
2019-05-28T03:37:04.163Z,100.00
2019-05-28T03:42:09.188Z,100.00
2019-05-28T03:47:14.285Z,100.00
2019-05-28T03:52:21.601Z,99.19
2019-05-28T03:57:26.636Z,98.67
2019-05-28T04:02:31.685Z,98.49
2019-05-28T04:07:37.144Z,97.73
2019-05-28T04:12:42.174Z,97.48
2019-05-28T04:17:47.209Z,96.78
2019-05-28T04:22:52.282Z,96.41
2019-05-28T04:27:57.412Z,95.89
2019-05-28T04:33:02.628Z,97.23
2019-05-28T04:38:07.664Z,95.33
2019-05-28T04:43:12.777Z,93.74
2019-05-28T04:48:17.923Z,94.21
2019-05-28T04:53:23.418Z,93.98
2019-05-28T04:58:28.491Z,94.58
2019-05-28T05:03:33.573Z,94.59
2019-05-28T05:08:38.756Z,95.62
2019-05-28T05:13:43.824Z,96.57
2019-05-28T05:18:49.026Z,94.86
2019-05-28T05:23:54.128Z,94.37
2019-05-28T05:28:59.808Z,94.17
2019-05-28T05:34:04.826Z,93.60
2019-05-28T05:39:09.976Z,94.38
2019-05-28T05:44:15.326Z,93.42
2019-05-28T05:49:21.075Z,92.38
2019-05-28T05:54:26.169Z,93.32
2019-05-28T05:59:31.239Z,92.97
2019-05-28T06:04:36.328Z,92.41
2019-05-28T06:09:41.373Z,91.96
2019-05-28T06:14:46.406Z,91.96
2019-05-28T06:19:51.508Z,89.91
2019-05-28T06:24:56.949Z,88.75
2019-05-28T06:30:02.332Z,87.62
2019-05-28T06:35:10.150Z,87.13
2019-05-28T06:40:15.327Z,85.81
2019-05-28T06:45:20.428Z,84.71
2019-05-28T06:50:25.577Z,84.80
2019-05-28T06:55:30.628Z,83.20
2019-05-28T07:00:35.701Z,81.38
2019-05-28T07:05:40.817Z,80.74
2019-05-28T07:10:57.177Z,79.85
2019-05-28T07:15:52.738Z,78.82
2019-05-28T07:20:57.877Z,78.83
2019-05-28T07:26:02.917Z,78.53
2019-05-28T07:31:07.953Z,77.11
2019-05-28T07:36:13.367Z,76.20
2019-05-28T07:41:19.574Z,75.27
2019-05-28T07:46:24.831Z,74.61
2019-05-28T07:51:29.878Z,76.22
2019-05-28T07:56:35.008Z,76.23
2019-05-28T08:01:40.117Z,76.86
2019-05-28T08:06:54.785Z,76.72
2019-05-28T08:11:52.435Z,74.87
2019-05-28T08:16:57.454Z,73.72
2019-05-28T08:22:02.619Z,73.05
2019-05-28T08:27:07.694Z,72.89
2019-05-28T08:32:12.694Z,72.11
2019-05-28T08:37:17.770Z,72.28
2019-05-28T08:42:25.917Z,71.72
2019-05-28T08:47:31.041Z,71.30
2019-05-28T08:52:36.519Z,70.51
2019-05-28T08:57:42.691Z,70.33
2019-05-28T09:02:47.749Z,69.79
2019-05-28T09:07:52.808Z,68.45
2019-05-28T09:12:58.140Z,67.50
2019-05-28T09:18:04.537Z,67.42
2019-05-28T09:23:09.800Z,67.10
2019-05-28T09:28:29.413Z,66.46
2019-05-28T09:33:22.107Z,66.52
2019-05-28T09:38:27.227Z,65.68
2019-05-28T09:43:32.305Z,65.52
2019-05-28T09:48:37.393Z,63.66
2019-05-28T09:53:42.491Z,61.32
2019-05-28T09:58:47.649Z,60.48
2019-05-28T10:03:52.702Z,59.05
2019-05-28T10:08:57.894Z,56.68
2019-05-28T10:14:02.970Z,55.68
2019-05-28T10:19:08.188Z,55.84
2019-05-28T10:24:13.377Z,56.01
2019-05-28T10:29:18.472Z,54.79
2019-05-28T10:34:23.642Z,54.53
2019-05-28T10:39:28.734Z,54.52
2019-05-28T10:44:33.833Z,53.74
2019-05-28T10:49:38.944Z,55.15
2019-05-28T10:54:44.107Z,56.87
2019-05-28T10:59:49.177Z,55.52
2019-05-28T11:04:54.325Z,56.67
2019-05-28T11:09:59.562Z,55.18
2019-05-28T11:15:05.492Z,55.16
2019-05-28T11:20:11.060Z,55.42
2019-05-28T11:25:16.199Z,54.53
2019-05-28T11:30:21.370Z,55.71
2019-05-28T11:35:26.640Z,56.49
2019-05-28T11:40:32.043Z,57.52
2019-05-28T11:45:37.143Z,56.32
2019-05-28T11:50:42.245Z,56.83
2019-05-28T11:55:47.367Z,56.88
2019-05-28T12:00:52.749Z,55.25
2019-05-28T12:05:57.858Z,55.01
2019-05-28T12:11:03.003Z,55.40
2019-05-28T12:16:08.123Z,55.17
2019-05-28T12:21:13.153Z,54.83
2019-05-28T12:26:18.209Z,53.32
2019-05-28T12:31:23.233Z,53.29
2019-05-28T12:36:28.596Z,52.58
2019-05-28T12:41:33.718Z,52.81
2019-05-28T12:46:39.083Z,52.88
2019-05-28T12:51:44.167Z,53.37
2019-05-28T12:56:50.200Z,52.19
2019-05-28T13:01:55.242Z,52.13
2019-05-28T13:07:00.276Z,51.77
2019-05-28T13:12:05.370Z,51.95
2019-05-28T13:17:10.564Z,52.54
2019-05-28T13:22:15.612Z,53.24
2019-05-28T13:27:21.056Z,52.83
2019-05-28T13:32:26.258Z,54.05
2019-05-28T13:37:31.323Z,53.68
2019-05-28T13:42:36.523Z,54.11
2019-05-28T13:47:41.555Z,54.13
2019-05-28T13:52:47.962Z,54.03
2019-05-28T13:57:52.971Z,54.12
2019-05-28T14:02:58.264Z,54.27
2019-05-28T14:08:03.421Z,53.81
2019-05-28T14:13:08.524Z,53.78
2019-05-28T14:18:14.513Z,53.83
2019-05-28T14:23:19.638Z,53.20
2019-05-28T14:28:24.729Z,54.10
2019-05-28T14:33:29.752Z,53.77
2019-05-28T14:38:34.856Z,53.89
2019-05-28T14:43:40.166Z,53.24
2019-05-28T14:48:45.787Z,52.19
2019-05-28T14:53:51.373Z,50.95
2019-05-28T14:58:56.525Z,50.14
2019-05-28T15:04:01.641Z,50.34
2019-05-28T15:09:20.470Z,51.17
2019-05-28T15:14:15.448Z,51.30
2019-05-28T15:19:20.563Z,50.65
2019-05-28T15:24:26.016Z,50.70
2019-05-28T15:29:31.095Z,49.93
2019-05-28T15:34:36.187Z,50.28
2019-05-28T15:39:41.689Z,50.21
2019-05-28T15:44:46.807Z,50.70
2019-05-28T15:49:51.916Z,49.50
2019-05-28T15:54:57.055Z,48.91
2019-05-28T16:00:02.483Z,49.64
2019-05-28T16:05:09.161Z,49.57
2019-05-28T16:10:18.560Z,48.40
2019-05-28T16:15:23.582Z,48.85
2019-05-28T16:20:28.704Z,48.86
2019-05-28T16:25:33.810Z,48.70
2019-05-28T16:30:39.134Z,48.32
2019-05-28T16:35:44.228Z,48.10
2019-05-28T16:40:50.201Z,49.03
2019-05-28T16:45:55.252Z,49.61
2019-05-28T16:51:00.667Z,49.79
2019-05-28T16:56:05.913Z,49.73
2019-05-28T17:01:22.375Z,49.46
2019-05-28T17:06:18.220Z,49.55
2019-05-28T17:11:27.407Z,49.92
2019-05-28T17:16:30.411Z,50.82
2019-05-28T17:21:35.561Z,51.56
2019-05-28T17:26:45.810Z,51.49
2019-05-28T17:31:50.877Z,51.99
2019-05-28T17:36:56.318Z,52.54
2019-05-28T17:42:05.485Z,52.71
2019-05-28T17:47:12.842Z,52.93
2019-05-28T17:52:19.607Z,53.25
2019-05-28T17:57:24.745Z,53.53
2019-05-28T18:02:29.848Z,53.54
2019-05-28T18:07:34.947Z,53.74
2019-05-28T18:12:40.200Z,54.63
2019-05-28T18:17:46.826Z,61.60
2019-05-28T18:22:56.149Z,64.84
2019-05-28T18:28:01.466Z,67.57
2019-05-28T18:33:06.733Z,69.31
2019-05-28T18:38:11.889Z,70.90
2019-05-28T18:43:17.051Z,72.28
2019-05-28T18:48:22.255Z,73.56
2019-05-28T18:53:27.686Z,73.92
2019-05-28T18:58:35.594Z,74.79
2019-05-28T19:03:39.999Z,75.93
2019-05-28T19:08:45.217Z,76.97
2019-05-28T19:13:51.683Z,77.74
2019-05-28T19:19:00.415Z,78.49
2019-05-28T19:24:07.239Z,78.56
2019-05-28T19:29:16.228Z,78.73
2019-05-28T19:34:23.116Z,79.04
2019-05-28T19:39:28.518Z,79.45
2019-05-28T19:44:33.677Z,80.11
2019-05-28T19:49:39.137Z,80.59
2019-05-28T19:54:44.415Z,80.63
2019-05-28T19:59:52.697Z,81.46
2019-05-28T20:04:59.175Z,82.40
2019-05-28T20:10:04.625Z,82.19
2019-05-28T20:15:11.211Z,82.39
2019-05-28T20:20:18.389Z,82.47
2019-05-28T20:25:23.564Z,82.86
2019-05-28T20:30:29.152Z,83.36
2019-05-28T20:35:34.427Z,83.83
2019-05-28T20:40:41.562Z,83.98
2019-05-28T20:45:46.671Z,83.65
2019-05-28T20:51:05.069Z,84.25
2019-05-28T20:55:59.573Z,84.81
2019-05-28T21:01:05.794Z,85.68
2019-05-28T21:06:10.862Z,85.66
2019-05-28T21:11:15.878Z,86.07
2019-05-28T21:16:21.220Z,86.92
2019-05-28T21:21:26.248Z,87.91
2019-05-28T21:26:31.731Z,88.38
2019-05-28T21:31:36.730Z,88.46
2019-05-28T21:36:42.028Z,89.04
2019-05-28T21:41:47.067Z,89.26
2019-05-28T21:46:52.371Z,89.94
2019-05-28T21:51:58.647Z,90.22
2019-05-28T21:57:04.953Z,90.60
2019-05-28T22:02:12.912Z,90.60
2019-05-28T22:07:19.096Z,90.91
2019-05-28T22:12:24.128Z,91.23
2019-05-28T22:17:29.377Z,91.83
2019-05-28T22:22:34.410Z,92.03
2019-05-28T22:27:39.447Z,91.82
2019-05-28T22:32:44.575Z,92.25
2019-05-28T22:37:49.907Z,92.95
2019-05-28T22:42:54.962Z,93.39
2019-05-28T22:48:01.801Z,94.17
2019-05-28T22:53:08.072Z,94.59
2019-05-28T22:58:13.321Z,94.50
2019-05-28T23:03:18.492Z,93.86
2019-05-28T23:08:23.574Z,94.18
2019-05-28T23:13:28.604Z,94.09
2019-05-28T23:18:34.088Z,94.15
2019-05-28T23:23:39.275Z,93.79
2019-05-28T23:28:44.268Z,93.28
2019-05-28T23:33:49.349Z,92.89
2019-05-28T23:38:54.398Z,92.51
2019-05-28T23:44:02.280Z,92.87
2019-05-28T23:49:06.177Z,93.55
2019-05-28T23:54:12.178Z,93.97
2019-05-28T23:59:18.057Z,94.44
