createdAt,value
2023-01-02T00:02:29.961Z,4.47
2023-01-02T00:05:31.873Z,4.51
2023-01-02T00:08:35.091Z,4.50
2023-01-02T00:11:36.905Z,4.56
2023-01-02T00:14:38.712Z,4.57
2023-01-02T00:17:40.466Z,4.51
2023-01-02T00:20:42.290Z,4.16
2023-01-02T00:23:45.552Z,4.26
2023-01-02T00:26:47.346Z,4.30
2023-01-02T00:29:49.141Z,4.17
2023-01-02T00:32:50.940Z,4.23
2023-01-02T00:35:52.740Z,4.25
2023-01-02T00:38:56.234Z,4.19
2023-01-02T00:41:58.008Z,4.22
2023-01-02T00:44:59.857Z,4.16
2023-01-02T00:48:01.684Z,4.05
2023-01-02T00:51:03.656Z,4.08
2023-01-02T00:54:07.311Z,4.05
2023-01-02T00:57:09.100Z,4.08
2023-01-02T01:00:12.161Z,4.05
2023-01-02T01:03:13.930Z,4.02
2023-01-02T01:06:15.790Z,4.09
2023-01-02T01:09:18.963Z,4.19
2023-01-02T01:12:20.798Z,3.98
2023-01-02T01:15:22.599Z,3.78
2023-01-02T01:18:24.427Z,3.79
2023-01-02T01:21:26.291Z,3.67
2023-01-02T01:24:29.649Z,3.68
2023-01-02T01:27:31.482Z,3.43
2023-01-02T01:30:33.352Z,3.33
2023-01-02T01:33:35.600Z,3.42
2023-01-02T01:36:37.569Z,3.20
2023-01-02T01:39:40.891Z,3.14
2023-01-02T01:42:42.751Z,3.17
2023-01-02T01:45:44.940Z,3.38
2023-01-02T01:48:49.212Z,3.51
2023-01-02T01:51:55.690Z,3.51
2023-01-02T01:55:02.876Z,3.58
2023-01-02T01:58:08.302Z,3.73
2023-01-02T02:01:12.081Z,3.58
2023-01-02T02:04:14.603Z,3.14
2023-01-02T02:07:16.514Z,3.20
2023-01-02T02:10:19.886Z,3.26
2023-01-02T02:13:22.136Z,3.43
2023-01-02T02:16:32.952Z,3.58
2023-01-02T02:20:10.368Z,3.57
2023-01-02T02:23:43.082Z,3.58
2023-01-02T02:27:01.255Z,3.61
2023-01-02T02:30:11.254Z,3.49
2023-01-02T02:33:28.644Z,3.59
2023-01-02T02:36:37.116Z,3.75
2023-01-02T02:39:47.221Z,3.65
2023-01-02T02:43:00.683Z,3.57
2023-01-02T02:46:12.998Z,3.42
2023-01-02T02:49:24.504Z,3.38
2023-01-02T02:52:32.655Z,3.44
2023-01-02T02:55:41.538Z,3.57
2023-01-02T02:58:44.563Z,3.48
2023-01-02T03:01:47.881Z,3.44
2023-01-02T03:04:55.365Z,3.45
2023-01-02T03:08:06.169Z,3.37
2023-01-02T03:11:08.873Z,3.52
2023-01-02T03:14:21.962Z,3.58
2023-01-02T03:17:33.227Z,3.65
2023-01-02T03:20:38.959Z,3.64
2023-01-02T03:23:44.163Z,3.59
2023-01-02T03:26:50.866Z,3.54
2023-01-02T03:29:57.524Z,3.46
2023-01-02T03:33:06.156Z,3.40
2023-01-02T03:36:15.974Z,3.09
2023-01-02T03:39:20.293Z,3.16
2023-01-02T03:42:27.892Z,3.25
2023-01-02T03:45:33.204Z,3.16
2023-01-02T03:48:43.532Z,3.17
2023-01-02T03:51:45.562Z,3.23
2023-01-02T03:54:47.534Z,3.25
2023-01-02T03:57:57.745Z,3.27
2023-01-02T04:01:06.455Z,3.31
2023-01-02T04:04:15.172Z,3.38
2023-01-02T04:07:25.592Z,3.23
2023-01-02T04:10:29.726Z,3.10
2023-01-02T04:13:35.736Z,3.04
2023-01-02T04:16:41.326Z,2.89
2023-01-02T04:19:49.908Z,2.72
2023-01-02T04:22:56.910Z,2.80
2023-01-02T04:26:04.352Z,2.59
2023-01-02T04:29:06.393Z,2.86
2023-01-02T04:32:15.729Z,3.06
2023-01-02T04:35:21.288Z,3.17
2023-01-02T04:38:23.108Z,3.29
2023-01-02T04:41:26.713Z,3.27
2023-01-02T04:44:28.523Z,3.27
2023-01-02T04:47:30.301Z,3.24
2023-01-02T04:50:33.550Z,3.27
2023-01-02T04:53:35.342Z,3.37
2023-01-02T04:56:37.184Z,3.36
2023-01-02T04:59:39.013Z,3.24
2023-01-02T05:02:40.968Z,3.31
2023-01-02T05:05:44.336Z,3.37
2023-01-02T05:08:46.209Z,3.22
2023-01-02T05:11:48.049Z,3.10
2023-01-02T05:14:49.904Z,3.14
2023-01-02T05:17:51.955Z,3.28
2023-01-02T05:21:00.413Z,3.36
2023-01-02T05:24:03.507Z,3.35
2023-01-02T05:27:05.258Z,3.35
2023-01-02T05:30:08.437Z,3.40
2023-01-02T05:33:10.194Z,3.40
2023-01-02T05:36:13.427Z,3.43
2023-01-02T05:39:15.224Z,3.36
2023-01-02T05:42:17.065Z,3.43
2023-01-02T05:45:19.546Z,3.42
2023-01-02T05:48:21.376Z,3.39
2023-01-02T05:51:24.583Z,3.35
2023-01-02T05:54:26.395Z,3.39
2023-01-02T05:57:28.218Z,3.34
2023-01-02T06:00:29.998Z,3.24
2023-01-02T06:03:31.933Z,3.24
2023-01-02T06:06:36.942Z,3.26
2023-01-02T06:09:38.756Z,3.23
2023-01-02T06:12:40.585Z,3.23
2023-01-02T06:15:42.415Z,3.24
2023-01-02T06:18:44.262Z,3.26
2023-01-02T06:21:47.498Z,3.20
2023-01-02T06:24:49.270Z,3.17
2023-01-02T06:27:51.075Z,3.00
2023-01-02T06:30:52.881Z,2.90
2023-01-02T06:33:55.443Z,2.93
2023-01-02T06:37:07.813Z,2.94
2023-01-02T06:40:12.004Z,3.03
2023-01-02T06:43:13.822Z,2.91
2023-01-02T06:46:16.927Z,2.96
2023-01-02T06:49:18.805Z,2.94
2023-01-02T06:52:22.156Z,2.85
2023-01-02T06:55:23.967Z,2.75
2023-01-02T06:58:28.607Z,2.87
2023-01-02T07:01:30.471Z,2.96
2023-01-02T07:04:32.524Z,3.06
2023-01-02T07:07:35.728Z,3.11
2023-01-02T07:10:37.524Z,2.99
2023-01-02T07:13:40.300Z,3.04
2023-01-02T07:16:42.202Z,3.00
2023-01-02T07:19:48.373Z,2.98
2023-01-02T07:22:54.577Z,2.99
2023-01-02T07:25:59.448Z,2.92
2023-01-02T07:29:01.225Z,3.03
2023-01-02T07:32:03.354Z,3.07
2023-01-02T07:35:06.214Z,3.14
2023-01-02T07:38:09.430Z,3.18
2023-01-02T07:41:15.220Z,3.23
2023-01-02T07:44:17.075Z,3.28
2023-01-02T07:47:18.889Z,3.24
2023-01-02T07:50:20.689Z,3.23
2023-01-02T07:53:23.819Z,3.22
2023-01-02T07:56:26.066Z,3.24
2023-01-02T07:59:27.912Z,3.24
2023-01-02T08:02:29.890Z,3.27
2023-01-02T08:05:33.949Z,3.33
2023-01-02T08:08:37.757Z,3.34
2023-01-02T08:11:39.568Z,3.42
2023-01-02T08:14:41.414Z,3.45
2023-01-02T08:17:43.425Z,3.45
2023-01-02T08:20:45.252Z,3.46
2023-01-02T08:23:48.461Z,3.38
2023-01-02T08:26:50.281Z,3.46
2023-01-02T08:29:52.055Z,3.50
2023-01-02T08:32:53.891Z,3.49
2023-01-02T08:35:55.752Z,3.52
2023-01-02T08:38:58.950Z,3.59
2023-01-02T08:42:00.773Z,3.61
2023-01-02T08:45:02.668Z,3.66
2023-01-02T08:48:20.651Z,3.69
2023-01-02T08:51:23.403Z,3.77
2023-01-02T08:54:26.583Z,3.80
2023-01-02T08:57:28.414Z,3.83
2023-01-02T09:00:30.279Z,3.84
2023-01-02T09:03:32.121Z,3.90
2023-01-02T09:06:35.319Z,3.95
2023-01-02T09:09:38.853Z,4.03
2023-01-02T09:12:40.661Z,4.07
2023-01-02T09:15:44.663Z,4.10
2023-01-02T09:18:47.694Z,4.15
2023-01-02T09:21:49.552Z,4.22
2023-01-02T09:24:52.775Z,4.29
2023-01-02T09:27:54.692Z,4.38
2023-01-02T09:30:56.597Z,4.45
2023-01-02T09:33:58.470Z,4.48
2023-01-02T09:37:00.331Z,4.55
2023-01-02T09:40:04.003Z,4.57
2023-01-02T09:43:05.899Z,4.62
2023-01-02T09:46:17.371Z,4.74
2023-01-02T09:49:22.192Z,4.83
2023-01-02T09:52:27.819Z,4.90
2023-01-02T09:55:41.481Z,5.03
2023-01-02T09:58:50.676Z,5.07
2023-01-02T10:01:57.715Z,5.11
2023-01-02T10:05:18.664Z,5.22
2023-01-02T10:08:32.583Z,5.25
2023-01-02T10:11:53.492Z,5.30
2023-01-02T10:14:59.429Z,5.32
2023-01-02T10:18:11.577Z,5.39
2023-01-02T10:21:18.401Z,5.44
2023-01-02T10:24:25.282Z,5.51
2023-01-02T10:27:34.952Z,5.50
2023-01-02T10:30:43.521Z,5.52
2023-01-02T10:33:50.651Z,5.54
2023-01-02T10:36:52.747Z,5.60
2023-01-02T10:39:54.876Z,5.65
2023-01-02T10:43:00.402Z,5.74
2023-01-02T10:46:03.386Z,5.78
2023-01-02T10:49:07.098Z,5.85
2023-01-02T10:52:15.813Z,5.90
2023-01-02T10:55:31.121Z,6.02
2023-01-02T10:58:35.517Z,6.15
2023-01-02T11:01:50.370Z,6.20
2023-01-02T11:04:52.332Z,6.30
2023-01-02T11:07:54.681Z,6.38
2023-01-02T11:10:56.517Z,6.40
2023-01-02T11:14:06.779Z,6.43
2023-01-02T11:17:13.784Z,6.50
2023-01-02T11:20:24.691Z,6.58
2023-01-02T11:23:26.737Z,6.61
2023-01-02T11:26:30.579Z,6.69
2023-01-02T11:29:36.430Z,6.77
2023-01-02T11:32:40.400Z,6.77
2023-01-02T11:35:45.899Z,6.84
2023-01-02T11:38:49.398Z,6.90
2023-01-02T11:41:58.604Z,6.96
2023-01-02T11:45:04.992Z,7.01
2023-01-02T11:48:13.098Z,7.04
2023-01-02T11:51:17.716Z,7.08
2023-01-02T11:54:23.641Z,7.20
2023-01-02T11:57:36.031Z,7.23
2023-01-02T12:00:41.949Z,7.26
2023-01-02T12:03:44.176Z,7.30
2023-01-02T12:07:02.320Z,7.38
2023-01-02T12:10:19.710Z,7.39
2023-01-02T12:13:37.512Z,7.36
2023-01-02T12:16:49.856Z,7.37
2023-01-02T12:20:06.162Z,7.37
2023-01-02T12:23:23.665Z,7.42
2023-01-02T12:26:30.134Z,7.44
2023-01-02T12:30:00.047Z,7.48
2023-01-02T12:33:39.960Z,7.51
2023-01-02T12:36:48.311Z,7.56
2023-01-02T12:40:06.286Z,7.68
2023-01-02T12:43:28.597Z,7.68
2023-01-02T12:46:50.556Z,7.66
2023-01-02T12:49:59.711Z,7.67
2023-01-02T12:53:18.605Z,7.66
2023-01-02T12:56:29.818Z,7.66
2023-01-02T13:00:03.269Z,7.71
2023-01-02T13:03:27.681Z,7.76
2023-01-02T13:06:45.017Z,7.79
2023-01-02T13:09:50.290Z,7.80
2023-01-02T13:12:53.976Z,7.80
2023-01-02T13:16:03.459Z,7.83
2023-01-02T13:19:17.696Z,7.88
2023-01-02T13:22:27.020Z,7.93
2023-01-02T13:25:30.924Z,7.95
2023-01-02T13:28:33.001Z,8.00
2023-01-02T13:31:47.183Z,8.04
2023-01-02T13:34:52.492Z,8.09
2023-01-02T13:37:55.716Z,8.09
2023-01-02T13:41:00.293Z,8.21
2023-01-02T13:44:02.903Z,8.13
2023-01-02T13:47:19.193Z,8.11
2023-01-02T13:50:28.835Z,8.15
2023-01-02T13:53:37.126Z,8.16
2023-01-02T13:57:15.590Z,8.16
2023-01-02T14:00:34.963Z,8.21
2023-01-02T14:03:37.409Z,8.22
2023-01-02T14:06:40.728Z,8.24
2023-01-02T14:10:02.275Z,8.26
2023-01-02T14:13:18.261Z,8.38
2023-01-02T14:16:46.689Z,8.24
2023-01-02T14:20:29.097Z,8.24
2023-01-02T14:23:37.309Z,8.21
2023-01-02T14:26:42.260Z,8.18
2023-01-02T14:29:52.937Z,8.18
2023-01-02T14:32:59.024Z,8.15
2023-01-02T14:36:07.770Z,8.13
2023-01-02T14:39:20.202Z,8.11
2023-01-02T14:42:31.263Z,8.10
2023-01-02T14:45:35.263Z,8.10
2023-01-02T14:48:48.117Z,8.06
2023-01-02T14:51:57.771Z,7.99
2023-01-02T14:55:05.629Z,7.89
2023-01-02T14:58:16.979Z,7.87
2023-01-02T15:01:42.359Z,7.84
2023-01-02T15:04:50.172Z,7.73
2023-01-02T15:07:54.598Z,7.58
2023-01-02T15:10:59.368Z,7.53
2023-01-02T15:14:05.806Z,7.48
2023-01-02T15:17:12.952Z,7.47
2023-01-02T15:20:21.503Z,7.47
2023-01-02T15:23:26.520Z,7.46
2023-01-02T15:26:33.996Z,7.42
2023-01-02T15:29:47.328Z,7.37
2023-01-02T15:32:49.779Z,7.28
2023-01-02T15:35:56.722Z,7.30
2023-01-02T15:39:05.160Z,7.40
2023-01-02T15:42:12.472Z,7.36
2023-01-02T15:45:17.257Z,7.18
2023-01-02T15:48:20.791Z,7.28
2023-01-02T15:51:40.234Z,7.16
2023-01-02T15:54:43.728Z,7.17
2023-01-02T15:57:47.802Z,7.16
2023-01-02T16:01:09.048Z,7.09
2023-01-02T16:04:24.227Z,7.10
2023-01-02T16:07:27.680Z,7.02
2023-01-02T16:10:30.339Z,7.06
2023-01-02T16:13:36.001Z,6.98
2023-01-02T16:16:47.185Z,7.11
2023-01-02T16:19:58.160Z,7.10
2023-01-02T16:23:04.848Z,7.14
2023-01-02T16:26:10.490Z,7.05
2023-01-02T16:29:15.096Z,7.03
2023-01-02T16:32:26.564Z,6.99
2023-01-02T16:35:30.365Z,6.70
2023-01-02T16:38:46.754Z,6.68
2023-01-02T16:41:58.385Z,6.56
2023-01-02T16:45:00.201Z,6.57
2023-01-02T16:48:04.469Z,6.55
2023-01-02T16:51:06.473Z,6.61
2023-01-02T16:54:12.552Z,6.55
2023-01-02T16:57:18.015Z,6.54
2023-01-02T17:00:20.702Z,6.41
2023-01-02T17:03:24.260Z,6.11
2023-01-02T17:06:26.398Z,6.11
2023-01-02T17:09:29.549Z,6.23
2023-01-02T17:12:31.373Z,6.18
2023-01-02T17:15:33.245Z,6.02
2023-01-02T17:18:35.129Z,5.90
2023-01-02T17:21:36.948Z,5.95
2023-01-02T17:24:40.335Z,6.07
2023-01-02T17:27:42.450Z,6.09
2023-01-02T17:30:46.224Z,6.16
2023-01-02T17:33:48.093Z,6.18
2023-01-02T17:36:49.898Z,6.17
2023-01-02T17:39:53.860Z,6.15
2023-01-02T17:42:55.966Z,6.03
2023-01-02T17:45:57.886Z,6.05
2023-01-02T17:48:59.797Z,6.04
2023-01-02T17:52:01.643Z,6.03
2023-01-02T17:55:05.938Z,5.96
2023-01-02T17:58:08.184Z,5.85
2023-01-02T18:01:14.921Z,5.86
2023-01-02T18:04:17.233Z,6.01
2023-01-02T18:07:19.079Z,5.85
2023-01-02T18:10:25.985Z,5.64
2023-01-02T18:13:33.343Z,5.36
2023-01-02T18:16:41.001Z,5.50
2023-01-02T18:19:43.777Z,5.25
2023-01-02T18:22:49.891Z,5.17
2023-01-02T18:25:53.813Z,5.25
2023-01-02T18:28:57.752Z,5.42
2023-01-02T18:31:59.735Z,5.45
2023-01-02T18:35:46.754Z,5.65
2023-01-02T18:38:38.619Z,5.65
2023-01-02T18:41:41.860Z,5.65
2023-01-02T18:44:44.372Z,5.67
2023-01-02T18:47:49.078Z,5.63
2023-01-02T18:50:57.717Z,5.68
2023-01-02T18:54:00.261Z,5.71
2023-01-02T18:57:13.469Z,5.72
2023-01-02T19:00:20.926Z,5.66
2023-01-02T19:03:25.860Z,5.70
2023-01-02T19:06:28.974Z,5.63
2023-01-02T19:09:33.664Z,5.65
2023-01-02T19:12:47.980Z,5.65
2023-01-02T19:15:54.121Z,5.65
2023-01-02T19:18:56.037Z,5.63
2023-01-02T19:21:57.929Z,5.61
2023-01-02T19:25:09.137Z,5.59
2023-01-02T19:28:19.571Z,5.54
2023-01-02T19:31:24.028Z,5.29
2023-01-02T19:34:43.309Z,5.36
2023-01-02T19:37:46.947Z,5.38
2023-01-02T19:40:49.278Z,5.14
2023-01-02T19:43:52.516Z,5.26
2023-01-02T19:46:54.390Z,5.27
2023-01-02T19:49:57.423Z,5.35
2023-01-02T19:53:00.276Z,5.26
2023-01-02T19:56:02.401Z,5.24
2023-01-02T19:59:09.512Z,5.19
2023-01-02T20:02:21.505Z,5.21
2023-01-02T20:05:24.592Z,5.24
2023-01-02T20:08:27.342Z,5.30
2023-01-02T20:11:30.175Z,5.31
2023-01-02T20:14:37.947Z,5.28
2023-01-02T20:17:40.049Z,5.33
2023-01-02T20:20:42.322Z,5.17
2023-01-02T20:23:44.395Z,5.18
2023-01-02T20:26:47.123Z,5.46
2023-01-02T20:29:52.165Z,5.62
2023-01-02T20:32:58.331Z,5.78
2023-01-02T20:36:00.931Z,5.68
2023-01-02T20:39:04.225Z,5.82
2023-01-02T20:42:13.113Z,5.84
2023-01-02T20:45:17.704Z,5.83
2023-01-02T20:48:20.255Z,5.85
2023-01-02T20:51:22.826Z,5.81
2023-01-02T20:54:26.757Z,5.86
2023-01-02T20:57:30.140Z,5.81
2023-01-02T21:00:34.702Z,5.79
2023-01-02T21:03:37.178Z,5.82
2023-01-02T21:06:39.530Z,5.77
2023-01-02T21:09:41.442Z,5.99
2023-01-02T21:12:44.426Z,6.11
2023-01-02T21:15:49.805Z,6.31
2023-01-02T21:18:52.029Z,6.80
2023-01-02T21:21:54.362Z,7.18
2023-01-02T21:24:56.141Z,7.69
2023-01-02T21:27:58.132Z,8.22
2023-01-02T21:31:01.874Z,8.39
2023-01-02T21:34:03.989Z,8.48
2023-01-02T21:37:05.823Z,8.52
2023-01-02T21:40:08.678Z,8.64
2023-01-02T21:43:10.610Z,8.68
2023-01-02T21:46:14.145Z,8.66
2023-01-02T21:49:15.989Z,8.40
2023-01-02T21:52:18.015Z,8.14
2023-01-02T21:55:20.528Z,7.92
2023-01-02T21:58:22.453Z,7.72
2023-01-02T22:01:25.756Z,7.65
2023-01-02T22:04:27.717Z,7.74
2023-01-02T22:07:32.095Z,7.89
2023-01-02T22:10:34.614Z,8.11
2023-01-02T22:13:36.430Z,8.00
2023-01-02T22:16:39.725Z,8.23
2023-01-02T22:19:43.300Z,8.56
2023-01-02T22:22:45.373Z,8.58
2023-01-02T22:25:47.501Z,8.63
2023-01-02T22:28:49.844Z,8.51
2023-01-02T22:31:55.090Z,8.40
2023-01-02T22:34:57.561Z,8.38
2023-01-02T22:37:59.522Z,8.27
2023-01-02T22:41:01.914Z,8.10
2023-01-02T22:44:06.944Z,8.46
2023-01-02T22:47:14.827Z,8.93
2023-01-02T22:50:21.766Z,9.18
2023-01-02T22:53:26.300Z,9.31
2023-01-02T22:56:28.280Z,9.29
2023-01-02T22:59:30.088Z,9.44
2023-01-02T23:02:33.386Z,9.39
2023-01-02T23:05:35.181Z,9.24
2023-01-02T23:08:38.020Z,9.38
2023-01-02T23:11:40.399Z,9.52
2023-01-02T23:14:42.947Z,9.62
2023-01-02T23:17:46.235Z,9.74
2023-01-02T23:20:48.123Z,9.89
2023-01-02T23:23:50.981Z,9.94
2023-01-02T23:26:55.511Z,9.86
2023-01-02T23:29:57.318Z,9.88
2023-01-02T23:33:02.925Z,9.73
2023-01-02T23:36:05.498Z,9.73
2023-01-02T23:39:09.636Z,9.73
2023-01-02T23:42:11.481Z,9.80
2023-01-02T23:45:13.529Z,9.80
2023-01-02T23:48:16.727Z,9.85
2023-01-02T23:51:18.834Z,9.75
2023-01-02T23:54:21.505Z,9.72
2023-01-02T23:57:23.374Z,9.70
