createdAt,value
2018-07-11T00:01:51.020Z,100942.02
2018-07-11T00:04:20.080Z,100943.06
2018-07-11T00:06:49.318Z,100941.87
2018-07-11T00:09:18.583Z,100939.73
2018-07-11T00:11:47.567Z,100935.39
2018-07-11T00:14:16.614Z,100940.01
2018-07-11T00:16:51.218Z,100944.14
2018-07-11T00:19:20.437Z,100942.42
2018-07-11T00:21:49.677Z,100944.48
2018-07-11T00:24:19.219Z,100946.09
2018-07-11T00:26:48.255Z,100948.58
2018-07-11T00:29:17.655Z,100950.76
2018-07-11T00:31:46.926Z,100950.38
2018-07-11T00:34:20.403Z,100948.52
2018-07-11T00:36:49.615Z,100943.18
2018-07-11T00:39:18.897Z,100944.69
2018-07-11T00:41:48.126Z,100945.11
2018-07-11T00:44:17.591Z,100947.77
2018-07-11T00:46:46.912Z,100943.72
2018-07-11T00:49:16.615Z,100942.71
2018-07-11T00:51:46.938Z,100942.98
2018-07-11T00:54:16.804Z,100920.25
2018-07-11T00:56:46.012Z,100942.45
2018-07-11T00:59:23.688Z,100942.63
2018-07-11T01:01:53.976Z,100948.41
2018-07-11T01:04:24.210Z,100942.69
2018-07-11T01:06:53.277Z,100953.45
2018-07-11T01:09:23.528Z,100948.45
2018-07-11T01:11:53.739Z,100954.23
2018-07-11T01:14:22.959Z,100957.14
2018-07-11T01:16:52.890Z,100953.97
2018-07-11T01:19:22.973Z,100958.19
2018-07-11T01:22:01.868Z,100963.04
2018-07-11T01:24:31.807Z,100972.03
2018-07-11T01:27:01.999Z,100968.72
2018-07-11T01:29:31.273Z,100972.33
2018-07-11T01:32:00.463Z,100968.66
2018-07-11T01:34:29.607Z,100982.63
2018-07-11T01:36:58.940Z,100980.05
2018-07-11T01:39:28.445Z,100987.10
2018-07-11T01:41:57.723Z,100982.46
2018-07-11T01:44:27.233Z,100986.39
2018-07-11T01:46:56.478Z,100980.63
2018-07-11T01:49:25.627Z,100982.09
2018-07-11T01:52:06.034Z,100980.92
2018-07-11T01:54:35.639Z,100979.19
2018-07-11T01:57:04.974Z,100976.80
2018-07-11T01:59:37.259Z,100983.83
2018-07-11T02:02:07.270Z,100978.91
2018-07-11T02:04:39.846Z,100974.20
2018-07-11T02:07:10.471Z,100975.42
2018-07-11T02:09:41.213Z,100977.55
2018-07-11T02:12:10.280Z,100980.88
2018-07-11T02:14:39.619Z,100977.53
2018-07-11T02:17:08.775Z,100981.15
2018-07-11T02:19:38.750Z,100976.75
2018-07-11T02:22:08.213Z,100977.25
2018-07-11T02:24:37.526Z,100983.45
2018-07-11T02:27:07.383Z,100986.95
2018-07-11T02:29:36.432Z,100982.14
2018-07-11T02:32:05.720Z,100974.00
2018-07-11T02:34:35.845Z,100976.89
2018-07-11T02:37:05.498Z,100975.47
2018-07-11T02:39:35.379Z,100976.94
2018-07-11T02:42:04.517Z,100975.13
2018-07-11T02:44:35.318Z,100974.69
2018-07-11T02:47:09.707Z,100979.59
2018-07-11T02:49:39.002Z,100974.10
2018-07-11T02:52:08.102Z,100969.02
2018-07-11T02:54:37.422Z,100974.45
2018-07-11T02:57:06.736Z,100971.78
2018-07-11T02:59:35.979Z,100980.92
2018-07-11T03:02:06.661Z,100981.06
2018-07-11T03:04:35.840Z,100971.16
2018-07-11T03:07:05.820Z,100976.62
2018-07-11T03:09:35.158Z,100976.75
2018-07-11T03:12:04.315Z,100984.85
2018-07-11T03:14:35.058Z,100983.75
2018-07-11T03:17:04.778Z,100980.28
2018-07-11T03:19:34.122Z,100981.64
2018-07-11T03:22:03.149Z,100985.16
2018-07-11T03:24:32.410Z,100983.93
2018-07-11T03:27:01.503Z,100988.48
2018-07-11T03:29:30.747Z,100993.05
2018-07-11T03:31:59.943Z,100996.28
2018-07-11T03:34:29.101Z,100995.73
2018-07-11T03:36:58.855Z,100995.11
2018-07-11T03:39:28.398Z,100995.32
2018-07-11T03:41:57.687Z,100994.16
2018-07-11T03:44:26.984Z,100998.39
2018-07-11T03:46:56.258Z,101001.72
2018-07-11T03:49:25.554Z,101000.16
2018-07-11T03:51:55.604Z,101001.47
2018-07-11T03:54:24.566Z,101000.94
2018-07-11T03:56:53.588Z,101004.14
2018-07-11T03:59:22.875Z,100988.49
2018-07-11T04:01:51.990Z,101007.93
2018-07-11T04:04:22.098Z,101007.55
2018-07-11T04:06:52.270Z,100989.10
2018-07-11T04:09:22.513Z,101016.47
2018-07-11T04:11:51.772Z,101018.65
2018-07-11T04:14:21.333Z,101026.07
2018-07-11T04:16:51.338Z,101025.30
2018-07-11T04:19:20.460Z,101017.54
2018-07-11T04:21:49.743Z,101019.48
2018-07-11T04:24:19.123Z,101029.97
2018-07-11T04:26:48.179Z,101040.34
2018-07-11T04:29:18.044Z,101031.59
2018-07-11T04:31:47.087Z,101030.37
2018-07-11T04:34:16.365Z,101033.47
2018-07-11T04:36:45.463Z,101031.86
2018-07-11T04:39:14.570Z,101036.80
2018-07-11T04:41:43.857Z,101041.08
2018-07-11T04:44:13.174Z,101046.13
2018-07-11T04:46:42.256Z,101040.90
2018-07-11T04:49:11.450Z,101044.50
2018-07-11T04:51:40.759Z,101038.34
2018-07-11T04:54:10.482Z,101033.50
2018-07-11T04:56:39.949Z,101022.08
2018-07-11T04:59:09.445Z,101039.06
2018-07-11T05:01:38.551Z,101039.61
2018-07-11T05:04:07.617Z,101043.23
2018-07-11T05:06:36.813Z,101046.02
2018-07-11T05:09:06.932Z,101051.72
2018-07-11T05:11:36.183Z,101053.93
2018-07-11T05:14:05.144Z,101059.20
2018-07-11T05:16:35.085Z,101060.09
2018-07-11T05:19:04.359Z,101057.23
2018-07-11T05:21:33.799Z,101060.02
2018-07-11T05:24:03.059Z,101059.92
2018-07-11T05:26:32.671Z,101059.03
2018-07-11T05:29:02.455Z,101066.92
2018-07-11T05:31:31.473Z,101070.98
2018-07-11T05:34:00.564Z,101064.56
2018-07-11T05:36:30.113Z,101067.97
2018-07-11T05:38:59.097Z,101064.53
2018-07-11T05:41:28.511Z,101071.00
2018-07-11T05:43:58.290Z,101066.16
2018-07-11T05:46:27.608Z,101071.52
2018-07-11T05:48:56.867Z,101075.34
2018-07-11T05:51:25.871Z,101077.64
2018-07-11T05:53:55.151Z,101076.11
2018-07-11T05:56:24.470Z,101072.67
2018-07-11T05:58:53.812Z,101079.61
2018-07-11T06:01:23.651Z,101081.50
2018-07-11T06:03:52.882Z,101076.38
2018-07-11T06:06:22.243Z,101079.91
2018-07-11T06:08:51.449Z,101084.44
2018-07-11T06:11:24.020Z,101081.70
2018-07-11T06:13:54.203Z,101087.06
2018-07-11T06:16:23.859Z,101090.46
2018-07-11T06:18:52.906Z,101095.86
2018-07-11T06:21:24.991Z,101097.00
2018-07-11T06:23:54.196Z,101097.13
2018-07-11T06:26:23.467Z,101101.05
2018-07-11T06:28:52.951Z,101095.05
2018-07-11T06:31:22.502Z,101101.07
2018-07-11T06:33:51.748Z,101106.31
2018-07-11T06:36:20.950Z,101111.12
2018-07-11T06:38:51.306Z,101117.88
2018-07-11T06:41:21.360Z,101117.34
2018-07-11T06:43:50.462Z,101113.84
2018-07-11T06:46:19.587Z,101117.80
2018-07-11T06:48:49.320Z,101112.55
2018-07-11T06:51:18.512Z,101118.14
2018-07-11T06:53:48.408Z,101114.95
2018-07-11T06:56:17.487Z,101117.42
2018-07-11T06:58:46.471Z,101115.02
2018-07-11T07:01:15.578Z,101110.89
2018-07-11T07:03:44.539Z,101113.97
2018-07-11T07:06:13.686Z,101107.48
2018-07-11T07:08:42.992Z,101107.47
2018-07-11T07:11:13.350Z,101105.50
2018-07-11T07:13:42.787Z,101099.64
2018-07-11T07:16:11.971Z,101101.20
2018-07-11T07:18:41.115Z,101090.50
2018-07-11T07:21:10.268Z,101098.42
2018-07-11T07:23:39.633Z,101089.67
2018-07-11T07:26:08.808Z,101083.10
2018-07-11T07:28:37.910Z,101077.94
2018-07-11T07:31:06.899Z,101075.77
2018-07-11T07:33:36.183Z,101079.42
2018-07-11T07:36:05.172Z,101070.80
2018-07-11T07:38:40.095Z,101073.77
2018-07-11T07:41:09.635Z,101079.59
2018-07-11T07:43:39.955Z,101084.86
2018-07-11T07:46:09.596Z,101081.39
2018-07-11T07:48:38.973Z,101080.87
2018-07-11T07:51:08.234Z,101089.51
2018-07-11T07:53:37.387Z,101086.28
2018-07-11T07:56:06.987Z,101089.91
2018-07-11T07:58:36.202Z,101089.46
2018-07-11T08:01:05.200Z,101091.72
2018-07-11T08:03:35.948Z,101090.86
2018-07-11T08:06:05.367Z,101094.00
2018-07-11T08:08:34.464Z,101087.00
2018-07-11T08:11:03.659Z,101084.73
2018-07-11T08:13:33.219Z,101080.90
2018-07-11T08:16:03.093Z,101088.37
2018-07-11T08:18:32.408Z,101095.75
2018-07-11T08:21:01.574Z,101094.65
2018-07-11T08:23:42.811Z,101103.20
2018-07-11T08:26:23.628Z,101096.14
2018-07-11T08:30:11.722Z,101093.36
2018-07-11T08:33:00.664Z,101092.65
2018-07-11T08:37:47.319Z,101087.44
2018-07-11T08:40:25.322Z,101096.59
2018-07-11T08:44:11.721Z,101083.53
2018-07-11T08:46:53.811Z,101074.20
2018-07-11T08:51:49.919Z,101078.27
2018-07-11T08:56:37.814Z,101093.16
2018-07-11T09:04:32.040Z,101103.34
2018-07-11T09:07:46.833Z,101090.83
2018-07-11T09:10:42.214Z,101084.87
2018-07-11T09:15:28.719Z,101089.98
2018-07-11T09:18:43.090Z,101071.25
2018-07-11T09:21:30.464Z,101064.55
2018-07-11T09:25:05.636Z,101066.39
2018-07-11T09:27:34.802Z,101066.25
2018-07-11T09:30:07.582Z,101059.66
2018-07-11T09:32:36.889Z,101052.56
2018-07-11T09:35:07.205Z,101052.86
2018-07-11T09:37:36.311Z,101057.89
2018-07-11T09:40:07.547Z,101056.84
2018-07-11T09:42:36.746Z,101040.91
2018-07-11T09:45:08.934Z,101033.27
2018-07-11T09:47:38.226Z,101031.03
2018-07-11T09:50:07.473Z,101034.77
2018-07-11T09:52:36.929Z,101038.40
2018-07-11T09:55:07.549Z,101040.83
2018-07-11T09:57:38.441Z,101047.84
2018-07-11T10:00:12.498Z,101046.73
2018-07-11T10:02:42.104Z,101041.01
2018-07-11T10:05:11.341Z,101046.32
2018-07-11T10:07:40.473Z,101035.65
2018-07-11T10:10:10.218Z,101040.31
2018-07-11T10:12:39.273Z,101029.03
2018-07-11T10:15:08.377Z,101028.17
2018-07-11T10:17:37.663Z,101033.91
2018-07-11T10:20:08.046Z,101028.27
2018-07-11T10:22:37.126Z,101031.55
2018-07-11T10:25:07.556Z,101031.45
2018-07-11T10:27:36.821Z,101027.89
2018-07-11T10:30:09.701Z,101030.86
2018-07-11T10:32:38.654Z,101034.41
2018-07-11T10:35:07.904Z,101025.83
2018-07-11T10:37:36.983Z,101017.58
2018-07-11T10:40:07.518Z,101012.73
2018-07-11T10:42:36.643Z,101018.27
2018-07-11T10:45:07.344Z,101017.73
2018-07-11T10:47:36.450Z,101013.03
2018-07-11T10:50:08.826Z,101017.13
2018-07-11T10:52:38.009Z,101018.55
2018-07-11T10:55:07.327Z,101011.12
2018-07-11T10:57:36.347Z,101011.84
2018-07-11T11:00:07.238Z,101012.12
2018-07-11T11:02:36.512Z,101009.50
2018-07-11T11:05:09.233Z,101008.55
2018-07-11T11:07:38.549Z,101005.45
2018-07-11T11:10:07.559Z,101000.88
2018-07-11T11:12:36.747Z,100995.28
2018-07-11T11:15:09.130Z,100991.40
2018-07-11T11:17:38.807Z,100992.39
2018-07-11T11:20:08.415Z,100988.01
2018-07-11T11:22:38.139Z,100993.41
2018-07-11T11:25:07.770Z,100988.95
2018-07-11T11:27:37.023Z,100989.97
2018-07-11T11:30:07.534Z,100996.87
2018-07-11T11:32:36.827Z,100990.22
2018-07-11T11:35:08.200Z,100990.36
2018-07-11T11:37:37.508Z,100988.17
2018-07-11T11:40:07.657Z,100981.38
2018-07-11T11:42:37.428Z,100982.20
2018-07-11T11:45:07.383Z,100978.06
2018-07-11T11:47:36.655Z,100973.63
2018-07-11T11:50:07.502Z,100977.51
2018-07-11T11:52:36.710Z,100978.84
2018-07-11T11:55:07.234Z,100979.16
2018-07-11T11:57:36.528Z,100978.87
2018-07-11T12:00:09.867Z,100977.49
2018-07-11T12:02:39.131Z,100968.84
2018-07-11T12:05:08.378Z,100967.09
2018-07-11T12:07:37.499Z,100969.81
2018-07-11T12:10:08.034Z,100958.36
2018-07-11T12:12:37.137Z,100967.23
2018-07-11T12:15:08.989Z,100968.27
2018-07-11T12:17:38.283Z,100969.22
2018-07-11T12:20:07.819Z,100965.53
2018-07-11T12:22:37.186Z,100956.45
2018-07-11T12:25:07.852Z,100957.42
2018-07-11T12:27:37.127Z,100959.05
2018-07-11T12:30:07.666Z,100892.02
2018-07-11T12:32:36.950Z,100952.79
2018-07-11T12:35:07.704Z,100954.03
2018-07-11T12:37:38.123Z,100958.19
2018-07-11T12:40:07.494Z,100956.52
2018-07-11T12:42:36.839Z,100947.38
2018-07-11T12:45:07.448Z,100942.07
2018-07-11T12:47:42.178Z,100944.75
2018-07-11T12:50:12.914Z,100933.87
2018-07-11T12:52:42.705Z,100927.20
2018-07-11T12:55:11.819Z,100923.57
2018-07-11T12:57:41.399Z,100923.08
2018-07-11T13:00:10.476Z,100919.22
2018-07-11T13:02:39.644Z,100923.14
2018-07-11T13:05:09.412Z,100920.58
2018-07-11T13:07:38.512Z,100918.87
2018-07-11T13:10:07.920Z,100914.72
2018-07-11T13:12:37.274Z,100913.65
2018-07-11T13:15:07.429Z,100917.11
2018-07-11T13:17:38.047Z,100907.83
2018-07-11T13:20:07.746Z,100899.20
2018-07-11T13:22:37.596Z,100902.60
2018-07-11T13:25:07.678Z,100886.11
2018-07-11T13:27:37.064Z,100878.45
2018-07-11T13:30:07.589Z,100882.59
2018-07-11T13:32:37.100Z,100878.80
2018-07-11T13:35:08.113Z,100885.97
2018-07-11T13:37:37.379Z,100884.82
2018-07-11T13:40:08.136Z,100881.50
2018-07-11T13:42:37.969Z,100884.87
2018-07-11T13:45:07.664Z,100893.33
2018-07-11T13:47:37.621Z,100889.28
2018-07-11T13:50:08.028Z,100882.83
2018-07-11T13:52:37.542Z,100880.53
2018-07-11T13:55:08.035Z,100881.44
2018-07-11T13:57:37.370Z,100880.22
2018-07-11T14:00:07.699Z,100878.47
2018-07-11T14:02:36.859Z,100880.52
2018-07-11T14:05:07.965Z,100879.95
2018-07-11T14:07:37.266Z,100878.17
2018-07-11T14:10:07.610Z,100883.61
2018-07-11T14:12:36.760Z,100873.94
2018-07-11T14:15:09.723Z,100881.30
2018-07-11T14:17:38.827Z,100880.50
2018-07-11T14:20:08.534Z,100876.86
2018-07-11T14:22:38.819Z,100874.61
2018-07-11T14:25:07.894Z,100879.60
2018-07-11T14:27:45.488Z,100880.48
2018-07-11T14:30:14.929Z,100875.46
2018-07-11T14:32:49.515Z,100881.03
2018-07-11T14:35:19.255Z,100875.80
2018-07-11T14:37:49.363Z,100883.09
2018-07-11T14:40:18.649Z,100881.85
2018-07-11T14:42:48.844Z,100878.62
2018-07-11T14:45:17.948Z,100878.19
2018-07-11T14:47:52.539Z,100873.92
2018-07-11T14:50:21.745Z,100873.76
2018-07-11T14:52:52.029Z,100879.97
2018-07-11T14:55:21.218Z,100873.84
2018-07-11T14:57:51.023Z,100881.23
2018-07-11T15:00:20.403Z,100871.71
2018-07-11T15:02:49.658Z,100877.59
2018-07-11T15:05:20.195Z,100877.95
2018-07-11T15:07:50.534Z,100873.69
2018-07-11T15:10:20.620Z,100877.34
2018-07-11T15:12:50.143Z,100879.64
2018-07-11T15:15:19.941Z,100878.22
2018-07-11T15:17:49.491Z,100877.25
2018-07-11T15:20:19.012Z,100881.42
2018-07-11T15:22:48.297Z,100880.95
2018-07-11T15:25:18.250Z,100875.64
2018-07-11T15:27:47.519Z,100876.98
2018-07-11T15:30:16.856Z,100883.30
2018-07-11T15:32:46.574Z,100884.14
2018-07-11T15:35:16.689Z,100884.32
2018-07-11T15:37:46.434Z,100886.02
2018-07-11T15:40:15.476Z,100880.91
2018-07-11T15:42:45.541Z,100880.07
2018-07-11T15:45:14.738Z,100878.27
2018-07-11T15:47:45.241Z,100878.91
2018-07-11T15:50:14.574Z,100885.17
2018-07-11T15:52:44.053Z,100893.33
2018-07-11T15:55:13.375Z,100904.73
2018-07-11T15:57:50.995Z,100910.63
2018-07-11T16:00:27.021Z,100928.20
2018-07-11T16:02:56.121Z,100922.37
2018-07-11T16:05:27.946Z,100929.88
2018-07-11T16:07:58.518Z,100930.77
2018-07-11T16:10:33.918Z,100935.52
2018-07-11T16:13:04.049Z,100940.66
2018-07-11T16:15:33.854Z,100944.33
2018-07-11T16:18:04.537Z,100948.30
2018-07-11T16:20:35.020Z,100934.48
2018-07-11T16:23:05.156Z,100934.95
2018-07-11T16:25:35.455Z,100938.70
2018-07-11T16:28:06.257Z,100932.72
2018-07-11T16:30:37.030Z,100933.61
2018-07-11T16:33:07.151Z,100944.36
2018-07-11T16:35:36.166Z,100941.53
2018-07-11T16:38:05.651Z,100934.59
2018-07-11T16:40:35.171Z,100937.88
2018-07-11T16:43:05.135Z,100935.72
2018-07-11T16:45:34.745Z,100943.53
2018-07-11T16:48:04.626Z,100942.33
2018-07-11T16:50:35.734Z,100944.84
2018-07-11T16:53:05.239Z,100937.98
2018-07-11T16:55:35.807Z,100942.79
2018-07-11T16:58:05.439Z,100943.27
2018-07-11T17:00:35.495Z,100936.90
2018-07-11T17:03:07.899Z,100934.59
2018-07-11T17:06:00.746Z,100937.64
2018-07-11T17:08:32.975Z,100933.69
2018-07-11T17:11:08.707Z,100941.18
2018-07-11T17:13:37.732Z,100933.69
2018-07-11T17:16:08.359Z,100940.02
2018-07-11T17:18:45.020Z,100940.37
2018-07-11T17:21:21.727Z,100946.23
2018-07-11T17:23:57.267Z,100948.71
2018-07-11T17:26:27.264Z,100946.91
2018-07-11T17:28:58.950Z,100946.34
2018-07-11T17:31:28.355Z,100947.57
2018-07-11T17:33:59.000Z,100947.57
2018-07-11T17:36:32.534Z,100947.38
2018-07-11T17:39:03.219Z,100942.50
2018-07-11T17:41:32.364Z,100944.98
2018-07-11T17:44:04.192Z,100948.27
2018-07-11T17:46:37.097Z,100949.61
2018-07-11T17:49:10.999Z,100955.30
2018-07-11T17:51:48.946Z,100955.09
2018-07-11T17:54:18.458Z,100943.81
2018-07-11T17:56:57.694Z,100931.79
2018-07-11T17:59:41.870Z,100934.17
2018-07-11T18:02:28.750Z,100934.55
2018-07-11T18:05:29.404Z,100942.30
2018-07-11T18:08:07.635Z,100945.45
2018-07-11T18:10:46.419Z,100947.73
2018-07-11T18:13:20.723Z,100959.49
2018-07-11T18:15:57.419Z,100959.97
2018-07-11T18:19:09.982Z,100971.69
2018-07-11T18:21:47.840Z,100982.31
2018-07-11T18:26:35.152Z,100978.33
2018-07-11T18:29:13.469Z,100985.87
2018-07-11T18:31:57.228Z,100981.27
2018-07-11T18:36:39.183Z,100976.20
2018-07-11T18:39:21.838Z,100985.99
2018-07-11T18:42:03.828Z,100994.05
2018-07-11T18:44:46.895Z,100988.86
2018-07-11T18:47:28.403Z,100985.48
2018-07-11T18:52:39.451Z,100977.17
2018-07-11T18:55:20.722Z,100975.61
2018-07-11T18:58:04.742Z,100979.91
2018-07-11T19:00:43.473Z,100983.48
2018-07-11T19:03:50.416Z,100982.48
2018-07-11T19:06:33.403Z,100980.45
2018-07-11T19:09:10.660Z,100983.19
2018-07-11T19:11:50.943Z,100979.66
2018-07-11T19:14:32.751Z,100981.47
2018-07-11T19:17:09.906Z,100977.01
2018-07-11T19:20:21.963Z,100979.06
2018-07-11T19:23:05.309Z,100977.32
2018-07-11T19:25:40.930Z,100978.78
2018-07-11T19:28:22.632Z,100979.45
2018-07-11T19:33:06.702Z,100980.84
2018-07-11T19:35:43.362Z,100974.48
2018-07-11T19:38:23.113Z,100980.09
2018-07-11T19:41:02.070Z,100977.07
2018-07-11T19:43:43.900Z,100978.11
2018-07-11T19:46:20.735Z,100972.81
2018-07-11T19:49:59.124Z,100974.70
2018-07-11T19:52:37.617Z,100976.45
2018-07-11T19:55:15.644Z,100986.69
2018-07-11T19:57:45.507Z,100981.73
2018-07-11T20:00:15.300Z,100982.46
2018-07-11T20:02:44.793Z,100977.45
2018-07-11T20:05:14.334Z,100978.11
2018-07-11T20:07:43.655Z,100975.56
2018-07-11T20:10:12.906Z,100978.03
2018-07-11T20:12:42.236Z,100983.02
2018-07-11T20:15:11.837Z,100990.00
2018-07-11T20:17:41.109Z,100987.16
2018-07-11T20:20:10.385Z,100986.25
2018-07-11T20:22:39.889Z,100985.16
2018-07-11T20:25:09.058Z,100985.48
2018-07-11T20:27:38.413Z,100992.20
2018-07-11T20:30:08.035Z,100985.61
2018-07-11T20:32:37.298Z,100981.98
2018-07-11T20:35:07.707Z,100980.66
2018-07-11T20:37:36.778Z,100985.45
2018-07-11T20:40:07.052Z,100977.94
2018-07-11T20:42:37.366Z,100982.83
2018-07-11T20:45:08.100Z,100983.78
2018-07-11T20:47:37.406Z,100978.52
2018-07-11T20:50:06.931Z,100983.31
2018-07-11T20:52:36.201Z,100982.77
2018-07-11T20:55:07.943Z,100988.61
2018-07-11T20:57:37.092Z,100996.19
2018-07-11T21:00:18.055Z,100998.92
2018-07-11T21:03:04.486Z,100997.09
2018-07-11T21:07:51.931Z,100998.09
2018-07-11T21:12:31.016Z,101003.17
2018-07-11T21:17:15.531Z,100998.92
2018-07-11T21:19:44.866Z,101000.55
2018-07-11T21:22:14.098Z,100995.92
2018-07-11T21:24:43.247Z,100998.59
2018-07-11T21:27:12.347Z,101001.88
2018-07-11T21:29:41.410Z,101005.01
2018-07-11T21:32:10.426Z,101001.35
2018-07-11T21:34:39.618Z,101006.02
2018-07-11T21:37:09.136Z,101009.03
2018-07-11T21:39:39.043Z,101012.36
2018-07-11T21:42:08.084Z,101013.95
2018-07-11T21:44:37.998Z,101007.45
2018-07-11T21:47:07.337Z,101002.42
2018-07-11T21:49:36.573Z,101004.24
2018-07-11T21:52:06.142Z,101010.09
2018-07-11T21:54:35.273Z,101006.27
2018-07-11T21:57:04.548Z,101000.91
2018-07-11T21:59:33.865Z,101008.87
2018-07-11T22:02:02.934Z,100999.98
2018-07-11T22:04:32.658Z,101002.09
2018-07-11T22:07:01.849Z,101008.70
2018-07-11T22:09:31.193Z,101004.89
2018-07-11T22:12:00.647Z,101013.30
2018-07-11T22:14:29.736Z,101010.98
2018-07-11T22:17:03.123Z,101003.27
2018-07-11T22:19:33.036Z,101003.43
2018-07-11T22:22:00.806Z,100992.70
2018-07-11T22:24:28.584Z,100992.02
2018-07-11T22:26:56.356Z,100994.86
2018-07-11T22:29:24.157Z,100996.94
2018-07-11T22:31:51.958Z,101005.99
2018-07-11T22:34:20.174Z,100998.31
2018-07-11T22:36:47.940Z,100999.48
2018-07-11T22:39:15.861Z,101004.36
2018-07-11T22:41:43.628Z,101005.86
2018-07-11T22:44:11.425Z,101003.84
2018-07-11T22:46:39.408Z,101002.66
2018-07-11T22:49:07.161Z,101014.88
2018-07-11T22:51:34.953Z,101007.98
2018-07-11T22:54:02.748Z,101011.02
2018-07-11T22:56:30.542Z,101015.56
2018-07-11T22:58:58.366Z,101013.34
2018-07-11T23:01:26.164Z,101008.10
2018-07-11T23:03:53.960Z,101009.45
2018-07-11T23:06:21.725Z,101008.42
2018-07-11T23:08:49.509Z,100998.55
2018-07-11T23:11:17.670Z,101003.43
2018-07-11T23:13:45.468Z,101008.99
2018-07-11T23:16:13.234Z,101009.48
2018-07-11T23:18:41.180Z,101008.02
2018-07-11T23:21:09.615Z,101005.98
2018-07-11T23:23:37.406Z,101006.80
2018-07-11T23:26:05.179Z,101005.46
2018-07-11T23:28:32.957Z,101001.97
2018-07-11T23:31:00.773Z,101006.52
2018-07-11T23:33:28.568Z,101005.01
2018-07-11T23:35:56.395Z,101005.66
2018-07-11T23:38:24.159Z,101007.53
2018-07-11T23:40:51.959Z,101006.52
2018-07-11T23:43:19.732Z,101004.00
2018-07-11T23:45:47.522Z,101005.50
2018-07-11T23:48:15.322Z,101005.66
2018-07-11T23:50:43.109Z,101008.87
2018-07-11T23:53:10.900Z,101012.07
2018-07-11T23:55:39.278Z,101012.56
2018-07-11T23:58:07.553Z,101016.25
