createdAt,value
2018-01-23T00:02:23.596Z,72.90
2018-01-23T00:04:51.875Z,73.00
2018-01-23T00:07:18.520Z,72.80
2018-01-23T00:09:45.165Z,73.00
2018-01-23T00:12:11.893Z,73.00
2018-01-23T00:19:56.905Z,72.90
2018-01-23T00:22:23.557Z,73.10
2018-01-23T00:24:50.361Z,73.10
2018-01-23T00:27:18.026Z,72.90
2018-01-23T00:29:45.111Z,73.00
2018-01-23T00:32:11.879Z,73.00
2018-01-23T00:34:38.981Z,72.90
2018-01-23T00:37:05.670Z,72.90
2018-01-23T00:39:33.214Z,72.90
2018-01-23T00:42:00.054Z,73.00
2018-01-23T00:44:29.999Z,72.90
2018-01-23T00:46:57.052Z,72.80
2018-01-23T00:49:23.740Z,73.00
2018-01-23T00:51:51.187Z,73.00
2018-01-23T00:56:46.215Z,73.10
2018-01-23T00:59:13.269Z,73.10
2018-01-23T01:01:40.749Z,73.20
2018-01-23T01:06:35.699Z,73.10
2018-01-23T01:16:59.674Z,73.10
2018-01-23T01:19:27.537Z,73.20
2018-01-23T01:21:54.617Z,73.20
2018-01-23T01:24:24.086Z,73.20
2018-01-23T01:26:53.998Z,73.20
2018-01-23T01:29:24.171Z,73.10
2018-01-23T01:31:50.815Z,73.20
2018-01-23T01:34:17.874Z,73.30
2018-01-23T01:36:45.645Z,73.10
2018-01-23T01:39:13.179Z,73.20
2018-01-23T01:41:40.624Z,73.30
2018-01-23T01:44:07.688Z,73.30
2018-01-23T01:46:34.737Z,73.20
2018-01-23T01:49:01.811Z,73.30
2018-01-23T01:51:29.425Z,73.30
2018-01-23T01:54:00.115Z,73.10
2018-01-23T01:56:30.099Z,73.50
2018-01-23T02:01:36.891Z,73.30
2018-01-23T02:04:06.141Z,73.20
2018-01-23T02:06:36.029Z,73.20
2018-01-23T02:09:03.528Z,73.10
2018-01-23T02:11:30.182Z,73.20
2018-01-23T02:14:05.568Z,73.30
2018-01-23T02:16:36.150Z,73.20
2018-01-23T02:19:02.794Z,73.10
2018-01-23T02:21:29.460Z,73.20
2018-01-23T02:23:56.207Z,73.10
2018-01-23T02:26:22.898Z,73.10
2018-01-23T02:28:49.557Z,73.00
2018-01-23T02:31:16.353Z,73.10
2018-01-23T02:33:48.079Z,73.20
2018-01-23T02:36:14.937Z,73.10
2018-01-23T02:38:42.202Z,73.10
2018-01-23T02:41:10.030Z,73.10
2018-01-23T02:43:37.488Z,73.20
2018-01-23T02:46:04.118Z,73.00
2018-01-23T02:48:31.192Z,73.20
2018-01-23T02:51:05.606Z,73.10
2018-01-23T02:53:33.063Z,73.20
2018-01-23T02:56:06.019Z,73.20
2018-01-23T02:58:33.149Z,73.40
2018-01-23T03:01:06.056Z,73.10
2018-01-23T03:03:41.726Z,73.10
2018-01-23T03:06:12.032Z,73.10
2018-01-23T03:08:42.176Z,73.30
2018-01-23T03:16:28.310Z,73.20
2018-01-23T03:19:05.803Z,73.30
2018-01-23T03:21:32.911Z,73.10
2018-01-23T03:23:59.682Z,73.30
2018-01-23T03:26:30.183Z,73.30
2018-01-23T03:28:56.816Z,73.20
2018-01-23T03:31:23.490Z,73.40
2018-01-23T03:33:51.317Z,73.40
2018-01-23T03:36:18.801Z,73.20
2018-01-23T03:38:45.446Z,73.20
2018-01-23T03:41:12.115Z,73.40
2018-01-23T03:43:39.161Z,73.40
2018-01-23T03:46:17.617Z,73.10
2018-01-23T03:48:45.078Z,73.30
2018-01-23T03:51:12.147Z,73.50
2018-01-23T03:53:38.797Z,73.50
2018-01-23T03:56:05.892Z,73.30
2018-01-23T03:58:32.666Z,73.40
2018-01-23T04:00:59.709Z,73.30
2018-01-23T04:03:26.769Z,73.40
2018-01-23T04:05:53.426Z,73.50
2018-01-23T04:08:20.076Z,73.20
2018-01-23T04:10:48.085Z,73.50
2018-01-23T04:16:00.200Z,73.50
2018-01-23T04:21:00.446Z,73.50
2018-01-23T04:23:27.525Z,73.30
2018-01-23T04:28:34.933Z,73.40
2018-01-23T04:31:06.230Z,73.20
2018-01-23T04:33:41.669Z,73.50
2018-01-23T04:36:09.114Z,73.50
2018-01-23T04:38:36.576Z,73.50
2018-01-23T04:41:11.859Z,73.30
2018-01-23T04:43:42.224Z,73.40
2018-01-23T04:46:12.154Z,73.40
2018-01-23T04:48:38.934Z,73.40
2018-01-23T04:51:05.677Z,73.40
2018-01-23T04:53:32.878Z,73.50
2018-01-23T05:03:58.034Z,73.50
2018-01-23T05:06:24.709Z,73.40
2018-01-23T05:16:53.819Z,73.20
2018-01-23T05:19:20.461Z,73.40
2018-01-23T05:21:47.118Z,73.40
2018-01-23T05:24:13.835Z,73.50
2018-01-23T05:26:42.278Z,73.40
2018-01-23T05:29:09.359Z,73.60
2018-01-23T05:31:36.106Z,73.40
2018-01-23T05:34:02.821Z,73.30
2018-01-23T05:36:29.850Z,73.50
2018-01-23T05:39:00.142Z,73.40
2018-01-23T05:43:55.093Z,73.30
2018-01-23T05:46:23.294Z,73.50
2018-01-23T05:48:50.821Z,73.50
2018-01-23T05:51:17.868Z,73.60
2018-01-23T05:59:03.446Z,73.50
2018-01-23T06:04:08.992Z,73.50
2018-01-23T06:06:36.152Z,73.50
2018-01-23T06:09:06.274Z,73.40
2018-01-23T06:11:32.961Z,73.40
2018-01-23T06:14:06.340Z,73.30
2018-01-23T06:16:36.189Z,73.30
2018-01-23T06:19:02.831Z,73.50
2018-01-23T06:21:29.937Z,73.40
2018-01-23T06:23:58.209Z,73.50
2018-01-23T06:29:05.325Z,73.30
2018-01-23T06:31:31.988Z,73.40
2018-01-23T06:34:00.255Z,73.50
2018-01-23T06:36:26.903Z,73.50
2018-01-23T06:39:05.831Z,73.50
2018-01-23T06:41:35.419Z,73.50
2018-01-23T06:44:02.159Z,73.40
2018-01-23T06:46:29.301Z,73.50
2018-01-23T06:48:56.726Z,73.30
2018-01-23T06:54:11.866Z,73.50
2018-01-23T06:56:38.529Z,73.50
2018-01-23T06:59:05.952Z,73.40
2018-01-23T07:01:33.834Z,73.40
2018-01-23T07:04:06.220Z,73.40
2018-01-23T07:06:36.325Z,73.30
2018-01-23T07:09:06.246Z,73.30
2018-01-23T07:11:34.104Z,73.30
2018-01-23T07:14:11.790Z,73.50
2018-01-23T07:19:18.393Z,73.30
2018-01-23T07:27:04.014Z,73.30
2018-01-23T07:29:30.754Z,73.20
2018-01-23T07:31:57.840Z,73.20
2018-01-23T07:34:24.513Z,73.50
2018-01-23T07:36:51.262Z,73.20
2018-01-23T07:39:18.330Z,73.30
2018-01-23T07:41:45.439Z,73.20
2018-01-23T07:44:12.991Z,73.20
2018-01-23T07:46:39.682Z,73.30
2018-01-23T07:49:07.089Z,73.10
2018-01-23T07:51:34.989Z,73.30
2018-01-23T07:54:01.851Z,73.20
2018-01-23T07:56:35.886Z,73.10
2018-01-23T08:01:42.421Z,73.20
2018-01-23T08:04:09.469Z,73.30
2018-01-23T08:06:36.618Z,73.10
2018-01-23T08:09:06.232Z,73.10
2018-01-23T08:11:36.298Z,73.10
2018-01-23T08:14:03.015Z,73.10
2018-01-23T08:16:30.062Z,73.10
2018-01-23T08:18:57.478Z,73.10
2018-01-23T08:21:24.186Z,73.20
2018-01-23T08:23:50.929Z,73.20
2018-01-23T08:26:17.592Z,73.30
2018-01-23T08:28:44.306Z,73.10
2018-01-23T08:31:11.032Z,73.20
2018-01-23T08:33:38.562Z,73.10
2018-01-23T08:36:05.329Z,73.10
2018-01-23T08:38:32.414Z,73.10
2018-01-23T08:46:18.529Z,73.10
2018-01-23T08:48:45.578Z,73.10
2018-01-23T08:51:12.245Z,73.10
2018-01-23T08:53:39.283Z,73.20
2018-01-23T08:56:06.348Z,73.10
2018-01-23T08:58:33.044Z,73.00
2018-01-23T09:00:59.768Z,73.10
2018-01-23T09:03:26.481Z,73.00
2018-01-23T09:05:53.245Z,73.10
2018-01-23T09:08:19.908Z,73.20
2018-01-23T09:16:05.454Z,73.20
2018-01-23T09:18:32.511Z,73.20
2018-01-23T09:20:59.554Z,73.10
2018-01-23T09:23:35.954Z,73.10
2018-01-23T09:26:03.005Z,73.10
2018-01-23T09:28:30.114Z,73.10
2018-01-23T09:30:56.757Z,73.00
2018-01-23T09:33:23.550Z,73.10
2018-01-23T09:35:50.590Z,73.10
2018-01-23T09:38:18.015Z,73.20
2018-01-23T09:43:35.866Z,73.10
2018-01-23T09:46:02.570Z,73.20
2018-01-23T09:48:29.277Z,73.00
2018-01-23T09:50:56.470Z,73.10
2018-01-23T09:56:02.181Z,73.20
2018-01-23T10:03:37.026Z,72.90
2018-01-23T10:11:12.094Z,73.10
2018-01-23T10:16:17.865Z,73.00
2018-01-23T10:18:44.911Z,73.00
2018-01-23T10:21:17.891Z,73.00
2018-01-23T10:26:29.816Z,73.00
2018-01-23T10:31:37.500Z,72.90
2018-01-23T10:34:04.322Z,73.10
2018-01-23T10:36:31.366Z,73.00
2018-01-23T10:39:00.406Z,72.90
2018-01-23T10:41:35.835Z,72.90
2018-01-23T10:44:06.350Z,72.90
2018-01-23T10:46:41.800Z,72.80
2018-01-23T10:49:08.873Z,72.80
2018-01-23T10:51:36.309Z,72.80
2018-01-23T10:54:02.954Z,72.90
2018-01-23T10:56:30.459Z,72.80
2018-01-23T10:59:06.056Z,72.80
2018-01-23T11:01:40.397Z,72.70
2018-01-23T11:04:07.510Z,72.70
2018-01-23T11:06:34.967Z,72.70
2018-01-23T11:09:02.431Z,72.70
2018-01-23T11:11:36.230Z,72.70
2018-01-23T11:14:11.897Z,72.70
2018-01-23T11:16:38.920Z,72.80
2018-01-23T11:19:05.601Z,72.70
2018-01-23T11:21:38.383Z,72.80
2018-01-23T11:24:06.431Z,72.80
2018-01-23T11:26:33.082Z,72.70
2018-01-23T11:29:00.538Z,72.70
2018-01-23T11:31:27.177Z,72.70
2018-01-23T11:33:54.266Z,72.70
2018-01-23T11:36:24.394Z,72.70
2018-01-23T11:38:59.954Z,72.80
2018-01-23T11:41:27.032Z,72.80
2018-01-23T11:43:54.117Z,72.80
2018-01-23T11:46:21.171Z,72.80
2018-01-23T11:48:48.238Z,72.80
2018-01-23T11:53:54.337Z,72.70
2018-01-23T11:59:00.474Z,72.80
2018-01-23T12:01:27.970Z,72.70
2018-01-23T12:11:59.962Z,72.90
2018-01-23T12:14:26.942Z,72.90
2018-01-23T12:16:54.734Z,73.00
2018-01-23T12:19:21.794Z,73.00
2018-01-23T12:27:06.386Z,73.10
2018-01-23T12:29:33.069Z,73.00
2018-01-23T12:31:59.714Z,73.10
2018-01-23T12:34:26.808Z,73.00
2018-01-23T12:36:54.225Z,72.90
2018-01-23T12:39:30.113Z,73.00
2018-01-23T12:41:56.903Z,73.10
2018-01-23T12:44:23.961Z,73.10
2018-01-23T12:46:54.440Z,73.10
2018-01-23T12:57:11.501Z,73.10
2018-01-23T12:59:38.208Z,73.00
2018-01-23T13:02:04.869Z,73.10
2018-01-23T13:04:32.521Z,73.10
2018-01-23T13:06:59.979Z,73.10
2018-01-23T13:09:30.436Z,73.00
2018-01-23T13:11:57.497Z,73.10
2018-01-23T13:14:25.367Z,73.00
2018-01-23T13:16:59.957Z,72.90
2018-01-23T13:19:27.694Z,73.10
2018-01-23T13:21:54.348Z,73.00
2018-01-23T13:24:21.108Z,73.00
2018-01-23T13:26:48.562Z,73.00
2018-01-23T13:29:18.535Z,73.00
2018-01-23T13:39:48.455Z,73.10
2018-01-23T13:42:15.170Z,73.00
2018-01-23T13:44:42.343Z,73.00
2018-01-23T13:47:09.453Z,73.00
2018-01-23T13:49:36.101Z,72.90
2018-01-23T13:52:06.333Z,72.90
2018-01-23T13:54:33.405Z,73.00
2018-01-23T13:57:06.363Z,72.90
2018-01-23T13:59:33.021Z,72.90
2018-01-23T14:04:38.572Z,72.90
2018-01-23T14:09:53.962Z,72.90
2018-01-23T14:12:30.011Z,72.80
2018-01-23T14:15:00.359Z,72.80
2018-01-23T14:17:27.810Z,72.90
2018-01-23T14:19:56.079Z,72.80
2018-01-23T14:22:24.337Z,72.80
2018-01-23T14:27:31.213Z,72.80
2018-01-23T14:29:57.980Z,72.80
2018-01-23T14:32:25.036Z,72.80
2018-01-23T14:34:54.354Z,72.70
2018-01-23T14:37:21.006Z,72.80
2018-01-23T14:42:26.928Z,72.70
2018-01-23T14:45:00.354Z,72.80
2018-01-23T14:50:07.802Z,72.70
2018-01-23T14:52:41.945Z,72.70
2018-01-23T14:55:09.400Z,72.80
2018-01-23T14:57:36.106Z,72.80
2018-01-23T15:02:48.403Z,72.80
2018-01-23T15:07:56.354Z,72.70
2018-01-23T15:10:22.997Z,72.80
2018-01-23T15:12:49.666Z,72.80
2018-01-23T15:20:35.210Z,72.80
2018-01-23T15:23:01.925Z,72.80
2018-01-23T15:28:08.808Z,72.80
2018-01-23T15:35:56.021Z,72.80
2018-01-23T15:40:51.093Z,72.70
2018-01-23T15:43:24.029Z,72.80
2018-01-23T15:45:51.147Z,72.70
2018-01-23T15:48:18.603Z,72.70
2018-01-23T15:50:48.485Z,72.60
2018-01-23T15:53:15.122Z,72.60
2018-01-23T15:55:41.803Z,72.70
2018-01-23T15:58:08.839Z,72.70
2018-01-23T16:03:14.998Z,72.60
2018-01-23T16:05:41.663Z,72.60
2018-01-23T16:08:09.850Z,72.60
2018-01-23T16:13:18.516Z,72.80
2018-01-23T16:18:24.465Z,72.70
2018-01-23T16:20:54.483Z,72.70
2018-01-23T16:23:21.894Z,72.60
2018-01-23T16:26:00.208Z,72.60
2018-01-23T16:31:05.938Z,72.70
2018-01-23T16:33:32.595Z,72.80
2018-01-23T16:35:59.673Z,72.70
2018-01-23T16:41:02.719Z,72.60
2018-01-23T16:43:29.746Z,72.70
2018-01-23T16:45:57.203Z,72.60
2018-01-23T16:48:23.913Z,72.50
2018-01-23T16:50:50.967Z,72.70
2018-01-23T16:58:48.076Z,72.70
2018-01-23T17:01:24.123Z,72.80
2018-01-23T17:03:52.285Z,72.70
2018-01-23T17:06:19.308Z,72.70
2018-01-23T17:08:54.310Z,72.70
2018-01-23T17:14:00.707Z,72.80
2018-01-23T17:16:27.337Z,72.60
2018-01-23T17:19:06.097Z,72.70
2018-01-23T17:21:33.958Z,72.60
2018-01-23T17:24:02.186Z,72.60
2018-01-23T17:26:30.070Z,72.70
2018-01-23T17:31:36.911Z,72.80
2018-01-23T17:34:03.686Z,72.70
2018-01-23T17:36:31.992Z,72.70
2018-01-23T17:39:06.152Z,72.80
2018-01-23T17:41:33.602Z,72.70
2018-01-23T17:44:00.701Z,72.70
2018-01-23T17:46:27.389Z,72.80
2018-01-23T17:48:54.540Z,72.70
2018-01-23T17:51:22.026Z,72.70
2018-01-23T17:53:49.081Z,72.80
2018-01-23T17:56:24.136Z,72.80
2018-01-23T17:58:54.615Z,72.90
2018-01-23T18:04:12.088Z,73.10
2018-01-23T18:06:48.095Z,72.90
2018-01-23T18:14:36.510Z,73.10
2018-01-23T18:19:54.126Z,73.20
2018-01-23T18:25:00.511Z,73.20
2018-01-23T18:27:30.686Z,73.50
2018-01-23T18:30:00.542Z,73.30
2018-01-23T18:35:06.084Z,73.60
2018-01-23T18:37:33.638Z,73.60
2018-01-23T18:40:00.614Z,73.40
2018-01-23T18:42:27.713Z,73.50
2018-01-23T18:44:54.383Z,73.40
2018-01-23T18:47:21.580Z,73.50
2018-01-23T18:57:46.833Z,73.30
2018-01-23T19:05:31.348Z,73.20
2018-01-23T19:10:42.609Z,73.60
2018-01-23T19:13:18.234Z,73.70
2018-01-23T19:15:45.418Z,73.40
2018-01-23T19:18:13.093Z,73.50
2018-01-23T19:23:19.316Z,74.20
2018-01-23T19:25:54.176Z,73.60
2018-01-23T19:28:22.122Z,73.60
2018-01-23T19:30:49.640Z,73.60
2018-01-23T19:33:16.576Z,73.60
2018-01-23T19:35:44.032Z,74.20
2018-01-23T19:38:10.738Z,74.60
2018-01-23T19:40:37.966Z,74.70
2018-01-23T19:43:05.385Z,74.50
2018-01-23T19:45:32.133Z,74.70
2018-01-23T19:47:59.597Z,74.70
2018-01-23T19:50:36.159Z,75.00
2018-01-23T19:53:12.128Z,75.00
2018-01-23T19:55:39.202Z,74.90
2018-01-23T19:58:05.893Z,75.50
2018-01-23T20:00:36.598Z,74.70
2018-01-23T20:03:03.246Z,74.70
2018-01-23T20:05:30.664Z,75.10
2018-01-23T20:07:57.332Z,75.20
2018-01-23T20:10:24.448Z,75.60
2018-01-23T20:12:51.624Z,75.90
2018-01-23T20:15:18.721Z,75.80
2018-01-23T20:17:48.627Z,75.60
2018-01-23T20:28:04.399Z,76.60
2018-01-23T20:30:31.900Z,76.40
2018-01-23T20:32:58.701Z,75.80
2018-01-23T20:35:25.739Z,75.60
2018-01-23T20:37:53.190Z,76.20
2018-01-23T20:40:20.280Z,76.30
2018-01-23T20:42:47.350Z,76.40
2018-01-23T20:45:14.515Z,76.60
2018-01-23T20:47:48.580Z,76.70
2018-01-23T20:55:25.055Z,76.70
2018-01-23T20:57:51.773Z,76.80
2018-01-23T21:00:19.037Z,77.60
2018-01-23T21:02:45.748Z,76.90
2018-01-23T21:07:52.397Z,76.70
2018-01-23T21:10:24.749Z,77.10
2018-01-23T21:12:51.513Z,76.60
2018-01-23T21:15:18.991Z,77.20
2018-01-23T21:17:46.526Z,77.20
2018-01-23T21:20:24.161Z,76.60
2018-01-23T21:22:52.515Z,77.00
2018-01-23T21:27:58.075Z,76.50
2018-01-23T21:30:24.886Z,77.00
2018-01-23T21:32:51.996Z,77.20
2018-01-23T21:35:20.224Z,76.70
2018-01-23T21:40:26.343Z,76.40
2018-01-23T21:42:53.075Z,76.70
2018-01-23T21:45:19.894Z,76.50
2018-01-23T21:47:46.934Z,76.90
2018-01-23T21:50:24.195Z,77.30
2018-01-23T21:52:54.741Z,77.20
2018-01-23T22:00:41.067Z,77.50
2018-01-23T22:05:46.485Z,77.30
2018-01-23T22:08:18.737Z,77.30
2018-01-23T22:10:45.769Z,77.20
2018-01-23T22:13:18.623Z,77.50
2018-01-23T22:15:45.297Z,77.10
2018-01-23T22:23:30.935Z,77.90
2018-01-23T22:26:06.343Z,77.20
2018-01-23T22:31:12.760Z,77.40
2018-01-23T22:33:48.158Z,78.30
2018-01-23T22:38:54.241Z,77.60
2018-01-23T22:41:24.705Z,78.10
2018-01-23T22:43:52.130Z,78.40
2018-01-23T22:46:24.699Z,77.70
2018-01-23T22:49:00.325Z,77.90
2018-01-23T22:51:27.043Z,78.60
2018-01-23T22:56:33.595Z,78.80
2018-01-23T22:59:00.649Z,78.20
2018-01-23T23:01:28.886Z,79.00
2018-01-23T23:06:42.276Z,78.40
2018-01-23T23:09:09.344Z,78.60
2018-01-23T23:11:42.706Z,78.80
2018-01-23T23:14:18.314Z,79.30
2018-01-23T23:16:45.777Z,78.70
2018-01-23T23:21:51.545Z,79.00
2018-01-23T23:24:18.220Z,78.50
2018-01-23T23:26:45.335Z,78.70
2018-01-23T23:31:51.421Z,78.90
2018-01-23T23:34:18.667Z,78.90
2018-01-23T23:36:45.730Z,79.10
2018-01-23T23:39:12.767Z,79.20
2018-01-23T23:41:40.685Z,79.10
2018-01-23T23:44:07.478Z,79.30
2018-01-23T23:46:36.780Z,79.20
2018-01-23T23:49:03.820Z,79.20
2018-01-23T23:51:30.509Z,79.20
2018-01-23T23:53:57.551Z,79.30
2018-01-23T23:56:24.628Z,79.70
2018-01-23T23:58:51.380Z,80.00
