createdAt,value
2024-01-07T00:01:15.571Z,1.60
2024-01-07T00:03:45.611Z,1.50
2024-01-07T00:06:14.180Z,1.67
2024-01-07T00:08:42.792Z,1.30
2024-01-07T00:11:11.207Z,2.10
2024-01-07T00:13:39.648Z,1.50
2024-01-07T00:16:08.535Z,1.90
2024-01-07T00:18:37.123Z,2.20
2024-01-07T00:21:07.497Z,2.30
2024-01-07T00:23:35.985Z,2.93
2024-01-07T00:26:04.965Z,2.63
2024-01-07T00:28:33.810Z,3.40
2024-01-07T00:31:02.314Z,1.67
2024-01-07T00:33:30.868Z,3.43
2024-01-07T00:35:59.468Z,3.50
2024-01-07T00:38:29.109Z,3.20
2024-01-07T00:40:57.541Z,3.00
2024-01-07T00:43:25.938Z,3.10
2024-01-07T00:45:54.515Z,3.13
2024-01-07T00:48:23.224Z,3.63
2024-01-07T00:50:51.728Z,4.23
2024-01-07T00:53:20.286Z,3.37
2024-01-07T00:55:50.071Z,4.13
2024-01-07T00:58:19.342Z,3.30
2024-01-07T01:00:47.924Z,3.77
2024-01-07T01:03:16.623Z,3.53
2024-01-07T01:05:45.284Z,3.47
2024-01-07T01:08:14.155Z,2.80
2024-01-07T01:10:42.637Z,3.33
2024-01-07T01:13:12.335Z,2.63
2024-01-07T01:15:40.814Z,2.80
2024-01-07T01:18:09.762Z,2.70
2024-01-07T01:20:38.317Z,2.90
2024-01-07T01:23:06.872Z,2.60
2024-01-07T01:25:37.082Z,3.50
2024-01-07T01:28:05.864Z,3.07
2024-01-07T01:30:35.712Z,2.70
2024-01-07T01:33:04.491Z,2.40
2024-01-07T01:35:33.154Z,2.47
2024-01-07T01:38:01.577Z,2.93
2024-01-07T01:40:30.052Z,3.00
2024-01-07T01:42:58.658Z,1.77
2024-01-07T01:45:27.156Z,1.87
2024-01-07T01:47:57.629Z,2.47
2024-01-07T01:50:27.513Z,1.53
2024-01-07T01:52:57.477Z,2.20
2024-01-07T01:55:26.470Z,2.10
2024-01-07T01:57:57.344Z,1.70
2024-01-07T02:00:26.050Z,2.03
2024-01-07T02:02:54.712Z,1.47
2024-01-07T02:05:24.680Z,2.17
2024-01-07T02:07:53.233Z,2.23
2024-01-07T02:10:21.783Z,2.40
2024-01-07T02:12:50.740Z,2.47
2024-01-07T02:15:19.435Z,2.43
2024-01-07T02:17:47.879Z,2.53
2024-01-07T02:20:15.637Z,2.67
2024-01-07T02:22:45.364Z,2.67
2024-01-07T02:25:15.180Z,2.00
2024-01-07T02:27:43.734Z,2.87
2024-01-07T02:30:13.394Z,2.80
2024-01-07T02:32:41.977Z,2.67
2024-01-07T02:35:10.620Z,3.60
2024-01-07T02:37:39.165Z,2.57
2024-01-07T02:40:08.721Z,4.00
2024-01-07T02:42:38.326Z,2.53
2024-01-07T02:45:07.404Z,2.50
2024-01-07T02:47:35.858Z,2.40
2024-01-07T02:50:04.357Z,2.03
2024-01-07T02:52:32.833Z,2.60
2024-01-07T02:55:02.724Z,2.07
2024-01-07T02:57:31.299Z,2.10
2024-01-07T03:00:01.244Z,2.07
2024-01-07T03:02:29.794Z,2.67
2024-01-07T03:04:58.469Z,2.57
2024-01-07T03:07:26.941Z,3.17
2024-01-07T03:09:55.827Z,3.07
2024-01-07T03:12:24.396Z,3.20
2024-01-07T03:14:54.432Z,3.30
2024-01-07T03:17:25.379Z,2.67
2024-01-07T03:19:53.959Z,3.63
2024-01-07T03:22:22.533Z,3.40
2024-01-07T03:24:51.064Z,3.03
2024-01-07T03:27:19.468Z,3.20
2024-01-07T03:29:47.891Z,3.10
2024-01-07T03:32:16.470Z,3.00
2024-01-07T03:34:46.137Z,2.40
2024-01-07T03:37:14.658Z,3.00
2024-01-07T03:39:43.264Z,3.13
2024-01-07T03:42:12.988Z,2.13
2024-01-07T03:44:41.974Z,2.70
2024-01-07T03:47:10.509Z,3.30
2024-01-07T03:49:39.849Z,3.13
2024-01-07T03:52:10.194Z,3.10
2024-01-07T03:54:39.055Z,2.90
2024-01-07T03:57:07.699Z,3.10
2024-01-07T03:59:36.332Z,2.43
2024-01-07T04:02:04.987Z,3.03
2024-01-07T04:04:33.570Z,3.10
2024-01-07T04:07:02.075Z,2.90
2024-01-07T04:09:31.809Z,2.43
2024-01-07T04:12:00.398Z,2.53
2024-01-07T04:14:29.267Z,2.77
2024-01-07T04:16:57.749Z,2.40
2024-01-07T04:19:26.334Z,3.20
2024-01-07T04:21:54.955Z,2.97
2024-01-07T04:24:23.600Z,2.37
2024-01-07T04:26:53.327Z,3.07
2024-01-07T04:29:22.217Z,2.60
2024-01-07T04:31:50.849Z,2.30
2024-01-07T04:34:19.526Z,3.43
2024-01-07T04:36:49.156Z,2.80
2024-01-07T04:39:17.757Z,3.23
2024-01-07T04:41:46.309Z,3.87
2024-01-07T04:44:15.965Z,3.93
2024-01-07T04:46:44.496Z,3.83
2024-01-07T04:49:13.238Z,4.00
2024-01-07T04:51:41.878Z,4.40
2024-01-07T04:54:10.519Z,4.70
2024-01-07T04:56:38.978Z,4.90
2024-01-07T04:59:07.703Z,5.70
2024-01-07T05:01:37.565Z,5.90
2024-01-07T05:04:06.377Z,5.93
2024-01-07T05:06:35.211Z,5.67
2024-01-07T05:09:04.057Z,5.77
2024-01-07T05:11:32.495Z,4.93
2024-01-07T05:14:01.174Z,5.03
2024-01-07T05:16:29.595Z,6.43
2024-01-07T05:18:59.361Z,5.73
2024-01-07T05:21:28.116Z,4.77
2024-01-07T05:23:56.618Z,6.67
2024-01-07T05:26:25.326Z,7.37
2024-01-07T05:28:53.879Z,6.37
2024-01-07T05:31:22.495Z,7.13
2024-01-07T05:33:51.205Z,5.50
2024-01-07T05:36:21.016Z,6.47
2024-01-07T05:38:49.573Z,6.63
2024-01-07T05:41:18.135Z,6.10
2024-01-07T05:43:46.654Z,7.63
2024-01-07T05:46:15.229Z,4.77
2024-01-07T05:48:45.632Z,6.90
2024-01-07T05:51:14.919Z,5.00
2024-01-07T05:53:45.371Z,7.63
2024-01-07T05:56:14.226Z,7.10
2024-01-07T05:58:42.899Z,8.97
2024-01-07T06:01:11.604Z,10.17
2024-01-07T06:03:40.216Z,9.57
2024-01-07T06:06:08.975Z,10.93
2024-01-07T06:08:37.499Z,10.53
2024-01-07T06:11:07.299Z,9.57
2024-01-07T06:13:35.842Z,11.13
2024-01-07T06:16:04.631Z,11.73
2024-01-07T06:18:34.700Z,11.03
2024-01-07T06:21:05.388Z,10.63
2024-01-07T06:23:35.377Z,11.93
2024-01-07T06:26:07.720Z,11.80
2024-01-07T06:28:36.556Z,12.30
2024-01-07T06:31:06.499Z,10.77
2024-01-07T06:33:35.709Z,10.80
2024-01-07T06:36:05.238Z,12.27
2024-01-07T06:38:33.527Z,13.17
2024-01-07T06:41:05.094Z,11.77
2024-01-07T06:43:34.765Z,11.53
2024-01-07T06:46:03.446Z,13.23
2024-01-07T06:48:32.058Z,11.13
2024-01-07T06:51:00.503Z,12.73
2024-01-07T06:53:29.059Z,12.37
2024-01-07T06:55:57.328Z,12.60
2024-01-07T06:58:25.757Z,14.83
2024-01-07T07:00:55.691Z,14.43
2024-01-07T07:03:24.258Z,13.70
2024-01-07T07:05:52.910Z,13.37
2024-01-07T07:08:21.762Z,13.60
2024-01-07T07:10:50.145Z,12.47
2024-01-07T07:13:18.732Z,13.83
2024-01-07T07:15:47.421Z,15.13
2024-01-07T07:18:17.600Z,15.27
2024-01-07T07:20:46.133Z,19.57
2024-01-07T07:23:15.000Z,17.73
2024-01-07T07:25:43.399Z,15.60
2024-01-07T07:28:12.201Z,15.57
2024-01-07T07:30:40.912Z,15.33
2024-01-07T07:33:09.593Z,15.13
2024-01-07T07:35:41.199Z,13.97
2024-01-07T07:38:09.726Z,15.73
2024-01-07T07:40:38.245Z,16.10
2024-01-07T07:43:06.882Z,16.60
2024-01-07T07:45:35.624Z,14.93
2024-01-07T07:48:04.269Z,16.10
2024-01-07T07:50:33.231Z,14.40
2024-01-07T07:53:03.882Z,16.37
2024-01-07T07:55:32.400Z,16.53
2024-01-07T07:58:00.860Z,17.93
2024-01-07T08:00:29.506Z,13.97
2024-01-07T08:02:58.310Z,15.93
2024-01-07T08:05:27.034Z,18.10
2024-01-07T08:07:56.286Z,15.83
2024-01-07T08:10:25.956Z,16.00
2024-01-07T08:12:54.547Z,17.53
2024-01-07T08:15:23.035Z,16.23
2024-01-07T08:17:52.702Z,17.10
2024-01-07T08:20:21.585Z,17.63
2024-01-07T08:22:51.048Z,16.50
2024-01-07T08:25:19.761Z,16.33
2024-01-07T08:27:52.656Z,16.00
2024-01-07T08:30:21.690Z,16.90
2024-01-07T08:32:50.291Z,19.47
2024-01-07T08:35:20.711Z,18.07
2024-01-07T08:37:50.904Z,19.00
2024-01-07T08:40:20.276Z,18.97
2024-01-07T08:42:50.139Z,20.03
2024-01-07T08:45:20.081Z,19.63
2024-01-07T08:47:48.781Z,20.07
2024-01-07T08:50:17.451Z,18.70
2024-01-07T08:52:47.654Z,20.63
2024-01-07T08:55:16.803Z,21.73
2024-01-07T08:57:50.092Z,19.40
2024-01-07T09:00:20.733Z,20.07
2024-01-07T09:02:49.414Z,21.27
2024-01-07T09:05:17.844Z,19.90
2024-01-07T09:07:46.442Z,17.30
2024-01-07T09:10:15.506Z,17.87
2024-01-07T09:12:44.273Z,18.40
2024-01-07T09:15:12.860Z,17.53
2024-01-07T09:17:42.550Z,19.90
2024-01-07T09:20:12.461Z,19.90
2024-01-07T09:22:41.394Z,19.73
2024-01-07T09:25:10.321Z,19.60
2024-01-07T09:27:38.801Z,16.10
2024-01-07T09:30:08.113Z,18.37
2024-01-07T09:32:38.374Z,17.15
2024-01-07T09:35:08.985Z,17.13
2024-01-07T09:37:37.919Z,11.13
2024-01-07T09:40:07.714Z,13.27
2024-01-07T09:42:36.933Z,14.03
2024-01-07T09:45:06.670Z,14.87
2024-01-07T09:47:35.730Z,15.93
2024-01-07T09:50:04.666Z,13.97
2024-01-07T09:52:35.926Z,16.03
2024-01-07T09:55:06.192Z,14.80
2024-01-07T09:57:35.523Z,14.40
2024-01-07T10:00:05.945Z,15.90
2024-01-07T10:02:34.509Z,14.80
2024-01-07T10:05:02.882Z,9.77
2024-01-07T10:07:31.441Z,13.40
2024-01-07T10:10:12.053Z,13.73
2024-01-07T10:12:40.732Z,16.50
2024-01-07T10:15:09.912Z,16.40
2024-01-07T10:17:39.913Z,16.53
2024-01-07T10:20:11.074Z,18.03
2024-01-07T10:22:39.817Z,16.27
2024-01-07T10:25:10.072Z,18.13
2024-01-07T10:27:39.389Z,17.67
2024-01-07T10:30:09.013Z,19.83
2024-01-07T10:32:42.533Z,15.97
2024-01-07T10:35:17.063Z,18.67
2024-01-07T10:37:46.352Z,18.70
2024-01-07T10:40:17.390Z,16.17
2024-01-07T10:42:46.748Z,17.83
2024-01-07T10:45:16.209Z,15.37
2024-01-07T10:47:50.494Z,15.93
2024-01-07T10:50:19.909Z,18.30
2024-01-07T10:52:52.884Z,17.77
2024-01-07T10:55:27.546Z,16.03
2024-01-07T10:57:58.394Z,18.57
2024-01-07T11:00:26.897Z,17.47
2024-01-07T11:03:16.069Z,16.70
2024-01-07T11:05:51.265Z,16.60
2024-01-07T11:08:26.760Z,21.70
2024-01-07T11:11:05.798Z,23.20
2024-01-07T11:13:35.542Z,23.53
2024-01-07T11:16:05.024Z,23.47
2024-01-07T11:18:35.414Z,23.30
2024-01-07T11:21:04.373Z,23.73
2024-01-07T11:23:34.182Z,25.47
2024-01-07T11:26:04.337Z,25.33
2024-01-07T11:28:53.093Z,25.13
2024-01-07T11:31:23.368Z,25.03
2024-01-07T11:33:53.050Z,22.40
2024-01-07T11:36:22.142Z,24.03
2024-01-07T11:38:54.415Z,22.77
2024-01-07T11:41:26.994Z,21.10
2024-01-07T11:43:56.686Z,22.37
2024-01-07T11:46:25.939Z,20.67
2024-01-07T11:48:59.609Z,19.60
2024-01-07T11:51:28.915Z,20.80
2024-01-07T11:53:57.577Z,22.27
2024-01-07T11:56:28.332Z,21.77
2024-01-07T11:58:57.625Z,22.17
2024-01-07T12:01:27.740Z,22.20
2024-01-07T12:03:56.978Z,20.63
2024-01-07T12:06:26.372Z,22.47
2024-01-07T12:08:55.121Z,19.57
2024-01-07T12:11:24.707Z,19.57
2024-01-07T12:13:54.872Z,25.50
2024-01-07T12:16:23.467Z,15.87
2024-01-07T12:18:52.671Z,16.57
2024-01-07T12:21:24.160Z,17.47
2024-01-07T12:23:53.521Z,14.47
2024-01-07T12:26:22.823Z,15.90
2024-01-07T12:28:58.307Z,16.30
2024-01-07T12:31:28.174Z,17.50
2024-01-07T12:33:57.377Z,21.87
2024-01-07T12:36:26.030Z,16.97
2024-01-07T12:38:56.097Z,16.63
2024-01-07T12:41:25.034Z,17.00
2024-01-07T12:43:53.491Z,19.40
2024-01-07T12:46:23.513Z,19.87
2024-01-07T12:48:52.194Z,20.33
2024-01-07T12:51:24.228Z,20.50
2024-01-07T12:53:53.190Z,21.87
2024-01-07T12:56:21.719Z,22.97
2024-01-07T12:58:50.239Z,21.37
2024-01-07T13:01:18.841Z,22.83
2024-01-07T13:03:50.467Z,19.77
2024-01-07T13:06:19.526Z,22.97
2024-01-07T13:08:48.452Z,23.37
2024-01-07T13:11:17.968Z,33.57
2024-01-07T13:13:46.648Z,25.90
2024-01-07T13:16:15.066Z,23.97
2024-01-07T13:18:43.716Z,24.67
2024-01-07T13:21:13.529Z,23.07
2024-01-07T13:23:45.315Z,24.90
2024-01-07T13:26:13.878Z,23.33
2024-01-07T13:28:42.621Z,23.13
2024-01-07T13:31:13.487Z,22.13
2024-01-07T13:33:42.397Z,21.80
2024-01-07T13:36:13.991Z,19.87
2024-01-07T13:38:44.782Z,19.70
2024-01-07T13:41:15.276Z,20.47
2024-01-07T13:43:44.111Z,21.13
2024-01-07T13:46:13.032Z,21.37
2024-01-07T13:48:43.712Z,20.40
2024-01-07T13:51:13.893Z,20.77
2024-01-07T13:53:42.417Z,19.07
2024-01-07T13:56:10.837Z,21.10
2024-01-07T13:58:39.860Z,20.90
2024-01-07T14:01:08.864Z,21.47
2024-01-07T14:03:37.530Z,16.50
2024-01-07T14:06:06.830Z,19.87
2024-01-07T14:08:36.538Z,20.83
2024-01-07T14:11:05.033Z,19.97
2024-01-07T14:13:33.732Z,20.50
2024-01-07T14:16:02.881Z,13.50
2024-01-07T14:18:31.609Z,15.23
2024-01-07T14:21:00.351Z,15.60
2024-01-07T14:23:31.007Z,15.33
2024-01-07T14:26:00.842Z,16.70
2024-01-07T14:28:29.605Z,17.30
2024-01-07T14:30:59.163Z,17.97
2024-01-07T14:33:28.061Z,17.00
2024-01-07T14:35:56.672Z,14.97
2024-01-07T14:38:26.748Z,17.83
2024-01-07T14:40:55.330Z,17.13
2024-01-07T14:43:25.151Z,18.53
2024-01-07T14:45:53.718Z,17.67
2024-01-07T14:48:23.051Z,14.60
2024-01-07T14:50:52.749Z,14.13
2024-01-07T14:53:21.234Z,14.63
2024-01-07T14:55:49.643Z,14.10
2024-01-07T14:58:19.513Z,15.40
2024-01-07T15:00:49.922Z,15.30
2024-01-07T15:03:20.720Z,15.27
2024-01-07T15:05:49.436Z,14.27
2024-01-07T15:08:19.882Z,14.77
2024-01-07T15:10:48.403Z,15.40
2024-01-07T15:13:20.358Z,18.63
2024-01-07T15:15:51.194Z,17.37
2024-01-07T15:18:19.897Z,19.47
2024-01-07T15:20:48.382Z,16.33
2024-01-07T15:23:17.356Z,17.73
2024-01-07T15:25:46.410Z,15.10
2024-01-07T15:28:15.446Z,16.60
2024-01-07T15:30:44.169Z,12.77
2024-01-07T15:33:14.023Z,16.80
2024-01-07T15:35:42.574Z,15.67
2024-01-07T15:38:10.875Z,14.97
2024-01-07T15:40:39.424Z,16.47
2024-01-07T15:43:08.371Z,11.87
2024-01-07T15:45:36.969Z,14.03
2024-01-07T15:48:06.542Z,14.33
2024-01-07T15:50:36.531Z,13.67
2024-01-07T15:53:06.933Z,9.47
2024-01-07T15:55:37.113Z,13.83
2024-01-07T15:58:05.754Z,13.60
2024-01-07T16:00:34.417Z,12.50
2024-01-07T16:03:03.458Z,12.30
2024-01-07T16:05:32.055Z,14.40
2024-01-07T16:08:01.799Z,16.00
2024-01-07T16:10:30.646Z,15.53
2024-01-07T16:12:59.778Z,14.30
2024-01-07T16:15:28.862Z,15.20
2024-01-07T16:17:57.598Z,11.20
2024-01-07T16:20:26.210Z,13.67
2024-01-07T16:22:54.964Z,13.00
2024-01-07T16:25:25.141Z,11.97
2024-01-07T16:27:53.821Z,14.10
2024-01-07T16:30:22.602Z,14.47
2024-01-07T16:32:51.235Z,11.50
2024-01-07T16:35:19.750Z,11.80
2024-01-07T16:37:48.260Z,11.07
2024-01-07T16:40:16.959Z,11.27
2024-01-07T16:42:46.687Z,10.60
2024-01-07T16:45:15.340Z,10.43
2024-01-07T16:47:43.921Z,9.90
2024-01-07T16:50:21.827Z,9.77
2024-01-07T16:52:54.721Z,9.33
2024-01-07T16:55:23.508Z,10.20
2024-01-07T16:57:53.327Z,8.23
2024-01-07T17:00:22.329Z,8.60
2024-01-07T17:02:51.412Z,9.80
2024-01-07T17:05:20.408Z,9.30
2024-01-07T17:07:49.909Z,8.33
2024-01-07T17:10:18.644Z,6.83
2024-01-07T17:12:47.140Z,6.50
2024-01-07T17:15:16.882Z,6.23
2024-01-07T17:17:48.334Z,6.40
2024-01-07T17:20:18.468Z,6.67
2024-01-07T17:22:47.315Z,6.10
2024-01-07T17:25:15.772Z,5.87
2024-01-07T17:27:44.299Z,6.50
2024-01-07T17:30:14.568Z,5.27
2024-01-07T17:32:44.413Z,4.60
2024-01-07T17:35:13.713Z,9.40
2024-01-07T17:37:42.468Z,7.20
2024-01-07T17:40:13.916Z,8.07
2024-01-07T17:42:42.728Z,6.67
2024-01-07T17:45:12.439Z,5.57
2024-01-07T17:47:41.247Z,4.37
2024-01-07T17:50:12.797Z,3.30
2024-01-07T17:52:41.291Z,4.87
2024-01-07T17:55:10.411Z,5.00
2024-01-07T17:57:39.084Z,4.57
2024-01-07T18:00:10.332Z,4.43
2024-01-07T18:02:40.570Z,4.17
2024-01-07T18:05:11.131Z,3.90
2024-01-07T18:07:39.729Z,5.00
2024-01-07T18:10:12.295Z,5.80
2024-01-07T18:12:41.071Z,4.97
2024-01-07T18:15:10.718Z,4.70
2024-01-07T18:17:43.744Z,5.60
2024-01-07T18:20:14.153Z,5.00
2024-01-07T18:22:42.935Z,5.40
2024-01-07T18:25:12.124Z,4.63
2024-01-07T18:27:40.572Z,5.17
2024-01-07T18:30:10.214Z,5.50
2024-01-07T18:32:39.500Z,5.60
2024-01-07T18:35:09.065Z,4.63
2024-01-07T18:37:40.452Z,4.23
2024-01-07T18:40:10.775Z,4.03
2024-01-07T18:42:39.224Z,4.27
2024-01-07T18:45:08.612Z,4.40
2024-01-07T18:47:38.634Z,4.57
2024-01-07T18:50:07.441Z,3.93
2024-01-07T18:52:36.308Z,4.33
2024-01-07T18:55:08.080Z,3.90
2024-01-07T18:57:37.697Z,4.33
2024-01-07T19:00:07.105Z,4.83
2024-01-07T19:02:35.656Z,4.63
2024-01-07T19:05:04.538Z,3.93
2024-01-07T19:07:33.133Z,4.20
2024-01-07T19:10:02.091Z,4.23
2024-01-07T19:12:32.163Z,4.00
2024-01-07T19:15:00.678Z,4.80
2024-01-07T19:17:29.252Z,4.87
2024-01-07T19:19:58.567Z,4.23
2024-01-07T19:22:27.304Z,4.03
2024-01-07T19:24:55.964Z,4.77
2024-01-07T19:27:24.942Z,3.53
2024-01-07T19:29:54.601Z,3.83
2024-01-07T19:32:23.298Z,3.87
2024-01-07T19:34:53.168Z,4.70
2024-01-07T19:37:21.866Z,5.73
2024-01-07T19:39:50.342Z,5.43
2024-01-07T19:42:18.974Z,5.37
2024-01-07T19:44:47.397Z,6.00
2024-01-07T19:47:17.133Z,6.60
2024-01-07T19:49:45.999Z,5.67
2024-01-07T19:52:14.492Z,7.03
2024-01-07T19:54:43.783Z,7.37
2024-01-07T19:57:12.229Z,11.23
2024-01-07T19:59:40.755Z,7.10
2024-01-07T20:02:09.619Z,6.90
2024-01-07T20:04:40.571Z,4.40
2024-01-07T20:07:08.872Z,5.00
2024-01-07T20:09:37.587Z,5.73
2024-01-07T20:12:06.511Z,4.27
2024-01-07T20:14:36.971Z,5.17
2024-01-07T20:17:06.216Z,4.37
2024-01-07T20:19:35.595Z,3.90
2024-01-07T20:22:05.562Z,4.03
2024-01-07T20:24:35.744Z,4.00
2024-01-07T20:27:04.499Z,4.33
2024-01-07T20:29:35.872Z,4.40
2024-01-07T20:32:04.576Z,4.10
2024-01-07T20:34:33.826Z,4.00
2024-01-07T20:37:02.460Z,4.80
2024-01-07T20:39:33.610Z,4.50
2024-01-07T20:42:02.015Z,4.20
2024-01-07T20:44:30.559Z,5.17
2024-01-07T20:46:58.998Z,4.73
2024-01-07T20:49:28.247Z,3.83
2024-01-07T20:51:56.893Z,5.27
2024-01-07T20:54:25.448Z,5.03
2024-01-07T20:56:55.179Z,5.53
2024-01-07T20:59:23.811Z,5.30
2024-01-07T21:01:55.270Z,6.00
2024-01-07T21:04:24.286Z,6.20
2024-01-07T21:06:53.075Z,6.63
2024-01-07T21:09:22.585Z,5.97
2024-01-07T21:11:51.157Z,6.37
2024-01-07T21:14:20.918Z,5.97
2024-01-07T21:16:49.786Z,8.43
2024-01-07T21:19:18.474Z,6.80
2024-01-07T21:21:47.234Z,6.97
2024-01-07T21:24:15.766Z,7.27
2024-01-07T21:26:44.622Z,7.07
2024-01-07T21:29:13.561Z,7.10
2024-01-07T21:31:43.558Z,7.87
2024-01-07T21:34:12.167Z,7.57
2024-01-07T21:36:44.066Z,7.53
2024-01-07T21:39:12.514Z,7.13
2024-01-07T21:41:44.643Z,7.67
2024-01-07T21:44:13.538Z,7.57
2024-01-07T21:46:47.387Z,7.77
2024-01-07T21:49:16.588Z,8.00
2024-01-07T21:51:44.943Z,7.70
2024-01-07T21:54:13.542Z,8.03
2024-01-07T21:56:41.920Z,7.93
2024-01-07T21:59:10.686Z,7.60
2024-01-07T22:01:40.244Z,8.10
2024-01-07T22:04:09.880Z,7.50
2024-01-07T22:06:40.472Z,8.40
2024-01-07T22:09:08.955Z,7.83
2024-01-07T22:11:38.604Z,7.83
2024-01-07T22:14:07.139Z,7.30
2024-01-07T22:16:36.041Z,7.00
2024-01-07T22:19:04.841Z,6.67
2024-01-07T22:21:34.655Z,6.93
2024-01-07T22:24:03.610Z,5.63
2024-01-07T22:26:32.235Z,6.20
2024-01-07T22:29:00.966Z,6.10
2024-01-07T22:31:29.634Z,6.27
2024-01-07T22:34:00.680Z,5.77
2024-01-07T22:36:29.344Z,5.87
2024-01-07T22:38:59.086Z,6.30
2024-01-07T22:41:27.614Z,5.57
2024-01-07T22:43:57.078Z,5.67
2024-01-07T22:46:27.074Z,5.90
2024-01-07T22:48:56.009Z,5.43
2024-01-07T22:51:24.674Z,5.37
2024-01-07T22:53:53.078Z,5.30
2024-01-07T22:56:22.891Z,5.00
2024-01-07T22:58:52.169Z,5.40
2024-01-07T23:01:29.070Z,5.30
2024-01-07T23:03:58.365Z,5.17
2024-01-07T23:06:27.566Z,4.73
2024-01-07T23:08:56.684Z,4.50
2024-01-07T23:11:26.494Z,5.43
2024-01-07T23:13:55.028Z,4.80
2024-01-07T23:16:23.758Z,4.60
2024-01-07T23:18:52.449Z,4.30
2024-01-07T23:21:22.119Z,4.10
2024-01-07T23:23:50.822Z,3.47
2024-01-07T23:26:19.668Z,3.40
2024-01-07T23:28:49.400Z,3.30
2024-01-07T23:31:18.020Z,3.67
2024-01-07T23:33:46.673Z,3.20
2024-01-07T23:36:15.507Z,3.40
2024-01-07T23:38:44.481Z,3.47
2024-01-07T23:41:13.094Z,3.20
2024-01-07T23:43:41.624Z,3.20
2024-01-07T23:46:11.262Z,2.80
2024-01-07T23:48:40.143Z,3.00
2024-01-07T23:51:08.629Z,3.60
2024-01-07T23:53:37.209Z,3.43
2024-01-07T23:56:07.505Z,3.03
2024-01-07T23:58:36.083Z,3.40
