createdAt,value
2019-03-11T00:00:14.171Z,3.70
2019-03-11T00:02:43.675Z,3.53
2019-03-11T00:05:13.257Z,3.70
2019-03-11T00:07:42.788Z,4.10
2019-03-11T00:10:12.332Z,4.40
2019-03-11T00:12:41.856Z,4.80
2019-03-11T00:15:11.399Z,4.43
2019-03-11T00:17:40.905Z,4.50
2019-03-11T00:20:10.472Z,4.40
2019-03-11T00:22:39.959Z,3.80
2019-03-11T00:25:09.505Z,4.40
2019-03-11T00:27:39.036Z,4.27
2019-03-11T00:30:09.166Z,4.27
2019-03-11T00:32:38.726Z,4.97
2019-03-11T00:35:08.271Z,5.83
2019-03-11T00:37:37.820Z,6.23
2019-03-11T00:40:07.826Z,7.20
2019-03-11T00:42:37.375Z,5.50
2019-03-11T00:45:08.391Z,8.30
2019-03-11T00:47:37.951Z,9.00
2019-03-11T00:50:08.213Z,9.70
2019-03-11T00:52:37.829Z,9.60
2019-03-11T00:55:07.661Z,9.47
2019-03-11T00:57:37.223Z,7.00
2019-03-11T01:00:08.398Z,5.53
2019-03-11T01:02:37.942Z,6.70
2019-03-11T01:05:07.505Z,5.73
2019-03-11T01:07:37.062Z,5.40
2019-03-11T01:10:06.651Z,5.67
2019-03-11T01:12:36.188Z,5.90
2019-03-11T01:15:05.976Z,7.53
2019-03-11T01:17:35.509Z,9.30
2019-03-11T01:20:05.176Z,12.10
2019-03-11T01:22:34.730Z,7.80
2019-03-11T01:25:05.135Z,6.70
2019-03-11T01:27:34.791Z,6.40
2019-03-11T01:30:04.370Z,6.10
2019-03-11T01:32:33.914Z,6.30
2019-03-11T01:35:03.498Z,6.60
2019-03-11T01:37:33.038Z,5.93
2019-03-11T01:40:02.615Z,7.47
2019-03-11T01:42:32.152Z,5.93
2019-03-11T01:45:01.691Z,6.10
2019-03-11T01:47:31.233Z,6.73
2019-03-11T01:50:00.747Z,7.13
2019-03-11T01:52:30.305Z,5.60
2019-03-11T01:54:59.849Z,6.17
2019-03-11T01:57:29.392Z,6.60
2019-03-11T01:59:58.910Z,6.87
2019-03-11T02:02:28.466Z,6.43
2019-03-11T02:04:57.972Z,6.60
2019-03-11T02:07:27.487Z,5.83
2019-03-11T02:09:57.030Z,6.13
2019-03-11T02:12:26.586Z,6.50
2019-03-11T02:14:56.107Z,6.43
2019-03-11T02:17:25.650Z,6.73
2019-03-11T02:19:55.186Z,6.60
2019-03-11T02:22:24.837Z,7.00
2019-03-11T02:24:54.372Z,7.00
2019-03-11T02:27:23.918Z,6.40
2019-03-11T02:29:53.435Z,6.30
2019-03-11T02:32:22.993Z,6.37
2019-03-11T02:34:52.529Z,6.33
2019-03-11T02:37:22.086Z,6.27
2019-03-11T02:39:51.643Z,6.73
2019-03-11T02:42:21.364Z,5.77
2019-03-11T02:44:51.037Z,5.90
2019-03-11T02:47:20.564Z,8.00
2019-03-11T02:49:50.120Z,6.03
2019-03-11T02:52:19.655Z,5.67
2019-03-11T02:54:49.353Z,5.20
2019-03-11T02:57:18.871Z,5.33
2019-03-11T02:59:48.419Z,5.70
2019-03-11T03:02:46.099Z,6.00
2019-03-11T03:05:19.858Z,6.23
2019-03-11T03:07:49.374Z,6.43
2019-03-11T03:10:18.901Z,6.43
2019-03-11T03:12:48.481Z,6.70
2019-03-11T03:15:18.003Z,6.97
2019-03-11T03:17:47.535Z,6.07
2019-03-11T03:20:17.058Z,5.23
2019-03-11T03:22:46.601Z,5.40
2019-03-11T03:25:16.120Z,4.90
2019-03-11T03:27:45.684Z,5.07
2019-03-11T03:30:16.674Z,5.40
2019-03-11T03:32:46.269Z,5.60
2019-03-11T03:35:16.216Z,4.70
2019-03-11T03:37:45.709Z,4.27
2019-03-11T03:40:15.292Z,4.33
2019-03-11T03:42:44.923Z,4.13
2019-03-11T03:45:34.826Z,4.40
2019-03-11T03:48:04.525Z,4.67
2019-03-11T03:50:36.194Z,4.87
2019-03-11T03:53:05.746Z,4.67
2019-03-11T03:55:35.298Z,4.30
2019-03-11T03:58:04.838Z,4.50
2019-03-11T04:00:34.388Z,6.20
2019-03-11T04:03:04.114Z,6.53
2019-03-11T04:05:33.635Z,7.10
2019-03-11T04:08:03.196Z,5.70
2019-03-11T04:10:33.273Z,5.07
2019-03-11T04:13:02.849Z,5.00
2019-03-11T04:15:32.385Z,5.30
2019-03-11T04:18:01.964Z,5.10
2019-03-11T04:20:31.485Z,4.80
2019-03-11T04:23:01.043Z,5.17
2019-03-11T04:25:31.262Z,5.70
2019-03-11T04:28:00.851Z,4.70
2019-03-11T04:30:30.388Z,5.17
2019-03-11T04:32:59.913Z,4.10
2019-03-11T04:35:29.454Z,4.70
2019-03-11T04:37:59.003Z,4.57
2019-03-11T04:40:28.528Z,4.70
2019-03-11T04:42:58.106Z,4.87
2019-03-11T04:45:27.751Z,4.43
2019-03-11T04:47:57.287Z,4.17
2019-03-11T04:50:26.867Z,4.93
2019-03-11T04:52:56.391Z,4.90
2019-03-11T04:55:25.978Z,5.70
2019-03-11T04:57:55.660Z,4.30
2019-03-11T05:00:27.155Z,4.80
2019-03-11T05:02:56.913Z,4.60
2019-03-11T05:05:26.554Z,4.87
2019-03-11T05:07:56.244Z,4.80
2019-03-11T05:10:25.872Z,4.30
2019-03-11T05:12:55.436Z,6.63
2019-03-11T05:15:25.085Z,4.10
2019-03-11T05:17:54.768Z,7.97
2019-03-11T05:20:24.390Z,4.27
2019-03-11T05:22:55.071Z,4.20
2019-03-11T05:25:24.743Z,5.30
2019-03-11T05:27:54.323Z,4.67
2019-03-11T05:30:24.030Z,5.90
2019-03-11T05:32:53.583Z,4.93
2019-03-11T05:35:23.115Z,4.40
2019-03-11T05:37:52.679Z,5.93
2019-03-11T05:40:22.237Z,5.53
2019-03-11T05:42:51.799Z,4.70
2019-03-11T05:45:21.338Z,5.40
2019-03-11T05:47:50.888Z,5.00
2019-03-11T05:50:20.446Z,5.47
2019-03-11T05:52:50.005Z,4.53
2019-03-11T05:55:19.554Z,5.50
2019-03-11T05:57:49.083Z,5.07
2019-03-11T06:00:22.575Z,4.30
2019-03-11T06:02:52.099Z,4.50
2019-03-11T06:05:21.636Z,4.80
2019-03-11T06:07:51.154Z,5.07
2019-03-11T06:10:20.737Z,4.53
2019-03-11T06:12:50.265Z,4.13
2019-03-11T06:15:19.848Z,3.57
2019-03-11T06:17:49.508Z,4.80
2019-03-11T06:20:56.349Z,5.20
2019-03-11T06:23:25.858Z,5.30
2019-03-11T06:25:55.383Z,4.67
2019-03-11T06:28:24.901Z,4.27
2019-03-11T06:30:54.497Z,5.30
2019-03-11T06:33:24.035Z,3.87
2019-03-11T06:35:53.574Z,3.73
2019-03-11T06:38:23.135Z,4.30
2019-03-11T06:40:52.675Z,5.30
2019-03-11T06:43:22.230Z,5.03
2019-03-11T06:45:51.781Z,4.00
2019-03-11T06:48:21.393Z,4.07
2019-03-11T06:50:50.992Z,3.93
2019-03-11T06:53:20.507Z,5.20
2019-03-11T06:55:50.020Z,3.80
2019-03-11T06:58:19.685Z,4.27
2019-03-11T07:00:49.327Z,3.70
2019-03-11T07:03:18.868Z,4.07
2019-03-11T07:05:48.389Z,3.60
2019-03-11T07:08:17.928Z,5.00
2019-03-11T07:10:47.447Z,4.23
2019-03-11T07:13:16.993Z,4.50
2019-03-11T07:15:46.537Z,3.50
2019-03-11T07:18:16.089Z,4.40
2019-03-11T07:20:45.624Z,3.70
2019-03-11T07:23:15.168Z,3.60
2019-03-11T07:25:44.707Z,3.90
2019-03-11T07:28:14.276Z,3.70
2019-03-11T07:30:43.815Z,3.63
2019-03-11T07:33:13.343Z,3.73
2019-03-11T07:35:42.864Z,4.17
2019-03-11T07:38:12.456Z,4.10
2019-03-11T07:40:41.992Z,3.17
2019-03-11T07:43:11.577Z,3.10
2019-03-11T07:45:41.114Z,4.97
2019-03-11T07:48:10.682Z,4.17
2019-03-11T07:50:40.199Z,6.47
2019-03-11T07:53:09.732Z,4.40
2019-03-11T07:55:39.255Z,3.43
2019-03-11T07:58:08.789Z,3.70
2019-03-11T08:00:38.321Z,3.83
2019-03-11T08:03:07.950Z,4.37
2019-03-11T08:05:37.524Z,3.97
2019-03-11T08:08:07.097Z,5.33
2019-03-11T08:10:36.656Z,3.90
2019-03-11T08:13:08.013Z,5.27
2019-03-11T08:15:37.557Z,4.47
2019-03-11T08:18:07.079Z,3.47
2019-03-11T08:20:36.651Z,4.30
2019-03-11T08:23:06.186Z,4.53
2019-03-11T08:25:35.713Z,4.87
2019-03-11T08:28:05.242Z,3.97
2019-03-11T08:30:34.829Z,4.07
2019-03-11T08:33:04.374Z,4.37
2019-03-11T08:35:33.931Z,4.23
2019-03-11T08:38:05.240Z,4.27
2019-03-11T08:40:34.786Z,3.60
2019-03-11T08:43:04.393Z,3.80
2019-03-11T08:45:33.989Z,4.40
2019-03-11T08:48:03.552Z,4.50
2019-03-11T08:50:33.098Z,3.93
2019-03-11T08:53:02.662Z,4.33
2019-03-11T08:55:32.249Z,3.70
2019-03-11T08:58:01.790Z,4.00
2019-03-11T09:00:31.360Z,4.03
2019-03-11T09:03:00.906Z,4.20
2019-03-11T09:05:30.476Z,4.20
2019-03-11T09:07:59.998Z,3.80
2019-03-11T09:10:29.576Z,3.90
2019-03-11T09:12:59.159Z,5.20
2019-03-11T09:15:28.700Z,3.80
2019-03-11T09:17:58.252Z,4.50
2019-03-11T09:20:27.784Z,3.70
2019-03-11T09:22:57.329Z,3.70
2019-03-11T09:25:26.846Z,3.90
2019-03-11T09:27:56.397Z,3.70
2019-03-11T09:30:25.950Z,3.83
2019-03-11T09:32:55.508Z,4.50
2019-03-11T09:35:25.044Z,4.17
2019-03-11T09:37:54.589Z,3.67
2019-03-11T09:40:24.134Z,4.33
2019-03-11T09:42:53.704Z,4.03
2019-03-11T09:45:24.436Z,4.03
2019-03-11T09:47:54.713Z,4.10
2019-03-11T09:50:24.376Z,4.20
2019-03-11T09:52:53.976Z,3.87
2019-03-11T09:55:23.527Z,4.40
2019-03-11T09:57:53.077Z,4.57
2019-03-11T10:00:23.173Z,5.20
2019-03-11T10:02:53.544Z,5.47
2019-03-11T10:05:23.402Z,4.60
2019-03-11T10:07:53.079Z,5.63
2019-03-11T10:10:22.704Z,4.40
2019-03-11T10:12:52.255Z,4.00
2019-03-11T10:15:21.814Z,4.50
2019-03-11T10:17:51.372Z,4.30
2019-03-11T10:20:20.933Z,4.37
2019-03-11T10:22:50.474Z,3.90
2019-03-11T10:25:20.024Z,3.27
2019-03-11T10:27:49.563Z,3.93
2019-03-11T10:30:19.150Z,3.30
2019-03-11T10:32:48.729Z,3.33
2019-03-11T10:35:33.541Z,4.20
2019-03-11T10:37:49.563Z,4.00
2019-03-11T10:40:20.445Z,3.60
2019-03-11T10:42:50.035Z,3.40
2019-03-11T10:45:30.335Z,4.23
2019-03-11T10:47:50.940Z,3.80
2019-03-11T10:50:20.503Z,3.73
2019-03-11T10:52:50.064Z,3.70
2019-03-11T10:55:19.715Z,4.37
2019-03-11T10:57:49.269Z,3.63
2019-03-11T11:00:22.115Z,4.10
2019-03-11T11:02:51.734Z,3.60
2019-03-11T11:05:21.265Z,3.27
2019-03-11T11:07:52.982Z,4.13
2019-03-11T11:10:22.523Z,4.97
2019-03-11T11:12:52.081Z,3.67
2019-03-11T11:15:22.447Z,3.77
2019-03-11T11:17:52.049Z,3.50
2019-03-11T11:20:21.599Z,3.07
2019-03-11T11:22:51.270Z,3.07
2019-03-11T11:25:20.832Z,3.57
2019-03-11T11:27:50.403Z,3.37
2019-03-11T11:30:21.255Z,3.87
2019-03-11T11:32:50.810Z,3.30
2019-03-11T11:35:20.343Z,3.40
2019-03-11T11:37:49.926Z,4.00
2019-03-11T11:40:21.560Z,3.87
2019-03-11T11:42:51.309Z,4.73
2019-03-11T11:45:21.333Z,3.60
2019-03-11T11:47:50.853Z,3.67
2019-03-11T11:50:21.051Z,4.53
2019-03-11T11:52:50.598Z,4.50
2019-03-11T11:55:20.353Z,3.60
2019-03-11T11:57:49.944Z,3.80
2019-03-11T12:00:22.415Z,4.00
2019-03-11T12:02:51.956Z,4.97
2019-03-11T12:05:21.518Z,3.90
2019-03-11T12:07:51.076Z,3.33
2019-03-11T12:10:21.142Z,4.00
2019-03-11T12:12:50.680Z,3.53
2019-03-11T12:15:20.315Z,3.50
2019-03-11T12:17:49.869Z,4.00
2019-03-11T12:20:21.070Z,3.70
2019-03-11T12:22:52.827Z,3.93
2019-03-11T12:25:22.407Z,3.43
2019-03-11T12:27:54.199Z,3.70
2019-03-11T12:30:24.803Z,4.03
2019-03-11T12:32:54.399Z,3.60
2019-03-11T12:35:23.956Z,4.00
2019-03-11T12:37:53.610Z,3.43
2019-03-11T12:40:23.172Z,4.03
2019-03-11T12:42:52.721Z,4.30
2019-03-11T12:45:22.310Z,4.30
2019-03-11T12:47:51.805Z,3.53
2019-03-11T12:50:21.949Z,5.20
2019-03-11T12:52:51.571Z,3.63
2019-03-11T12:55:21.871Z,4.73
2019-03-11T12:57:51.662Z,3.17
2019-03-11T13:00:21.209Z,3.07
2019-03-11T13:02:50.841Z,3.30
2019-03-11T13:05:20.397Z,2.83
2019-03-11T13:07:49.950Z,3.90
2019-03-11T13:10:20.473Z,3.77
2019-03-11T13:12:50.012Z,3.50
2019-03-11T13:15:19.551Z,2.93
2019-03-11T13:17:49.095Z,3.90
2019-03-11T13:20:25.015Z,3.70
2019-03-11T13:22:54.589Z,4.03
2019-03-11T13:25:24.122Z,4.33
2019-03-11T13:27:53.665Z,4.10
2019-03-11T13:30:23.204Z,3.40
2019-03-11T13:32:52.746Z,3.80
2019-03-11T13:35:22.267Z,4.27
2019-03-11T13:37:51.825Z,4.37
2019-03-11T13:40:21.410Z,4.10
2019-03-11T13:42:50.939Z,5.47
2019-03-11T13:45:20.478Z,4.20
2019-03-11T13:47:50.028Z,4.20
2019-03-11T13:50:19.592Z,3.40
2019-03-11T13:52:49.139Z,5.47
2019-03-11T13:55:21.738Z,4.07
2019-03-11T13:57:51.279Z,3.23
2019-03-11T14:00:20.851Z,3.70
2019-03-11T14:02:50.376Z,4.03
2019-03-11T14:05:19.902Z,4.40
2019-03-11T14:07:49.431Z,3.57
2019-03-11T14:10:18.989Z,4.07
2019-03-11T14:12:48.512Z,4.77
2019-03-11T14:15:18.113Z,5.63
2019-03-11T14:17:47.641Z,4.30
2019-03-11T14:20:17.236Z,5.70
2019-03-11T14:22:46.760Z,5.97
2019-03-11T14:25:16.366Z,4.43
2019-03-11T14:27:45.908Z,4.57
2019-03-11T14:30:15.478Z,4.70
2019-03-11T14:32:45.076Z,5.10
2019-03-11T14:35:14.631Z,5.13
2019-03-11T14:37:44.193Z,5.70
2019-03-11T14:40:13.793Z,5.60
2019-03-11T14:42:43.357Z,6.37
2019-03-11T14:45:14.289Z,13.40
2019-03-11T14:47:43.947Z,11.50
2019-03-11T14:50:13.543Z,5.87
2019-03-11T14:52:43.085Z,5.10
2019-03-11T14:55:12.619Z,4.83
2019-03-11T14:57:42.161Z,3.93
2019-03-11T15:00:14.052Z,6.60
2019-03-11T15:02:43.684Z,6.17
2019-03-11T15:05:13.289Z,7.83
2019-03-11T15:07:42.832Z,10.33
2019-03-11T15:10:13.173Z,11.27
2019-03-11T15:12:42.711Z,8.63
2019-03-11T15:15:14.179Z,9.17
2019-03-11T15:17:43.711Z,6.70
2019-03-11T15:20:13.623Z,21.90
2019-03-11T15:22:43.173Z,5.57
2019-03-11T15:25:12.864Z,8.27
2019-03-11T15:27:42.551Z,8.97
2019-03-11T15:30:14.303Z,8.37
2019-03-11T15:32:43.855Z,7.50
2019-03-11T15:35:13.404Z,6.83
2019-03-11T15:37:42.965Z,6.93
2019-03-11T15:40:13.106Z,6.60
2019-03-11T15:42:42.783Z,6.40
2019-03-11T15:45:14.309Z,7.17
2019-03-11T15:47:43.868Z,6.20
2019-03-11T15:50:15.673Z,6.57
2019-03-11T15:52:45.210Z,5.63
2019-03-11T15:55:15.609Z,7.30
2019-03-11T15:57:45.157Z,5.60
2019-03-11T16:00:17.159Z,6.27
2019-03-11T16:02:46.739Z,6.00
2019-03-11T16:05:17.078Z,8.63
2019-03-11T16:07:46.636Z,11.70
2019-03-11T16:10:17.408Z,11.20
2019-03-11T16:12:47.192Z,12.63
2019-03-11T16:15:16.749Z,13.20
2019-03-11T16:17:46.445Z,9.97
2019-03-11T16:20:16.391Z,15.57
2019-03-11T16:22:46.000Z,12.97
2019-03-11T16:25:15.554Z,14.23
2019-03-11T16:27:45.091Z,10.07
2019-03-11T16:30:16.844Z,9.00
2019-03-11T16:32:58.550Z,9.53
2019-03-11T16:35:17.804Z,10.30
2019-03-11T16:37:47.350Z,12.97
2019-03-11T16:40:16.917Z,9.60
2019-03-11T16:42:46.473Z,12.67
2019-03-11T16:45:17.076Z,10.50
2019-03-11T16:47:46.637Z,10.27
2019-03-11T16:50:16.737Z,7.40
2019-03-11T16:52:46.275Z,6.70
2019-03-11T16:55:17.496Z,6.13
2019-03-11T16:57:47.071Z,4.30
2019-03-11T17:00:22.162Z,5.10
2019-03-11T17:02:52.136Z,3.83
2019-03-11T17:05:21.776Z,6.80
2019-03-11T17:07:51.329Z,6.27
2019-03-11T17:10:21.003Z,4.97
2019-03-11T17:12:50.520Z,5.43
2019-03-11T17:15:20.070Z,5.57
2019-03-11T17:17:49.606Z,5.57
2019-03-11T17:20:19.172Z,5.07
2019-03-11T17:22:48.739Z,5.13
2019-03-11T17:25:18.295Z,5.63
2019-03-11T17:27:47.947Z,6.40
2019-03-11T17:30:17.595Z,6.33
2019-03-11T17:32:47.149Z,6.90
2019-03-11T17:35:16.835Z,8.80
2019-03-11T17:37:46.448Z,10.10
2019-03-11T17:40:16.727Z,7.97
2019-03-11T17:42:46.427Z,7.93
2019-03-11T17:45:16.019Z,7.23
2019-03-11T17:47:45.545Z,7.60
2019-03-11T17:50:15.415Z,7.73
2019-03-11T17:52:45.004Z,8.57
2019-03-11T17:55:15.044Z,9.07
2019-03-11T17:57:44.599Z,8.20
2019-03-11T18:00:19.623Z,11.23
2019-03-11T18:02:49.207Z,9.63
2019-03-11T18:05:18.833Z,7.97
2019-03-11T18:07:48.372Z,7.53
2019-03-11T18:10:18.013Z,6.67
2019-03-11T18:12:47.703Z,7.17
2019-03-11T18:15:17.324Z,7.87
2019-03-11T18:17:47.001Z,10.00
2019-03-11T18:20:16.580Z,9.40
2019-03-11T18:22:46.267Z,10.10
2019-03-11T18:25:15.976Z,8.07
2019-03-11T18:27:45.588Z,6.80
2019-03-11T18:30:17.706Z,5.70
2019-03-11T18:32:49.399Z,5.97
2019-03-11T18:35:19.065Z,5.80
2019-03-11T18:37:48.741Z,7.90
2019-03-11T18:40:18.532Z,6.10
2019-03-11T18:42:48.188Z,6.47
2019-03-11T18:45:17.804Z,7.03
2019-03-11T18:47:47.413Z,8.30
2019-03-11T18:50:16.968Z,7.13
2019-03-11T18:52:46.564Z,7.60
2019-03-11T18:55:16.332Z,6.90
2019-03-11T18:57:46.007Z,5.43
2019-03-11T19:00:17.067Z,5.10
2019-03-11T19:02:46.573Z,6.03
2019-03-11T19:05:16.694Z,6.40
2019-03-11T19:07:46.269Z,5.77
2019-03-11T19:10:16.071Z,5.30
2019-03-11T19:12:45.655Z,7.33
2019-03-11T19:15:16.179Z,6.17
2019-03-11T19:17:45.831Z,7.20
2019-03-11T19:20:17.144Z,7.67
2019-03-11T19:22:46.726Z,6.80
2019-03-11T19:25:16.309Z,5.00
2019-03-11T19:27:45.863Z,4.73
2019-03-11T19:30:17.251Z,4.63
2019-03-11T19:32:46.753Z,2.97
2019-03-11T19:35:16.980Z,3.50
2019-03-11T19:37:46.594Z,3.60
2019-03-11T19:40:16.658Z,2.97
2019-03-11T19:42:46.280Z,3.00
2019-03-11T19:45:16.037Z,3.60
2019-03-11T19:47:45.691Z,5.30
2019-03-11T19:50:15.354Z,3.87
2019-03-11T19:52:57.282Z,4.00
2019-03-11T19:55:16.343Z,4.70
2019-03-11T19:57:45.931Z,4.17
2019-03-11T20:00:17.259Z,4.00
2019-03-11T20:02:46.950Z,3.30
2019-03-11T20:05:18.069Z,3.00
2019-03-11T20:07:47.817Z,3.40
2019-03-11T20:10:17.487Z,4.03
2019-03-11T20:12:47.244Z,3.80
2019-03-11T20:15:16.879Z,3.70
2019-03-11T20:17:46.970Z,3.40
2019-03-11T20:20:17.145Z,3.40
2019-03-11T20:22:46.883Z,3.47
2019-03-11T20:25:20.341Z,2.83
2019-03-11T20:27:50.074Z,3.23
2019-03-11T20:30:20.690Z,3.03
2019-03-11T20:32:50.411Z,3.67
2019-03-11T20:35:19.987Z,3.10
2019-03-11T20:37:49.756Z,3.70
2019-03-11T20:40:19.346Z,3.70
2019-03-11T20:42:49.070Z,3.10
2019-03-11T20:45:18.700Z,3.30
2019-03-11T20:47:48.323Z,3.40
2019-03-11T20:50:17.967Z,3.20
2019-03-11T20:52:47.937Z,3.50
2019-03-11T20:55:17.630Z,4.80
2019-03-11T20:57:47.375Z,4.00
2019-03-11T21:00:18.744Z,3.43
2019-03-11T21:02:48.419Z,3.70
2019-03-11T21:05:19.523Z,2.90
2019-03-11T21:07:49.176Z,4.37
2019-03-11T21:10:19.349Z,3.13
2019-03-11T21:12:49.040Z,3.20
2019-03-11T21:15:18.715Z,3.80
2019-03-11T21:17:48.430Z,2.63
2019-03-11T21:20:18.186Z,3.40
2019-03-11T21:22:47.986Z,2.90
2019-03-11T21:25:17.940Z,4.07
2019-03-11T21:27:47.561Z,2.50
2019-03-11T21:30:19.085Z,3.67
2019-03-11T21:32:48.746Z,3.53
2019-03-11T21:35:18.310Z,5.23
2019-03-11T21:37:48.076Z,3.37
2019-03-11T21:40:18.424Z,3.17
2019-03-11T21:42:48.057Z,3.53
2019-03-11T21:45:17.604Z,4.30
2019-03-11T21:47:49.573Z,3.30
2019-03-11T21:50:20.223Z,3.53
2019-03-11T21:52:49.842Z,4.00
2019-03-11T21:55:19.518Z,3.50
2019-03-11T21:57:49.242Z,4.50
2019-03-11T22:00:32.766Z,3.80
2019-03-11T22:02:53.197Z,3.10
2019-03-11T22:05:22.834Z,3.13
2019-03-11T22:07:52.360Z,3.77
2019-03-11T22:10:21.903Z,5.10
2019-03-11T22:12:51.621Z,3.20
2019-03-11T22:15:21.153Z,3.73
2019-03-11T22:17:50.684Z,3.60
2019-03-11T22:20:20.226Z,3.43
2019-03-11T22:22:49.746Z,3.10
2019-03-11T22:25:19.354Z,3.13
2019-03-11T22:27:48.890Z,3.40
2019-03-11T22:30:19.518Z,3.20
2019-03-11T22:32:49.069Z,3.80
2019-03-11T22:35:18.713Z,3.40
2019-03-11T22:37:48.354Z,4.23
2019-03-11T22:40:18.228Z,3.80
2019-03-11T22:42:47.853Z,3.70
2019-03-11T22:45:19.634Z,3.33
2019-03-11T22:47:49.549Z,3.40
2019-03-11T22:50:19.119Z,3.47
2019-03-11T22:52:48.766Z,3.70
2019-03-11T22:55:18.311Z,3.50
2019-03-11T22:57:47.942Z,4.90
2019-03-11T23:00:41.919Z,3.40
2019-03-11T23:03:11.676Z,3.60
2019-03-11T23:05:56.617Z,3.57
2019-03-11T23:08:12.515Z,3.83
2019-03-11T23:10:42.199Z,3.37
2019-03-11T23:13:11.919Z,3.07
2019-03-11T23:15:41.459Z,3.13
2019-03-11T23:18:11.153Z,2.90
2019-03-11T23:20:40.730Z,3.50
2019-03-11T23:23:11.290Z,3.97
2019-03-11T23:25:40.806Z,3.60
2019-03-11T23:28:10.470Z,3.50
2019-03-11T23:30:40.133Z,3.23
2019-03-11T23:33:09.891Z,3.30
2019-03-11T23:35:39.536Z,2.83
2019-03-11T23:38:09.088Z,3.80
2019-03-11T23:40:38.756Z,3.33
2019-03-11T23:43:08.436Z,3.67
2019-03-11T23:45:38.028Z,3.90
2019-03-11T23:48:07.723Z,3.40
2019-03-11T23:50:37.254Z,2.40
2019-03-11T23:53:06.864Z,2.57
2019-03-11T23:55:36.417Z,3.00
2019-03-11T23:58:05.999Z,3.40
