createdAt,value
2018-08-16T00:01:26.458Z,18.90
2018-08-16T00:03:54.610Z,18.90
2018-08-16T00:06:22.934Z,18.80
2018-08-16T00:08:51.080Z,18.80
2018-08-16T00:11:19.229Z,18.80
2018-08-16T00:13:47.386Z,18.80
2018-08-16T00:16:15.537Z,18.80
2018-08-16T00:18:43.685Z,18.70
2018-08-16T00:21:11.833Z,18.70
2018-08-16T00:23:39.998Z,18.70
2018-08-16T00:26:08.142Z,18.60
2018-08-16T00:28:36.310Z,18.60
2018-08-16T00:31:04.484Z,18.60
2018-08-16T00:33:32.658Z,18.60
2018-08-16T00:36:00.798Z,18.60
2018-08-16T00:38:28.950Z,18.60
2018-08-16T00:40:57.207Z,18.50
2018-08-16T00:43:25.370Z,18.50
2018-08-16T00:45:53.625Z,18.40
2018-08-16T00:48:21.765Z,18.40
2018-08-16T00:50:49.886Z,18.30
2018-08-16T00:53:18.007Z,18.30
2018-08-16T00:55:46.126Z,18.30
2018-08-16T00:58:14.307Z,18.30
2018-08-16T01:00:42.446Z,18.40
2018-08-16T01:03:10.577Z,18.40
2018-08-16T01:05:38.790Z,18.30
2018-08-16T01:08:06.946Z,18.30
2018-08-16T01:10:35.082Z,18.30
2018-08-16T01:13:03.241Z,18.40
2018-08-16T01:15:31.391Z,18.30
2018-08-16T01:17:59.573Z,18.30
2018-08-16T01:20:27.727Z,18.20
2018-08-16T01:22:55.889Z,18.20
2018-08-16T01:25:26.328Z,18.20
2018-08-16T01:27:54.503Z,18.20
2018-08-16T01:30:22.816Z,18.20
2018-08-16T01:32:50.965Z,18.20
2018-08-16T01:35:19.120Z,18.10
2018-08-16T01:37:47.278Z,18.10
2018-08-16T01:40:15.418Z,18.10
2018-08-16T01:42:43.578Z,18.00
2018-08-16T01:45:11.722Z,17.90
2018-08-16T01:47:39.897Z,18.00
2018-08-16T01:50:08.397Z,17.90
2018-08-16T01:52:36.549Z,17.90
2018-08-16T01:55:05.333Z,17.90
2018-08-16T01:57:33.502Z,17.90
2018-08-16T02:00:01.647Z,17.90
2018-08-16T02:02:29.826Z,18.00
2018-08-16T02:04:57.985Z,17.90
2018-08-16T02:07:26.134Z,17.90
2018-08-16T02:09:54.379Z,17.90
2018-08-16T02:12:22.523Z,17.90
2018-08-16T02:14:50.678Z,17.80
2018-08-16T02:17:18.845Z,17.70
2018-08-16T02:19:47.030Z,17.70
2018-08-16T02:22:15.183Z,17.70
2018-08-16T02:24:43.342Z,17.70
2018-08-16T02:27:11.483Z,17.70
2018-08-16T02:29:39.637Z,17.60
2018-08-16T02:32:07.799Z,17.60
2018-08-16T02:34:35.998Z,17.60
2018-08-16T02:37:04.155Z,17.50
2018-08-16T02:39:32.307Z,17.50
2018-08-16T02:42:00.662Z,17.50
2018-08-16T02:44:28.813Z,17.40
2018-08-16T02:46:56.965Z,17.40
2018-08-16T02:49:25.166Z,17.40
2018-08-16T02:51:53.337Z,17.30
2018-08-16T02:54:21.518Z,17.40
2018-08-16T02:56:49.689Z,17.30
2018-08-16T02:59:17.863Z,17.30
2018-08-16T03:01:46.037Z,17.40
2018-08-16T03:04:14.202Z,17.30
2018-08-16T03:06:42.398Z,17.30
2018-08-16T03:09:11.227Z,17.30
2018-08-16T03:11:39.425Z,17.30
2018-08-16T03:14:07.679Z,17.20
2018-08-16T03:16:35.837Z,17.20
2018-08-16T03:19:04.058Z,17.20
2018-08-16T03:21:32.213Z,17.20
2018-08-16T03:24:00.389Z,17.20
2018-08-16T03:26:28.563Z,17.20
2018-08-16T03:28:56.723Z,17.10
2018-08-16T03:31:24.898Z,17.20
2018-08-16T03:33:53.534Z,17.20
2018-08-16T03:36:21.707Z,17.10
2018-08-16T03:38:49.878Z,17.20
2018-08-16T03:41:18.043Z,17.20
2018-08-16T03:43:46.219Z,17.20
2018-08-16T03:46:14.382Z,17.20
2018-08-16T03:48:42.586Z,17.20
2018-08-16T03:51:10.773Z,17.20
2018-08-16T03:53:38.938Z,17.10
2018-08-16T03:56:07.216Z,17.20
2018-08-16T03:58:35.389Z,17.20
2018-08-16T04:01:03.570Z,17.20
2018-08-16T04:03:31.738Z,17.30
2018-08-16T04:05:59.964Z,17.30
2018-08-16T04:08:28.150Z,17.30
2018-08-16T04:10:56.366Z,17.20
2018-08-16T04:13:24.553Z,17.20
2018-08-16T04:15:52.746Z,17.20
2018-08-16T04:18:20.918Z,17.20
2018-08-16T04:20:49.094Z,17.20
2018-08-16T04:23:17.258Z,17.20
2018-08-16T04:25:45.450Z,17.20
2018-08-16T04:28:13.618Z,17.20
2018-08-16T04:30:41.806Z,17.10
2018-08-16T04:33:09.959Z,17.10
2018-08-16T04:35:38.138Z,17.10
2018-08-16T04:38:06.754Z,17.10
2018-08-16T04:40:36.518Z,17.10
2018-08-16T04:43:04.702Z,17.00
2018-08-16T04:45:32.874Z,17.10
2018-08-16T04:48:01.049Z,17.10
2018-08-16T04:50:29.218Z,17.10
2018-08-16T04:52:57.398Z,17.00
2018-08-16T04:55:25.599Z,17.00
2018-08-16T04:57:53.778Z,17.10
2018-08-16T05:00:21.958Z,17.10
2018-08-16T05:02:50.163Z,17.10
2018-08-16T05:05:18.322Z,17.10
2018-08-16T05:07:46.504Z,17.10
2018-08-16T05:10:14.674Z,17.20
2018-08-16T05:12:42.866Z,17.30
2018-08-16T05:15:12.574Z,17.30
2018-08-16T05:17:40.795Z,17.30
2018-08-16T05:20:11.181Z,17.40
2018-08-16T05:22:39.374Z,17.40
2018-08-16T05:25:07.688Z,17.40
2018-08-16T05:27:36.055Z,17.50
2018-08-16T05:30:09.122Z,17.60
2018-08-16T05:32:37.298Z,17.70
2018-08-16T05:35:05.572Z,17.80
2018-08-16T05:37:34.106Z,17.90
2018-08-16T05:40:02.290Z,17.90
2018-08-16T05:42:30.475Z,18.00
2018-08-16T05:44:58.650Z,18.00
2018-08-16T05:47:26.837Z,18.10
2018-08-16T05:49:55.029Z,18.10
2018-08-16T05:52:23.202Z,18.30
2018-08-16T05:54:51.449Z,18.30
2018-08-16T05:57:19.602Z,18.30
2018-08-16T05:59:47.774Z,18.30
2018-08-16T06:02:15.956Z,18.40
2018-08-16T06:04:44.109Z,18.40
2018-08-16T06:07:12.266Z,18.40
2018-08-16T06:09:40.438Z,18.50
2018-08-16T06:12:08.608Z,18.50
2018-08-16T06:14:36.773Z,18.60
2018-08-16T06:17:04.917Z,18.60
2018-08-16T06:19:33.098Z,18.70
2018-08-16T06:22:01.255Z,18.70
2018-08-16T06:24:29.425Z,18.80
2018-08-16T06:26:57.582Z,18.90
2018-08-16T06:29:25.740Z,18.90
2018-08-16T06:31:53.898Z,19.00
2018-08-16T06:34:22.068Z,19.10
2018-08-16T06:36:50.241Z,19.10
2018-08-16T06:39:18.435Z,19.10
2018-08-16T06:41:46.607Z,19.20
2018-08-16T06:44:14.761Z,19.30
2018-08-16T06:46:42.916Z,19.30
2018-08-16T06:49:11.122Z,19.30
2018-08-16T06:51:39.287Z,19.40
2018-08-16T06:54:07.482Z,19.40
2018-08-16T06:56:35.641Z,19.50
2018-08-16T06:59:03.847Z,19.50
2018-08-16T07:01:32.002Z,19.60
2018-08-16T07:04:00.290Z,19.60
2018-08-16T07:06:28.443Z,19.60
2018-08-16T07:08:56.625Z,19.70
2018-08-16T07:11:24.782Z,19.70
2018-08-16T07:13:52.954Z,19.70
2018-08-16T07:16:21.107Z,19.80
2018-08-16T07:18:49.334Z,19.90
2018-08-16T07:21:17.430Z,20.00
2018-08-16T07:23:45.587Z,20.00
2018-08-16T07:26:13.761Z,20.10
2018-08-16T07:28:41.926Z,20.10
2018-08-16T07:31:10.099Z,20.10
2018-08-16T07:33:38.358Z,20.20
2018-08-16T07:36:06.522Z,20.20
2018-08-16T07:38:34.702Z,20.30
2018-08-16T07:41:03.062Z,20.30
2018-08-16T07:43:31.234Z,20.30
2018-08-16T07:45:59.444Z,20.30
2018-08-16T07:48:27.586Z,20.30
2018-08-16T07:50:55.786Z,20.30
2018-08-16T07:53:23.981Z,20.40
2018-08-16T07:55:52.163Z,20.40
2018-08-16T07:58:20.372Z,20.40
2018-08-16T08:00:48.523Z,20.60
2018-08-16T08:03:16.714Z,20.70
2018-08-16T08:05:44.895Z,20.70
2018-08-16T08:08:13.078Z,20.90
2018-08-16T08:10:41.326Z,21.00
2018-08-16T08:13:09.514Z,21.10
2018-08-16T08:15:37.700Z,21.20
2018-08-16T08:18:06.221Z,21.30
2018-08-16T08:20:34.406Z,21.40
2018-08-16T08:23:02.567Z,21.60
2018-08-16T08:25:30.849Z,21.80
2018-08-16T08:27:58.930Z,21.90
2018-08-16T08:30:27.121Z,22.10
2018-08-16T08:32:55.281Z,22.20
2018-08-16T08:35:23.494Z,22.40
2018-08-16T08:38:00.980Z,22.50
2018-08-16T08:40:29.162Z,22.70
2018-08-16T08:42:57.332Z,22.80
2018-08-16T08:45:25.528Z,22.90
2018-08-16T08:47:55.638Z,23.00
2018-08-16T08:50:24.085Z,23.10
2018-08-16T08:52:52.326Z,23.20
2018-08-16T08:55:31.886Z,23.30
2018-08-16T08:58:11.558Z,23.40
2018-08-16T09:00:39.718Z,23.40
2018-08-16T09:03:07.933Z,23.50
2018-08-16T09:05:36.473Z,23.50
2018-08-16T09:08:05.187Z,23.50
2018-08-16T09:10:53.954Z,23.40
2018-08-16T09:13:34.598Z,23.30
2018-08-16T09:16:04.715Z,23.30
2018-08-16T09:18:34.122Z,23.30
2018-08-16T09:21:02.310Z,23.40
2018-08-16T09:23:30.484Z,23.40
2018-08-16T09:25:58.684Z,23.50
2018-08-16T09:28:26.858Z,23.40
2018-08-16T09:31:06.519Z,23.30
2018-08-16T09:34:41.222Z,23.20
2018-08-16T09:37:09.402Z,23.30
2018-08-16T09:39:37.669Z,23.30
2018-08-16T09:42:05.796Z,23.30
2018-08-16T09:44:33.985Z,23.30
2018-08-16T09:47:14.045Z,23.30
2018-08-16T09:49:45.670Z,23.40
2018-08-16T09:52:14.502Z,23.50
2018-08-16T09:54:42.667Z,23.50
2018-08-16T09:57:11.774Z,23.50
2018-08-16T09:59:39.977Z,23.60
2018-08-16T10:02:09.805Z,23.70
2018-08-16T10:04:38.140Z,23.70
2018-08-16T10:07:06.318Z,23.80
2018-08-16T10:09:34.481Z,23.80
2018-08-16T10:12:03.292Z,23.90
2018-08-16T10:14:31.578Z,23.80
2018-08-16T10:16:59.853Z,23.90
2018-08-16T10:19:28.538Z,24.00
2018-08-16T10:21:56.731Z,24.00
2018-08-16T10:24:24.907Z,24.10
2018-08-16T10:26:53.072Z,24.20
2018-08-16T10:29:21.225Z,24.20
2018-08-16T10:31:49.404Z,24.30
2018-08-16T10:34:18.106Z,24.20
2018-08-16T10:36:46.271Z,24.20
2018-08-16T10:39:15.808Z,24.00
2018-08-16T10:41:43.986Z,24.00
2018-08-16T10:44:12.684Z,24.10
2018-08-16T10:46:40.830Z,24.20
2018-08-16T10:49:09.134Z,24.20
2018-08-16T10:51:37.341Z,24.30
2018-08-16T10:54:05.562Z,24.40
2018-08-16T10:56:33.786Z,24.50
2018-08-16T10:59:02.005Z,24.50
2018-08-16T11:01:30.270Z,24.60
2018-08-16T11:03:58.374Z,24.60
2018-08-16T11:06:26.573Z,24.70
2018-08-16T11:08:54.864Z,24.70
2018-08-16T11:11:22.988Z,24.80
2018-08-16T11:13:51.161Z,24.90
2018-08-16T11:16:19.386Z,24.90
2018-08-16T11:18:47.629Z,24.90
2018-08-16T11:21:15.784Z,24.90
2018-08-16T11:23:43.942Z,24.90
2018-08-16T11:26:12.117Z,24.90
2018-08-16T11:28:40.298Z,24.90
2018-08-16T11:31:08.458Z,24.90
2018-08-16T11:33:36.637Z,24.90
2018-08-16T11:36:04.806Z,24.80
2018-08-16T11:38:32.999Z,24.80
2018-08-16T11:41:01.166Z,24.80
2018-08-16T11:43:29.345Z,24.90
2018-08-16T11:45:57.521Z,25.00
2018-08-16T11:48:25.713Z,25.10
2018-08-16T11:50:53.862Z,25.20
2018-08-16T11:53:23.378Z,25.10
2018-08-16T11:55:51.540Z,25.10
2018-08-16T11:58:19.692Z,25.00
2018-08-16T12:00:47.845Z,25.10
2018-08-16T12:03:16.003Z,25.10
2018-08-16T12:05:44.157Z,25.10
2018-08-16T12:08:12.322Z,25.20
2018-08-16T12:10:40.638Z,25.30
2018-08-16T12:13:08.917Z,25.30
2018-08-16T12:15:37.090Z,25.40
2018-08-16T12:18:05.493Z,25.40
2018-08-16T12:20:33.648Z,25.40
2018-08-16T12:23:01.786Z,25.50
2018-08-16T12:25:29.957Z,25.50
2018-08-16T12:27:58.108Z,25.50
2018-08-16T12:30:26.269Z,25.50
2018-08-16T12:32:54.427Z,25.50
2018-08-16T12:35:22.654Z,25.60
2018-08-16T12:37:50.864Z,25.80
2018-08-16T12:40:18.977Z,25.70
2018-08-16T12:42:47.131Z,25.80
2018-08-16T12:45:15.346Z,25.80
2018-08-16T12:47:43.580Z,25.90
2018-08-16T12:50:11.728Z,25.90
2018-08-16T12:52:40.298Z,25.90
2018-08-16T12:55:08.583Z,26.00
2018-08-16T12:57:37.242Z,25.80
2018-08-16T13:00:08.482Z,25.70
2018-08-16T13:02:36.675Z,25.70
2018-08-16T13:05:06.422Z,25.80
2018-08-16T13:07:34.858Z,25.70
2018-08-16T13:10:03.750Z,25.70
2018-08-16T13:12:31.956Z,25.80
2018-08-16T13:15:00.211Z,25.70
2018-08-16T13:17:28.314Z,25.80
2018-08-16T13:19:56.503Z,25.90
2018-08-16T13:22:24.742Z,25.90
2018-08-16T13:24:52.930Z,25.90
2018-08-16T13:27:21.111Z,26.00
2018-08-16T13:29:49.314Z,26.10
2018-08-16T13:32:18.024Z,26.10
2018-08-16T13:34:46.235Z,26.10
2018-08-16T13:37:15.169Z,26.10
2018-08-16T13:39:43.309Z,26.10
2018-08-16T13:42:11.551Z,26.20
2018-08-16T13:44:39.742Z,26.20
2018-08-16T13:47:07.944Z,26.10
2018-08-16T13:49:36.143Z,26.10
2018-08-16T13:52:04.926Z,26.00
2018-08-16T13:54:33.094Z,26.00
2018-08-16T13:57:01.398Z,26.00
2018-08-16T13:59:29.567Z,26.00
2018-08-16T14:01:57.757Z,26.00
2018-08-16T14:04:25.930Z,25.90
2018-08-16T14:06:54.118Z,25.90
2018-08-16T14:09:22.303Z,25.90
2018-08-16T14:11:50.482Z,26.00
2018-08-16T14:14:18.675Z,25.90
2018-08-16T14:16:46.870Z,26.00
2018-08-16T14:19:15.071Z,25.90
2018-08-16T14:21:43.319Z,25.80
2018-08-16T14:24:11.578Z,25.70
2018-08-16T14:26:39.825Z,25.70
2018-08-16T14:29:07.994Z,25.70
2018-08-16T14:31:36.270Z,25.70
2018-08-16T14:34:04.465Z,25.70
2018-08-16T14:36:32.670Z,25.70
2018-08-16T14:39:00.839Z,25.70
2018-08-16T14:41:29.067Z,25.70
2018-08-16T14:43:57.255Z,25.70
2018-08-16T14:46:25.418Z,25.60
2018-08-16T14:48:53.587Z,25.70
2018-08-16T14:51:21.785Z,25.70
2018-08-16T14:53:49.951Z,25.70
2018-08-16T14:56:18.124Z,25.70
2018-08-16T14:58:46.302Z,25.60
2018-08-16T15:01:14.463Z,25.60
2018-08-16T15:03:42.611Z,25.60
2018-08-16T15:06:10.793Z,25.60
2018-08-16T15:08:38.933Z,25.60
2018-08-16T15:11:07.114Z,25.50
2018-08-16T15:13:35.303Z,25.50
2018-08-16T15:16:03.458Z,25.50
2018-08-16T15:18:31.649Z,25.50
2018-08-16T15:20:59.884Z,25.50
2018-08-16T15:23:28.080Z,25.50
2018-08-16T15:25:56.255Z,25.50
2018-08-16T15:28:24.414Z,25.50
2018-08-16T15:30:52.589Z,25.50
2018-08-16T15:33:20.744Z,25.50
2018-08-16T15:35:48.926Z,25.40
2018-08-16T15:38:17.106Z,25.40
2018-08-16T15:40:45.293Z,25.40
2018-08-16T15:43:13.468Z,25.40
2018-08-16T15:45:41.648Z,25.50
2018-08-16T15:48:14.832Z,25.40
2018-08-16T15:50:44.119Z,25.40
2018-08-16T15:53:18.798Z,25.40
2018-08-16T15:55:46.968Z,25.40
2018-08-16T15:58:15.354Z,25.30
2018-08-16T16:00:43.530Z,25.20
2018-08-16T16:03:11.720Z,25.30
2018-08-16T16:05:39.964Z,25.40
2018-08-16T16:08:08.159Z,25.40
2018-08-16T16:10:36.335Z,25.40
2018-08-16T16:15:56.394Z,25.40
2018-08-16T16:18:24.545Z,25.40
2018-08-16T16:23:43.400Z,25.30
2018-08-16T16:26:11.590Z,25.40
2018-08-16T16:31:20.964Z,25.30
2018-08-16T16:33:49.154Z,25.30
2018-08-16T16:36:17.338Z,25.30
2018-08-16T16:38:45.552Z,25.30
2018-08-16T16:41:13.770Z,25.20
2018-08-16T16:43:41.998Z,25.20
2018-08-16T16:46:10.270Z,25.20
2018-08-16T16:48:38.491Z,25.20
2018-08-16T16:51:06.803Z,25.10
2018-08-16T16:53:34.981Z,25.10
2018-08-16T16:56:03.178Z,25.10
2018-08-16T16:58:31.368Z,25.10
2018-08-16T17:00:59.546Z,25.10
2018-08-16T17:03:27.730Z,25.00
2018-08-16T17:05:55.915Z,25.00
2018-08-16T17:08:24.141Z,25.00
2018-08-16T17:10:52.310Z,25.00
2018-08-16T17:13:20.506Z,24.90
2018-08-16T17:15:48.691Z,25.00
2018-08-16T17:18:16.890Z,24.90
2018-08-16T17:20:45.074Z,24.90
2018-08-16T17:23:13.273Z,24.90
2018-08-16T17:25:41.465Z,24.80
2018-08-16T17:28:09.668Z,24.80
2018-08-16T17:30:37.850Z,24.80
2018-08-16T17:33:06.236Z,24.80
2018-08-16T17:35:34.445Z,24.80
2018-08-16T17:38:02.623Z,24.80
2018-08-16T17:40:30.785Z,24.80
2018-08-16T17:42:58.974Z,24.70
2018-08-16T17:45:27.145Z,24.60
2018-08-16T17:47:55.343Z,24.50
2018-08-16T17:50:23.618Z,24.40
2018-08-16T17:52:51.823Z,24.40
2018-08-16T17:55:20.005Z,24.30
2018-08-16T17:57:48.182Z,24.30
2018-08-16T18:00:16.394Z,24.30
2018-08-16T18:02:44.569Z,24.30
2018-08-16T18:05:12.741Z,24.30
2018-08-16T18:07:40.930Z,24.30
2018-08-16T18:10:09.626Z,24.20
2018-08-16T18:12:37.866Z,24.20
2018-08-16T18:15:08.654Z,24.20
2018-08-16T18:17:38.455Z,24.20
2018-08-16T18:20:07.145Z,24.10
2018-08-16T18:22:35.822Z,24.10
2018-08-16T18:25:05.146Z,24.10
2018-08-16T18:27:33.318Z,24.00
2018-08-16T18:30:01.527Z,24.00
2018-08-16T18:32:29.723Z,24.00
2018-08-16T18:34:57.919Z,24.00
2018-08-16T18:37:26.114Z,23.90
2018-08-16T18:39:54.350Z,23.90
2018-08-16T18:42:22.651Z,23.90
2018-08-16T18:44:50.990Z,23.90
2018-08-16T18:47:19.130Z,23.80
2018-08-16T18:49:47.322Z,23.80
2018-08-16T18:52:15.502Z,23.80
2018-08-16T18:54:43.682Z,23.80
2018-08-16T18:57:11.873Z,23.70
2018-08-16T18:59:40.095Z,23.70
2018-08-16T19:02:20.660Z,23.70
2018-08-16T19:04:52.882Z,23.70
2018-08-16T19:07:21.083Z,23.60
2018-08-16T19:09:49.401Z,23.60
2018-08-16T19:12:17.862Z,23.50
2018-08-16T19:14:46.038Z,23.50
2018-08-16T19:17:14.223Z,23.50
2018-08-16T19:19:42.446Z,23.50
2018-08-16T19:22:10.679Z,23.50
2018-08-16T19:24:38.967Z,23.50
2018-08-16T19:27:07.328Z,23.40
2018-08-16T19:29:35.608Z,23.40
2018-08-16T19:32:03.814Z,23.40
2018-08-16T19:34:32.022Z,23.40
2018-08-16T19:37:00.341Z,23.30
2018-08-16T19:39:28.509Z,23.30
2018-08-16T19:41:56.745Z,23.30
2018-08-16T19:44:25.243Z,23.20
2018-08-16T19:46:53.413Z,23.20
2018-08-16T19:49:21.641Z,23.20
2018-08-16T19:51:49.919Z,23.10
2018-08-16T19:54:18.097Z,23.10
2018-08-16T19:56:46.287Z,23.10
2018-08-16T20:01:57.297Z,22.90
2018-08-16T20:04:26.007Z,22.90
2018-08-16T20:06:54.274Z,22.80
2018-08-16T20:09:22.435Z,22.70
2018-08-16T20:11:50.620Z,22.70
2018-08-16T20:14:18.821Z,22.70
2018-08-16T20:16:55.361Z,22.60
2018-08-16T20:19:23.806Z,22.60
2018-08-16T20:21:51.957Z,22.60
2018-08-16T20:24:20.184Z,22.60
2018-08-16T20:26:48.362Z,22.60
2018-08-16T20:29:16.634Z,22.60
2018-08-16T20:31:44.810Z,22.50
2018-08-16T20:34:13.112Z,22.50
2018-08-16T20:36:41.309Z,22.50
2018-08-16T20:39:09.718Z,22.50
2018-08-16T20:41:37.888Z,22.40
2018-08-16T20:44:06.131Z,22.40
2018-08-16T20:46:34.401Z,22.30
2018-08-16T20:49:02.581Z,22.30
2018-08-16T20:51:30.761Z,22.30
2018-08-16T20:53:58.930Z,22.30
2018-08-16T20:56:27.118Z,22.20
2018-08-16T20:58:55.285Z,22.20
2018-08-16T21:01:23.465Z,22.30
2018-08-16T21:03:51.634Z,22.20
2018-08-16T21:06:19.834Z,22.10
2018-08-16T21:08:48.010Z,22.00
2018-08-16T21:11:16.194Z,22.00
2018-08-16T21:13:47.602Z,21.80
2018-08-16T21:16:20.676Z,21.80
2018-08-16T21:19:43.733Z,21.90
2018-08-16T21:22:11.914Z,21.90
2018-08-16T21:24:40.093Z,21.80
2018-08-16T21:27:08.281Z,21.80
2018-08-16T21:29:36.449Z,21.80
2018-08-16T21:32:04.646Z,21.80
2018-08-16T21:34:32.854Z,21.70
2018-08-16T21:37:00.986Z,21.70
2018-08-16T21:39:29.158Z,21.60
2018-08-16T21:41:57.337Z,21.60
2018-08-16T21:44:25.530Z,21.60
2018-08-16T21:46:53.821Z,21.60
2018-08-16T21:49:22.011Z,21.60
2018-08-16T21:51:50.198Z,21.50
2018-08-16T21:54:18.386Z,21.50
2018-08-16T21:56:46.570Z,21.40
2018-08-16T21:59:14.741Z,21.30
2018-08-16T22:01:42.917Z,21.30
2018-08-16T22:04:11.105Z,21.30
2018-08-16T22:06:50.642Z,21.20
2018-08-16T22:09:19.853Z,21.20
2018-08-16T22:11:48.034Z,21.20
2018-08-16T22:14:16.225Z,21.10
2018-08-16T22:16:44.430Z,21.00
2018-08-16T22:19:12.593Z,21.00
2018-08-16T22:21:40.791Z,21.00
2018-08-16T22:24:08.966Z,20.90
2018-08-16T22:26:39.858Z,20.90
2018-08-16T22:29:08.030Z,20.90
2018-08-16T22:31:36.231Z,20.90
2018-08-16T22:34:04.633Z,20.80
2018-08-16T22:36:32.795Z,20.80
2018-08-16T22:39:00.949Z,20.80
2018-08-16T22:41:29.170Z,20.70
2018-08-16T22:43:57.338Z,20.60
2018-08-16T22:46:25.522Z,20.60
2018-08-16T22:48:53.715Z,20.60
2018-08-16T22:51:21.898Z,20.60
2018-08-16T22:53:50.074Z,20.60
2018-08-16T22:56:18.250Z,20.50
2018-08-16T22:58:46.414Z,20.50
2018-08-16T23:01:14.610Z,20.50
2018-08-16T23:03:42.789Z,20.50
2018-08-16T23:06:10.961Z,20.60
2018-08-16T23:08:39.148Z,20.50
2018-08-16T23:11:07.329Z,20.50
2018-08-16T23:13:35.514Z,20.50
2018-08-16T23:16:03.687Z,20.50
2018-08-16T23:18:32.032Z,20.50
2018-08-16T23:21:00.191Z,20.40
2018-08-16T23:23:28.365Z,20.40
2018-08-16T23:25:56.669Z,20.40
2018-08-16T23:28:24.845Z,20.40
2018-08-16T23:30:53.017Z,20.30
2018-08-16T23:33:21.206Z,20.30
2018-08-16T23:35:49.381Z,20.30
2018-08-16T23:38:17.562Z,20.30
2018-08-16T23:40:45.725Z,20.30
2018-08-16T23:43:13.929Z,20.30
2018-08-16T23:45:42.101Z,20.20
2018-08-16T23:48:21.906Z,20.20
2018-08-16T23:50:50.087Z,20.20
2018-08-16T23:53:18.266Z,20.20
2018-08-16T23:55:46.442Z,20.10
2018-08-16T23:58:14.626Z,20.10
