createdAt,value
2023-05-01T00:01:00.451Z,15.75
2023-05-01T00:03:27.881Z,14.00
2023-05-01T00:06:04.940Z,14.45
2023-05-01T00:08:32.949Z,11.05
2023-05-01T00:11:10.024Z,12.68
2023-05-01T00:13:37.193Z,18.63
2023-05-01T00:16:14.182Z,15.27
2023-05-01T00:18:41.400Z,11.57
2023-05-01T00:21:09.030Z,9.27
2023-05-01T00:23:36.351Z,15.88
2023-05-01T00:26:04.143Z,11.00
2023-05-01T00:28:31.448Z,16.25
2023-05-01T00:30:58.913Z,11.18
2023-05-01T00:33:26.272Z,11.93
2023-05-01T00:35:53.635Z,11.07
2023-05-01T00:38:20.791Z,14.07
2023-05-01T00:40:48.185Z,11.38
2023-05-01T00:43:15.253Z,10.55
2023-05-01T00:45:45.465Z,13.85
2023-05-01T00:48:12.975Z,10.65
2023-05-01T00:50:41.331Z,14.70
2023-05-01T00:53:08.342Z,15.77
2023-05-01T00:55:36.059Z,16.08
2023-05-01T00:58:03.808Z,15.15
2023-05-01T01:00:31.293Z,12.85
2023-05-01T01:02:58.468Z,12.80
2023-05-01T01:05:29.052Z,17.20
2023-05-01T01:08:02.025Z,15.10
2023-05-01T01:10:48.112Z,14.65
2023-05-01T01:13:31.325Z,17.80
2023-05-01T01:16:26.628Z,14.00
2023-05-01T01:19:06.915Z,15.30
2023-05-01T01:21:42.618Z,11.20
2023-05-01T01:24:40.759Z,12.38
2023-05-01T01:27:26.429Z,16.10
2023-05-01T01:30:23.956Z,15.00
2023-05-01T01:33:22.299Z,9.88
2023-05-01T01:36:04.768Z,15.55
2023-05-01T01:38:45.869Z,26.90
2023-05-01T01:41:21.112Z,22.17
2023-05-01T01:43:59.483Z,12.77
2023-05-01T01:46:27.550Z,19.58
2023-05-01T01:48:58.978Z,17.73
2023-05-01T01:51:27.412Z,23.13
2023-05-01T01:53:57.150Z,20.80
2023-05-01T01:56:28.284Z,22.35
2023-05-01T01:58:57.319Z,18.08
2023-05-01T02:01:25.494Z,16.35
2023-05-01T02:03:54.856Z,15.68
2023-05-01T02:06:23.576Z,17.55
2023-05-01T02:08:52.119Z,13.35
2023-05-01T02:11:22.095Z,14.35
2023-05-01T02:13:51.818Z,15.20
2023-05-01T02:16:20.949Z,17.88
2023-05-01T02:18:49.831Z,14.15
2023-05-01T02:21:18.429Z,13.77
2023-05-01T02:23:48.373Z,15.32
2023-05-01T02:26:18.297Z,15.63
2023-05-01T02:28:45.803Z,15.65
2023-05-01T02:31:12.831Z,15.55
2023-05-01T02:33:40.307Z,15.43
2023-05-01T02:36:07.421Z,19.08
2023-05-01T02:38:35.728Z,15.70
2023-05-01T02:41:03.881Z,12.45
2023-05-01T02:43:33.769Z,11.55
2023-05-01T02:46:04.912Z,17.10
2023-05-01T02:48:33.859Z,13.55
2023-05-01T02:51:02.613Z,14.85
2023-05-01T02:53:33.875Z,12.05
2023-05-01T02:56:02.589Z,15.07
2023-05-01T02:58:34.763Z,14.90
2023-05-01T03:01:01.849Z,12.15
2023-05-01T03:03:30.504Z,14.20
2023-05-01T03:05:57.648Z,13.88
2023-05-01T03:08:25.052Z,14.68
2023-05-01T03:10:51.981Z,10.10
2023-05-01T03:13:19.539Z,11.55
2023-05-01T03:15:47.367Z,7.97
2023-05-01T03:18:16.816Z,9.07
2023-05-01T03:20:52.643Z,11.32
2023-05-01T03:23:20.330Z,9.27
2023-05-01T03:25:47.643Z,11.27
2023-05-01T03:28:15.137Z,7.50
2023-05-01T03:30:42.484Z,9.25
2023-05-01T03:33:09.808Z,9.13
2023-05-01T03:35:37.020Z,14.77
2023-05-01T03:38:04.362Z,14.10
2023-05-01T03:40:31.578Z,12.80
2023-05-01T03:42:59.268Z,11.43
2023-05-01T03:45:27.387Z,11.30
2023-05-01T03:47:54.986Z,18.60
2023-05-01T03:50:21.962Z,15.75
2023-05-01T03:52:49.545Z,13.00
2023-05-01T03:55:16.758Z,10.25
2023-05-01T03:57:44.212Z,10.77
2023-05-01T04:00:11.954Z,12.10
2023-05-01T04:05:51.602Z,9.35
2023-05-01T04:08:20.295Z,13.25
2023-05-01T04:10:47.335Z,17.70
2023-05-01T04:13:16.324Z,10.48
2023-05-01T04:15:46.895Z,13.25
2023-05-01T04:18:14.824Z,14.10
2023-05-01T04:20:43.858Z,14.65
2023-05-01T04:23:12.904Z,11.05
2023-05-01T04:31:32.396Z,11.90
2023-05-01T04:34:02.148Z,12.60
2023-05-01T04:39:14.217Z,11.75
2023-05-01T04:41:43.304Z,12.50
2023-05-01T04:46:56.541Z,18.25
2023-05-01T04:49:27.170Z,12.07
2023-05-01T04:57:31.963Z,11.23
2023-05-01T05:00:21.231Z,10.13
2023-05-01T05:02:52.627Z,12.60
2023-05-01T05:08:06.712Z,15.07
2023-05-01T05:10:42.492Z,11.38
2023-05-01T05:13:10.380Z,9.32
2023-05-01T05:15:37.378Z,16.50
2023-05-01T05:18:11.846Z,14.40
2023-05-01T05:20:40.151Z,11.95
2023-05-01T05:23:08.615Z,10.88
2023-05-01T05:25:36.203Z,9.55
2023-05-01T05:28:04.103Z,12.77
2023-05-01T05:30:31.803Z,13.98
2023-05-01T05:32:59.605Z,10.27
2023-05-01T05:35:27.718Z,13.63
2023-05-01T05:37:55.290Z,15.07
2023-05-01T05:40:23.145Z,15.30
2023-05-01T05:42:51.164Z,12.70
2023-05-01T05:45:18.246Z,14.15
2023-05-01T05:47:45.894Z,14.02
2023-05-01T05:50:14.260Z,12.98
2023-05-01T05:52:42.114Z,14.25
2023-05-01T05:55:10.402Z,13.70
2023-05-01T05:57:38.041Z,9.23
2023-05-01T06:00:05.858Z,14.23
2023-05-01T06:02:33.562Z,12.20
2023-05-01T06:05:03.612Z,12.60
2023-05-01T06:07:32.256Z,11.50
2023-05-01T06:10:09.683Z,7.63
2023-05-01T06:12:41.046Z,10.88
2023-05-01T06:15:16.999Z,12.68
2023-05-01T06:17:46.794Z,11.35
2023-05-01T06:20:14.448Z,13.02
2023-05-01T06:22:47.173Z,23.85
2023-05-01T06:25:19.230Z,10.02
2023-05-01T06:30:20.956Z,8.23
2023-05-01T06:32:48.845Z,11.75
2023-05-01T06:35:16.474Z,9.68
2023-05-01T06:37:44.079Z,8.80
2023-05-01T06:43:11.372Z,7.07
2023-05-01T06:45:41.846Z,9.57
2023-05-01T06:48:12.365Z,9.48
2023-05-01T06:50:40.677Z,9.40
2023-05-01T06:53:16.787Z,6.03
2023-05-01T06:55:57.621Z,7.20
2023-05-01T06:58:25.258Z,7.18
2023-05-01T07:00:56.041Z,9.32
2023-05-01T07:03:29.841Z,7.80
2023-05-01T07:05:59.503Z,10.98
2023-05-01T07:08:28.795Z,6.32
2023-05-01T07:10:58.743Z,7.13
2023-05-01T07:13:26.900Z,8.85
2023-05-01T07:15:55.303Z,6.88
2023-05-01T07:18:22.801Z,9.15
2023-05-01T07:20:53.108Z,7.93
2023-05-01T07:23:20.538Z,10.73
2023-05-01T07:25:48.131Z,8.25
2023-05-01T07:28:15.879Z,7.88
2023-05-01T07:30:43.445Z,5.35
2023-05-01T07:33:19.783Z,8.00
2023-05-01T07:35:50.662Z,6.13
2023-05-01T07:38:20.156Z,5.43
2023-05-01T07:40:48.360Z,6.30
2023-05-01T07:46:04.697Z,6.32
2023-05-01T07:48:32.873Z,6.18
2023-05-01T07:51:04.068Z,7.75
2023-05-01T07:53:32.024Z,5.53
2023-05-01T07:56:10.061Z,4.65
2023-05-01T07:58:41.169Z,5.60
2023-05-01T08:01:09.317Z,6.40
2023-05-01T08:03:36.719Z,7.68
2023-05-01T08:06:04.948Z,4.18
2023-05-01T08:08:37.428Z,5.80
2023-05-01T08:11:19.332Z,8.13
2023-05-01T08:13:53.304Z,6.45
2023-05-01T08:16:22.309Z,4.57
2023-05-01T08:18:54.717Z,8.90
2023-05-01T08:21:23.801Z,4.47
2023-05-01T08:23:52.379Z,10.32
2023-05-01T08:26:22.492Z,10.60
2023-05-01T08:28:50.311Z,19.55
2023-05-01T08:31:17.989Z,4.55
2023-05-01T08:33:45.526Z,8.50
2023-05-01T08:36:12.574Z,8.90
2023-05-01T08:38:42.541Z,7.63
2023-05-01T08:41:31.987Z,8.32
2023-05-01T08:46:51.141Z,5.03
2023-05-01T08:49:21.496Z,5.03
2023-05-01T08:51:54.749Z,3.92
2023-05-01T08:57:11.495Z,5.10
2023-05-01T08:59:40.818Z,4.05
2023-05-01T09:02:11.529Z,7.20
2023-05-01T09:04:40.924Z,4.68
2023-05-01T09:07:10.404Z,5.40
2023-05-01T09:09:38.010Z,7.70
2023-05-01T09:12:41.822Z,6.13
2023-05-01T09:15:10.136Z,6.13
2023-05-01T09:17:37.634Z,5.70
2023-05-01T09:22:57.874Z,6.18
2023-05-01T09:25:26.661Z,6.15
2023-05-01T09:27:54.603Z,4.63
2023-05-01T09:33:10.097Z,4.25
2023-05-01T09:35:50.185Z,6.55
2023-05-01T09:38:24.893Z,6.38
2023-05-01T09:40:56.936Z,6.10
2023-05-01T09:43:28.640Z,3.95
2023-05-01T09:46:12.593Z,10.48
2023-05-01T09:48:40.232Z,6.30
2023-05-01T09:51:28.842Z,6.75
2023-05-01T09:54:04.788Z,3.17
2023-05-01T09:56:34.328Z,3.22
2023-05-01T09:59:21.354Z,4.75
2023-05-01T10:01:52.420Z,4.32
2023-05-01T10:04:32.963Z,3.20
2023-05-01T10:07:14.571Z,2.97
2023-05-01T10:09:43.009Z,3.00
2023-05-01T10:12:25.110Z,3.92
2023-05-01T10:14:55.449Z,1.70
2023-05-01T10:17:23.821Z,1.77
2023-05-01T10:20:00.104Z,4.78
2023-05-01T10:22:28.844Z,2.60
2023-05-01T10:24:56.510Z,4.22
2023-05-01T10:27:26.247Z,3.78
2023-05-01T10:29:54.543Z,4.80
2023-05-01T10:32:24.185Z,2.03
2023-05-01T10:34:57.985Z,3.50
2023-05-01T10:37:34.591Z,2.30
2023-05-01T10:40:39.562Z,1.60
2023-05-01T10:43:28.879Z,4.82
2023-05-01T10:46:08.297Z,3.40
2023-05-01T10:48:42.545Z,2.28
2023-05-01T10:54:13.446Z,4.50
2023-05-01T10:56:45.921Z,5.30
2023-05-01T10:59:15.735Z,3.33
2023-05-01T11:01:45.652Z,3.38
2023-05-01T11:04:48.920Z,1.65
2023-05-01T11:07:19.829Z,3.33
2023-05-01T11:10:04.349Z,2.00
2023-05-01T11:21:42.187Z,1.98
2023-05-01T11:24:20.054Z,1.60
2023-05-01T11:26:48.905Z,3.65
2023-05-01T11:29:17.286Z,1.92
2023-05-01T11:31:48.821Z,2.45
2023-05-01T11:37:01.823Z,2.78
2023-05-01T11:45:15.280Z,1.65
2023-05-01T11:50:33.497Z,3.65
2023-05-01T11:53:03.722Z,2.80
2023-05-01T11:55:33.122Z,1.10
2023-05-01T12:00:57.687Z,2.83
2023-05-01T12:03:45.224Z,11.45
2023-05-01T12:06:13.933Z,4.97
2023-05-01T12:12:22.355Z,2.42
2023-05-01T12:14:55.632Z,8.20
2023-05-01T12:17:26.028Z,1.92
2023-05-01T12:19:57.696Z,2.25
2023-05-01T12:22:25.547Z,4.43
2023-05-01T12:24:53.325Z,1.55
2023-05-01T12:27:21.304Z,1.95
2023-05-01T12:30:16.451Z,2.08
2023-05-01T12:32:41.967Z,3.75
2023-05-01T12:35:16.808Z,3.28
2023-05-01T12:40:35.395Z,2.15
2023-05-01T12:43:03.053Z,3.20
2023-05-01T12:45:39.491Z,3.83
2023-05-01T12:51:01.496Z,1.67
2023-05-01T12:56:27.405Z,1.30
2023-05-01T12:58:55.491Z,3.90
2023-05-01T13:01:27.461Z,7.32
2023-05-01T13:03:58.175Z,2.42
2023-05-01T13:06:33.862Z,1.58
2023-05-01T13:09:11.064Z,2.65
2023-05-01T13:11:38.641Z,2.38
2023-05-01T13:14:08.910Z,3.53
2023-05-01T13:16:45.838Z,1.15
2023-05-01T13:19:14.288Z,2.38
2023-05-01T13:21:49.092Z,3.20
2023-05-01T13:24:16.673Z,3.55
2023-05-01T13:26:45.257Z,4.78
2023-05-01T13:29:16.043Z,2.20
2023-05-01T13:31:44.758Z,1.98
2023-05-01T13:34:17.489Z,1.60
2023-05-01T13:36:46.557Z,2.05
2023-05-01T13:39:23.008Z,3.50
2023-05-01T13:41:51.783Z,5.47
2023-05-01T13:44:22.708Z,1.65
2023-05-01T13:46:50.166Z,2.67
2023-05-01T13:49:25.847Z,1.52
2023-05-01T13:51:53.083Z,2.17
2023-05-01T13:54:20.608Z,1.73
2023-05-01T13:56:47.713Z,2.25
2023-05-01T13:59:18.624Z,1.67
2023-05-01T14:01:48.893Z,3.90
2023-05-01T14:04:18.609Z,2.22
2023-05-01T14:06:48.701Z,1.60
2023-05-01T14:09:19.619Z,2.35
2023-05-01T14:11:48.253Z,1.23
2023-05-01T14:14:18.230Z,1.80
2023-05-01T14:16:50.674Z,2.88
2023-05-01T14:19:21.525Z,3.40
2023-05-01T14:21:49.071Z,0.98
2023-05-01T14:24:18.381Z,2.80
2023-05-01T14:26:48.499Z,2.30
2023-05-01T14:29:26.002Z,3.53
2023-05-01T14:31:58.137Z,1.10
2023-05-01T14:34:29.593Z,1.85
2023-05-01T14:36:59.240Z,2.25
2023-05-01T14:39:27.262Z,1.23
2023-05-01T14:41:58.378Z,2.25
2023-05-01T14:44:34.732Z,1.33
2023-05-01T14:47:01.987Z,1.50
2023-05-01T14:49:29.777Z,1.92
2023-05-01T14:51:57.000Z,2.63
2023-05-01T14:54:27.366Z,1.50
2023-05-01T14:57:20.092Z,5.22
2023-05-01T15:00:07.570Z,1.35
2023-05-01T15:02:47.112Z,1.60
2023-05-01T15:08:14.290Z,3.40
2023-05-01T15:10:48.953Z,3.50
2023-05-01T15:13:21.883Z,6.18
2023-05-01T15:15:49.229Z,3.05
2023-05-01T15:18:17.710Z,3.05
2023-05-01T15:20:45.360Z,9.80
2023-05-01T15:23:12.965Z,2.50
2023-05-01T15:25:40.029Z,6.35
2023-05-01T15:28:07.483Z,1.45
2023-05-01T15:30:34.749Z,8.30
2023-05-01T15:33:02.216Z,3.78
2023-05-01T15:35:30.378Z,5.70
2023-05-01T15:38:00.239Z,2.17
2023-05-01T15:40:27.284Z,5.32
2023-05-01T15:42:54.922Z,3.15
2023-05-01T15:45:23.735Z,2.45
2023-05-01T15:48:38.308Z,1.70
2023-05-01T15:51:05.824Z,1.95
2023-05-01T15:53:34.517Z,11.18
2023-05-01T15:56:01.545Z,2.63
2023-05-01T15:58:50.050Z,4.72
2023-05-01T16:01:19.336Z,2.75
2023-05-01T16:03:49.653Z,2.03
2023-05-01T16:06:20.159Z,2.08
2023-05-01T16:08:48.077Z,1.45
2023-05-01T16:11:15.170Z,0.98
2023-05-01T16:13:47.335Z,9.73
2023-05-01T16:16:22.806Z,2.17
2023-05-01T16:18:55.806Z,4.15
2023-05-01T16:21:24.659Z,2.55
2023-05-01T16:23:54.893Z,3.10
2023-05-01T16:26:32.665Z,1.67
2023-05-01T16:29:08.545Z,2.05
2023-05-01T16:31:46.223Z,4.68
2023-05-01T16:34:19.039Z,4.20
2023-05-01T16:36:47.488Z,4.88
2023-05-01T16:39:28.099Z,1.30
2023-05-01T16:41:58.223Z,3.20
2023-05-01T16:44:26.022Z,4.63
2023-05-01T16:50:17.129Z,2.88
2023-05-01T16:52:48.981Z,3.13
2023-05-01T16:55:23.153Z,2.78
2023-05-01T16:57:54.034Z,2.92
2023-05-01T17:00:45.006Z,4.22
2023-05-01T17:08:49.099Z,5.78
2023-05-01T17:11:19.711Z,4.78
2023-05-01T17:13:48.611Z,6.13
2023-05-01T17:16:16.180Z,3.88
2023-05-01T17:18:56.562Z,5.45
2023-05-01T17:21:49.668Z,17.20
2023-05-01T17:24:39.096Z,13.48
2023-05-01T17:27:08.430Z,13.85
2023-05-01T17:29:35.657Z,9.60
2023-05-01T17:32:37.333Z,7.35
2023-05-01T17:35:24.325Z,10.63
2023-05-01T17:37:53.584Z,10.68
2023-05-01T17:40:21.137Z,8.35
2023-05-01T17:45:40.546Z,4.20
2023-05-01T17:48:08.384Z,5.30
2023-05-01T17:50:36.240Z,4.65
2023-05-01T17:53:03.823Z,5.57
2023-05-01T17:55:45.506Z,4.55
2023-05-01T17:58:13.821Z,10.15
2023-05-01T18:03:23.700Z,19.35
2023-05-01T18:05:51.191Z,16.42
2023-05-01T18:08:19.444Z,21.63
2023-05-01T18:10:46.771Z,36.25
2023-05-01T18:13:14.770Z,34.05
2023-05-01T18:15:42.248Z,31.08
2023-05-01T18:18:10.065Z,25.52
2023-05-01T18:20:37.443Z,27.00
2023-05-01T18:25:51.248Z,24.40
2023-05-01T18:31:05.205Z,22.88
2023-05-01T18:33:33.579Z,18.95
2023-05-01T18:36:02.256Z,28.95
2023-05-01T18:38:30.950Z,26.05
2023-05-01T18:40:58.316Z,26.45
2023-05-01T18:43:25.840Z,22.77
2023-05-01T18:45:53.999Z,13.98
2023-05-01T18:48:27.053Z,12.98
2023-05-01T18:53:52.701Z,17.98
2023-05-01T18:56:24.436Z,13.98
2023-05-01T18:58:51.811Z,12.05
2023-05-01T19:01:39.587Z,17.02
2023-05-01T19:04:09.591Z,11.27
2023-05-01T19:09:23.688Z,8.55
2023-05-01T19:12:02.658Z,9.27
2023-05-01T19:14:29.752Z,10.82
2023-05-01T19:16:57.670Z,11.55
2023-05-01T19:19:33.089Z,10.52
2023-05-01T19:22:04.521Z,13.02
2023-05-01T19:24:32.224Z,12.75
2023-05-01T19:27:00.492Z,10.25
2023-05-01T19:29:27.918Z,10.93
2023-05-01T19:31:56.040Z,10.50
2023-05-01T19:34:24.474Z,13.43
2023-05-01T19:39:37.333Z,8.18
2023-05-01T19:42:04.866Z,18.15
2023-05-01T19:44:33.843Z,10.07
2023-05-01T19:47:04.918Z,8.57
2023-05-01T19:49:33.112Z,14.98
2023-05-01T19:52:02.704Z,14.75
2023-05-01T19:54:31.137Z,14.13
2023-05-01T19:56:59.249Z,7.45
2023-05-01T19:59:27.743Z,11.43
2023-05-01T20:04:39.642Z,11.32
2023-05-01T20:07:07.534Z,12.13
2023-05-01T20:09:34.651Z,11.80
2023-05-01T20:12:03.408Z,9.07
2023-05-01T20:14:33.485Z,10.07
2023-05-01T20:17:09.023Z,8.80
2023-05-01T20:19:40.429Z,9.98
2023-05-01T20:22:10.150Z,8.00
2023-05-01T20:24:39.120Z,7.78
2023-05-01T20:27:07.712Z,7.53
2023-05-01T20:29:35.214Z,6.00
2023-05-01T20:32:03.096Z,6.90
2023-05-01T20:34:30.180Z,11.77
2023-05-01T20:36:59.205Z,7.78
2023-05-01T20:39:26.553Z,6.47
2023-05-01T20:41:56.290Z,12.98
2023-05-01T20:44:24.972Z,8.18
2023-05-01T20:46:53.786Z,15.15
2023-05-01T20:49:22.900Z,9.13
2023-05-01T20:51:50.344Z,15.63
2023-05-01T20:54:17.363Z,15.77
2023-05-01T20:56:45.071Z,10.82
2023-05-01T21:02:13.217Z,9.10
2023-05-01T21:04:41.738Z,13.13
2023-05-01T21:07:09.628Z,9.27
2023-05-01T21:09:37.386Z,12.13
2023-05-01T21:12:06.397Z,10.93
2023-05-01T21:14:33.711Z,10.88
2023-05-01T21:17:01.481Z,9.85
2023-05-01T21:19:29.077Z,7.35
2023-05-01T21:21:56.140Z,7.18
2023-05-01T21:24:25.765Z,5.32
2023-05-01T21:26:57.105Z,7.93
2023-05-01T21:29:24.582Z,10.80
2023-05-01T21:31:56.265Z,10.45
2023-05-01T21:34:25.065Z,13.82
2023-05-01T21:36:52.155Z,7.22
2023-05-01T21:39:21.883Z,11.60
2023-05-01T21:41:49.561Z,8.02
2023-05-01T21:44:24.408Z,15.23
2023-05-01T21:46:58.484Z,11.82
2023-05-01T21:49:27.738Z,9.73
2023-05-01T21:52:02.053Z,8.50
2023-05-01T21:54:31.482Z,10.90
2023-05-01T21:59:32.190Z,8.65
2023-05-01T22:01:59.442Z,14.23
2023-05-01T22:04:26.764Z,7.88
2023-05-01T22:06:53.961Z,9.50
2023-05-01T22:09:21.472Z,15.88
2023-05-01T22:11:52.121Z,11.70
2023-05-01T22:14:19.924Z,11.40
2023-05-01T22:16:47.452Z,15.38
2023-05-01T22:19:15.603Z,8.90
2023-05-01T22:21:42.939Z,10.38
2023-05-01T22:24:11.406Z,7.63
2023-05-01T22:26:38.736Z,8.10
2023-05-01T22:29:08.942Z,11.05
2023-05-01T22:31:35.983Z,10.43
2023-05-01T22:34:03.383Z,8.88
2023-05-01T22:36:31.633Z,11.50
2023-05-01T22:38:58.957Z,12.02
2023-05-01T22:41:26.058Z,6.90
2023-05-01T22:43:53.489Z,9.43
2023-05-01T22:46:20.625Z,13.45
2023-05-01T22:48:47.961Z,8.77
2023-05-01T22:51:15.068Z,11.50
2023-05-01T22:53:42.458Z,12.43
2023-05-01T22:56:09.519Z,9.98
2023-05-01T22:58:37.201Z,12.07
2023-05-01T23:01:04.232Z,16.27
2023-05-01T23:03:34.106Z,10.32
2023-05-01T23:06:02.149Z,11.25
2023-05-01T23:08:29.685Z,12.90
2023-05-01T23:10:56.908Z,14.55
2023-05-01T23:13:24.927Z,12.88
2023-05-01T23:15:52.572Z,11.00
2023-05-01T23:18:25.520Z,10.50
2023-05-01T23:20:52.712Z,10.63
2023-05-01T23:23:21.499Z,14.90
2023-05-01T23:25:50.714Z,11.82
2023-05-01T23:28:23.809Z,11.25
2023-05-01T23:30:57.560Z,12.35
2023-05-01T23:33:26.550Z,14.25
2023-05-01T23:35:53.896Z,11.98
2023-05-01T23:38:21.303Z,9.70
2023-05-01T23:40:49.762Z,12.55
2023-05-01T23:43:17.623Z,12.60
2023-05-01T23:45:45.010Z,12.80
2023-05-01T23:48:13.123Z,15.88
2023-05-01T23:50:40.339Z,10.80
2023-05-01T23:53:08.937Z,11.77
2023-05-01T23:55:38.357Z,9.30
2023-05-01T23:58:05.763Z,10.45
