createdAt,value
2019-04-23T00:01:35.482Z,27.30
2019-04-23T00:04:05.879Z,27.60
2019-04-23T00:06:43.296Z,27.80
2019-04-23T00:09:15.715Z,27.80
2019-04-23T00:11:39.851Z,28.00
2019-04-23T00:14:12.205Z,27.90
2019-04-23T00:16:44.838Z,28.10
2019-04-23T00:19:16.849Z,28.00
2019-04-23T00:21:52.047Z,28.10
2019-04-23T00:25:11.766Z,28.20
2019-04-23T00:32:24.705Z,28.20
2019-04-23T00:37:27.282Z,28.50
2019-04-23T00:39:52.410Z,28.30
2019-04-23T00:44:57.209Z,28.60
2019-04-23T00:47:32.914Z,28.50
2019-04-23T00:50:06.411Z,28.70
2019-04-23T00:52:30.460Z,28.60
2019-04-23T00:55:07.143Z,28.80
2019-04-23T00:57:43.541Z,28.80
2019-04-23T01:00:13.930Z,28.80
2019-04-23T01:07:38.141Z,28.90
2019-04-23T01:10:15.111Z,29.10
2019-04-23T01:12:46.676Z,29.10
2019-04-23T01:15:18.937Z,29.20
2019-04-23T01:17:56.899Z,29.30
2019-04-23T01:20:30.727Z,29.20
2019-04-23T01:22:40.230Z,29.60
2019-04-23T01:25:43.661Z,29.20
2019-04-23T01:31:03.728Z,29.20
2019-04-23T01:33:37.967Z,29.30
2019-04-23T01:36:20.647Z,29.30
2019-04-23T01:38:41.737Z,29.40
2019-04-23T01:41:09.282Z,29.50
2019-04-23T01:46:08.066Z,29.80
2019-04-23T01:48:42.096Z,29.60
2019-04-23T01:51:01.380Z,29.80
2019-04-23T01:53:45.697Z,29.90
2019-04-23T01:56:16.479Z,29.70
2019-04-23T01:58:49.949Z,29.90
2019-04-23T02:01:18.993Z,29.70
2019-04-23T02:06:20.327Z,29.70
2019-04-23T02:08:55.291Z,29.90
2019-04-23T02:11:20.212Z,30.00
2019-04-23T02:14:09.468Z,29.80
2019-04-23T02:18:57.001Z,29.90
2019-04-23T02:21:35.247Z,30.00
2019-04-23T02:24:03.698Z,30.00
2019-04-23T02:26:36.829Z,30.10
2019-04-23T02:29:24.447Z,30.00
2019-04-23T02:31:58.377Z,30.50
2019-04-23T02:39:23.594Z,30.30
2019-04-23T02:42:12.381Z,30.40
2019-04-23T02:47:00.106Z,30.50
2019-04-23T02:49:37.495Z,30.70
2019-04-23T02:54:46.670Z,30.50
2019-04-23T02:56:59.794Z,30.40
2019-04-23T03:04:50.704Z,31.00
2019-04-23T03:07:36.706Z,30.80
2019-04-23T03:09:49.885Z,30.90
2019-04-23T03:12:43.812Z,31.00
2019-04-23T03:17:49.308Z,30.90
2019-04-23T03:20:21.844Z,30.80
2019-04-23T03:23:03.684Z,31.00
2019-04-23T03:25:36.325Z,31.00
2019-04-23T03:28:22.990Z,30.90
2019-04-23T03:38:37.541Z,31.30
2019-04-23T03:50:53.715Z,31.40
2019-04-23T03:53:44.821Z,31.50
2019-04-23T03:58:38.672Z,31.70
2019-04-23T04:01:16.232Z,31.80
2019-04-23T04:04:06.036Z,31.80
2019-04-23T04:16:17.980Z,32.10
2019-04-23T04:21:27.609Z,32.30
2019-04-23T04:24:03.234Z,32.40
2019-04-23T04:31:39.122Z,32.50
2019-04-23T04:41:46.270Z,32.60
2019-04-23T04:44:17.128Z,33.00
2019-04-23T04:46:39.417Z,32.80
2019-04-23T04:49:01.484Z,32.80
2019-04-23T04:54:21.474Z,32.90
2019-04-23T04:56:43.021Z,33.10
2019-04-23T04:59:08.774Z,33.10
2019-04-23T05:01:51.783Z,33.00
2019-04-23T05:04:19.758Z,33.00
2019-04-23T05:06:56.773Z,33.10
2019-04-23T05:14:30.784Z,33.50
2019-04-23T05:16:50.720Z,33.20
2019-04-23T05:19:29.851Z,33.30
2019-04-23T05:21:58.818Z,33.30
2019-04-23T05:26:53.817Z,33.40
2019-04-23T05:29:31.355Z,33.40
2019-04-23T05:31:53.512Z,33.70
2019-04-23T05:34:27.341Z,33.60
2019-04-23T05:37:01.824Z,33.80
2019-04-23T05:41:58.502Z,33.70
2019-04-23T05:44:50.775Z,33.60
2019-04-23T05:47:13.273Z,33.80
2019-04-23T05:49:39.504Z,33.80
2019-04-23T05:52:07.756Z,33.80
2019-04-23T05:54:44.671Z,34.00
2019-04-23T05:57:10.328Z,34.60
2019-04-23T05:59:41.871Z,35.20
2019-04-23T06:04:41.955Z,35.10
2019-04-23T06:09:47.510Z,33.50
2019-04-23T06:12:13.600Z,31.40
2019-04-23T06:14:52.470Z,29.40
2019-04-23T06:17:24.234Z,29.60
2019-04-23T06:19:58.615Z,28.60
2019-04-23T06:22:38.935Z,27.40
2019-04-23T06:25:04.404Z,27.30
2019-04-23T06:27:26.697Z,26.70
2019-04-23T06:29:57.113Z,26.00
2019-04-23T06:32:31.379Z,25.90
2019-04-23T06:35:01.438Z,24.80
2019-04-23T06:37:49.551Z,24.10
2019-04-23T06:42:45.446Z,22.70
2019-04-23T06:45:14.782Z,22.50
2019-04-23T06:47:56.387Z,21.90
2019-04-23T06:50:21.139Z,21.20
2019-04-23T06:52:50.608Z,21.20
2019-04-23T06:55:34.301Z,20.50
2019-04-23T06:58:06.623Z,20.00
2019-04-23T07:00:39.414Z,20.00
2019-04-23T07:03:00.920Z,19.80
2019-04-23T07:06:13.839Z,19.40
2019-04-23T07:08:43.006Z,19.30
2019-04-23T07:11:11.442Z,18.80
2019-04-23T07:13:44.587Z,18.90
2019-04-23T07:16:07.758Z,18.60
2019-04-23T07:18:38.279Z,18.20
2019-04-23T07:21:13.470Z,17.90
2019-04-23T07:23:54.662Z,17.60
2019-04-23T07:26:26.041Z,17.50
2019-04-23T07:28:51.399Z,17.10
2019-04-23T07:31:20.306Z,17.00
2019-04-23T07:33:57.554Z,17.20
2019-04-23T07:36:22.780Z,17.00
2019-04-23T07:39:11.638Z,16.70
2019-04-23T07:41:56.877Z,16.50
2019-04-23T07:44:42.508Z,16.20
2019-04-23T07:47:55.914Z,16.20
2019-04-23T07:50:19.205Z,16.10
2019-04-23T07:52:41.498Z,16.20
2019-04-23T07:55:06.787Z,16.00
2019-04-23T07:57:41.646Z,15.80
2019-04-23T08:00:09.797Z,16.00
2019-04-23T08:02:35.851Z,15.80
2019-04-23T08:05:26.581Z,15.60
2019-04-23T08:07:47.294Z,15.20
2019-04-23T08:10:14.061Z,15.50
2019-04-23T08:12:45.178Z,15.30
2019-04-23T08:15:26.843Z,15.00
2019-04-23T08:17:51.103Z,15.10
2019-04-23T08:20:26.773Z,15.20
2019-04-23T08:22:55.471Z,15.20
2019-04-23T08:26:04.546Z,15.20
2019-04-23T08:28:38.192Z,15.40
2019-04-23T08:30:56.795Z,15.00
2019-04-23T08:33:23.368Z,15.00
2019-04-23T08:36:00.793Z,14.90
2019-04-23T08:38:29.446Z,15.00
2019-04-23T08:41:14.267Z,15.00
2019-04-23T08:43:42.692Z,14.90
2019-04-23T08:46:26.886Z,14.90
2019-04-23T08:48:57.557Z,15.00
2019-04-23T08:51:38.926Z,15.20
2019-04-23T08:53:55.514Z,15.60
2019-04-23T08:56:34.721Z,15.50
2019-04-23T08:58:54.499Z,15.40
2019-04-23T09:01:52.732Z,15.30
2019-04-23T09:04:00.309Z,15.50
2019-04-23T09:06:29.864Z,15.40
2019-04-23T09:09:04.248Z,15.20
2019-04-23T09:14:10.249Z,14.70
2019-04-23T09:21:41.887Z,14.50
2019-04-23T09:24:09.582Z,14.40
2019-04-23T09:26:40.052Z,14.40
2019-04-23T09:29:12.165Z,14.90
2019-04-23T09:38:04.042Z,14.10
2019-04-23T09:41:08.458Z,14.30
2019-04-23T09:46:17.677Z,13.90
2019-04-23T09:48:51.261Z,14.10
2019-04-23T09:51:17.352Z,14.40
2019-04-23T09:53:57.745Z,14.40
2019-04-23T09:56:26.477Z,14.50
2019-04-23T09:58:51.839Z,14.50
2019-04-23T10:01:25.782Z,14.60
2019-04-23T10:03:46.242Z,14.30
2019-04-23T10:06:12.411Z,14.60
2019-04-23T10:08:43.035Z,14.70
2019-04-23T10:11:09.424Z,14.90
2019-04-23T10:13:40.467Z,14.90
2019-04-23T10:16:15.248Z,15.10
2019-04-23T10:18:42.087Z,15.10
2019-04-23T10:21:13.042Z,15.20
2019-04-23T10:24:01.481Z,15.30
2019-04-23T10:26:32.458Z,15.40
2019-04-23T10:29:11.760Z,15.50
2019-04-23T10:31:42.147Z,15.50
2019-04-23T10:34:12.291Z,15.40
2019-04-23T10:36:42.285Z,15.60
2019-04-23T10:39:20.792Z,15.80
2019-04-23T10:41:46.437Z,16.00
2019-04-23T10:44:35.446Z,16.10
2019-04-23T10:47:58.369Z,16.10
2019-04-23T10:53:18.825Z,16.30
2019-04-23T10:55:52.016Z,16.20
2019-04-23T10:58:16.388Z,16.40
2019-04-23T11:00:44.928Z,16.50
2019-04-23T11:03:41.697Z,16.60
2019-04-23T11:05:59.050Z,16.90
2019-04-23T11:08:27.785Z,17.20
2019-04-23T11:10:51.343Z,17.30
2019-04-23T11:13:37.963Z,17.50
2019-04-23T11:18:53.579Z,17.60
2019-04-23T11:21:13.475Z,17.80
2019-04-23T11:23:40.964Z,17.80
2019-04-23T11:31:31.678Z,18.50
2019-04-23T11:38:58.455Z,18.90
2019-04-23T11:41:36.837Z,19.00
2019-04-23T11:44:09.873Z,19.10
2019-04-23T11:46:45.537Z,19.30
2019-04-23T11:59:22.427Z,19.70
2019-04-23T12:04:55.638Z,19.60
2019-04-23T12:07:50.802Z,19.80
2019-04-23T12:10:44.473Z,19.90
2019-04-23T12:13:03.563Z,19.90
2019-04-23T12:15:39.646Z,20.10
2019-04-23T12:18:25.554Z,20.50
2019-04-23T12:20:37.635Z,20.50
2019-04-23T12:23:26.022Z,20.60
2019-04-23T12:28:14.925Z,20.70
2019-04-23T12:30:45.227Z,20.90
2019-04-23T12:33:21.745Z,21.10
2019-04-23T12:35:39.034Z,21.20
2019-04-23T12:43:18.979Z,21.20
2019-04-23T12:45:47.421Z,21.20
2019-04-23T12:48:33.737Z,21.10
2019-04-23T12:51:09.415Z,21.30
2019-04-23T12:53:32.042Z,21.20
2019-04-23T12:55:56.444Z,21.30
2019-04-23T12:58:26.733Z,21.40
2019-04-23T13:01:05.690Z,21.50
2019-04-23T13:05:54.073Z,21.90
2019-04-23T13:11:06.891Z,22.10
2019-04-23T13:13:50.300Z,22.40
2019-04-23T13:16:12.438Z,22.40
2019-04-23T13:21:32.953Z,22.70
2019-04-23T13:23:42.300Z,22.70
2019-04-23T13:26:13.496Z,22.90
2019-04-23T13:29:13.862Z,22.90
2019-04-23T13:41:23.367Z,23.20
2019-04-23T13:46:32.936Z,23.50
2019-04-23T13:49:01.739Z,23.70
2019-04-23T13:51:50.621Z,23.90
2019-04-23T13:54:07.499Z,24.00
2019-04-23T13:56:53.945Z,24.10
2019-04-23T13:59:18.249Z,24.30
2019-04-23T14:01:43.000Z,24.40
2019-04-23T14:04:46.808Z,24.40
2019-04-23T14:07:17.784Z,24.60
2019-04-23T14:09:57.148Z,24.70
2019-04-23T14:12:17.646Z,24.80
2019-04-23T14:19:54.613Z,25.00
2019-04-23T14:25:01.134Z,25.10
2019-04-23T14:27:26.839Z,25.10
2019-04-23T14:30:09.287Z,25.30
2019-04-23T14:32:43.304Z,25.30
2019-04-23T14:35:13.037Z,25.30
2019-04-23T14:37:40.038Z,25.30
2019-04-23T14:40:20.046Z,25.50
2019-04-23T14:45:47.310Z,25.60
2019-04-23T14:53:15.428Z,25.70
2019-04-23T14:55:49.037Z,25.80
2019-04-23T14:58:20.553Z,25.70
2019-04-23T15:03:19.965Z,25.90
2019-04-23T15:05:56.374Z,25.80
2019-04-23T15:08:28.731Z,25.80
2019-04-23T15:13:22.928Z,25.90
2019-04-23T15:16:03.027Z,25.90
2019-04-23T15:21:46.702Z,26.10
2019-04-23T15:28:34.050Z,26.10
2019-04-23T15:31:32.895Z,26.20
2019-04-23T15:34:02.202Z,26.10
2019-04-23T15:36:58.219Z,26.20
2019-04-23T15:41:31.495Z,26.20
2019-04-23T15:44:06.162Z,26.20
2019-04-23T15:54:14.098Z,26.60
2019-04-23T15:56:44.527Z,26.60
2019-04-23T16:03:46.955Z,26.60
2019-04-23T16:06:20.961Z,26.70
2019-04-23T16:09:06.452Z,26.70
2019-04-23T16:11:51.753Z,26.60
2019-04-23T16:14:28.721Z,26.60
2019-04-23T16:19:36.704Z,26.80
2019-04-23T16:22:11.330Z,26.80
2019-04-23T16:24:24.841Z,26.70
2019-04-23T16:27:09.288Z,26.90
2019-04-23T16:29:43.823Z,27.00
2019-04-23T16:32:15.337Z,26.90
2019-04-23T16:35:10.316Z,27.00
2019-04-23T16:37:47.307Z,27.10
2019-04-23T16:42:49.203Z,27.50
2019-04-23T16:45:27.074Z,27.30
2019-04-23T16:47:56.710Z,27.40
2019-04-23T16:53:01.527Z,27.60
2019-04-23T16:55:27.093Z,27.70
2019-04-23T16:58:01.477Z,27.60
2019-04-23T17:00:51.619Z,27.80
2019-04-23T17:03:11.264Z,27.90
2019-04-23T17:08:30.698Z,28.10
2019-04-23T17:10:43.032Z,28.00
2019-04-23T17:15:54.736Z,28.20
2019-04-23T17:18:16.878Z,28.30
2019-04-23T17:20:47.042Z,28.40
2019-04-23T17:23:29.043Z,28.60
2019-04-23T17:25:48.322Z,28.60
2019-04-23T17:31:03.343Z,28.70
2019-04-23T17:33:34.636Z,28.70
2019-04-23T17:36:22.927Z,28.80
2019-04-23T17:38:50.986Z,29.00
2019-04-23T17:44:14.251Z,28.90
2019-04-23T17:46:37.594Z,29.00
2019-04-23T17:49:08.132Z,29.10
2019-04-23T17:51:31.053Z,29.20
2019-04-23T17:54:13.731Z,29.40
2019-04-23T17:57:05.472Z,29.50
2019-04-23T17:59:15.910Z,29.50
2019-04-23T18:01:47.570Z,29.60
2019-04-23T18:04:20.667Z,29.60
2019-04-23T18:07:13.819Z,29.80
2019-04-23T18:09:25.606Z,29.80
2019-04-23T18:12:14.729Z,30.00
2019-04-23T18:14:34.726Z,30.00
2019-04-23T18:16:59.324Z,30.60
2019-04-23T18:24:57.893Z,30.30
2019-04-23T18:27:23.470Z,30.80
2019-04-23T18:33:15.594Z,30.90
2019-04-23T18:35:29.946Z,30.80
2019-04-23T18:40:17.754Z,31.10
2019-04-23T18:42:57.667Z,31.30
2019-04-23T18:45:46.202Z,31.30
2019-04-23T18:48:37.396Z,31.40
2019-04-23T18:50:55.381Z,31.40
2019-04-23T18:56:05.083Z,31.50
2019-04-23T18:58:23.529Z,31.60
2019-04-23T19:01:05.073Z,31.70
2019-04-23T19:06:33.084Z,32.00
2019-04-23T19:09:10.072Z,32.10
2019-04-23T19:15:01.722Z,32.00
2019-04-23T19:19:48.015Z,32.20
2019-04-23T19:27:19.524Z,32.40
2019-04-23T19:32:14.372Z,32.20
2019-04-23T19:34:42.307Z,32.40
2019-04-23T19:37:24.571Z,32.50
2019-04-23T19:42:29.069Z,32.50
2019-04-23T19:44:57.364Z,32.70
2019-04-23T19:47:42.723Z,32.50
2019-04-23T19:49:57.053Z,32.70
2019-04-23T19:52:52.182Z,32.80
2019-04-23T19:55:11.967Z,32.80
2019-04-23T19:58:02.324Z,33.00
2019-04-23T20:00:02.786Z,33.10
2019-04-23T20:03:07.719Z,33.10
2019-04-23T20:05:07.256Z,33.30
2019-04-23T20:07:48.310Z,33.30
2019-04-23T20:10:03.642Z,33.30
2019-04-23T20:12:42.862Z,33.60
2019-04-23T20:15:08.460Z,33.60
2019-04-23T20:17:43.300Z,33.60
2019-04-23T20:20:19.125Z,34.00
2019-04-23T20:28:01.952Z,34.30
2019-04-23T20:30:54.835Z,33.90
2019-04-23T20:33:53.072Z,34.10
2019-04-23T20:35:49.730Z,34.30
2019-04-23T20:43:22.533Z,34.60
2019-04-23T20:45:54.645Z,34.60
2019-04-23T20:48:27.616Z,35.30
2019-04-23T20:50:50.766Z,34.70
2019-04-23T20:53:28.354Z,35.00
2019-04-23T20:58:47.666Z,35.10
2019-04-23T21:01:38.627Z,35.10
2019-04-23T21:06:30.318Z,35.60
2019-04-23T21:11:32.942Z,35.80
2019-04-23T21:19:02.546Z,36.20
2019-04-23T21:21:42.958Z,36.10
2019-04-23T21:24:01.656Z,36.30
2019-04-23T21:26:42.004Z,36.40
2019-04-23T21:29:04.055Z,36.50
2019-04-23T21:37:04.510Z,36.60
2019-04-23T21:40:04.540Z,36.80
2019-04-23T21:42:41.217Z,36.80
2019-04-23T21:44:59.358Z,36.80
2019-04-23T21:47:47.216Z,37.00
2019-04-23T21:52:39.701Z,37.50
2019-04-23T21:55:11.239Z,37.40
2019-04-23T22:00:08.651Z,37.30
2019-04-23T22:03:02.444Z,37.40
2019-04-23T22:05:17.931Z,37.60
2019-04-23T22:07:51.667Z,37.50
2019-04-23T22:10:19.574Z,37.60
2019-04-23T22:13:05.304Z,37.50
2019-04-23T22:15:26.559Z,37.60
2019-04-23T22:17:50.108Z,37.80
2019-04-23T22:25:31.687Z,37.90
2019-04-23T22:28:05.851Z,38.30
2019-04-23T22:30:30.837Z,38.00
2019-04-23T22:33:06.557Z,38.10
2019-04-23T22:35:35.577Z,37.90
2019-04-23T22:38:21.090Z,38.10
2019-04-23T22:40:37.820Z,38.20
2019-04-23T22:45:45.266Z,38.10
2019-04-23T22:48:08.022Z,38.80
2019-04-23T22:50:47.194Z,38.20
2019-04-23T22:53:08.066Z,38.20
2019-04-23T22:55:51.599Z,38.20
2019-04-23T22:58:32.121Z,38.20
2019-04-23T23:01:14.701Z,38.20
2019-04-23T23:03:43.816Z,38.50
2019-04-23T23:06:36.842Z,38.30
2019-04-23T23:08:55.657Z,38.50
2019-04-23T23:11:12.279Z,38.60
2019-04-23T23:16:15.095Z,38.60
2019-04-23T23:18:49.125Z,38.70
2019-04-23T23:23:55.860Z,38.90
2019-04-23T23:26:28.145Z,38.70
2019-04-23T23:31:16.239Z,38.70
2019-04-23T23:33:58.990Z,38.90
2019-04-23T23:36:31.174Z,38.90
2019-04-23T23:44:20.212Z,38.90
2019-04-23T23:49:03.181Z,38.90
2019-04-23T23:54:13.537Z,39.10
2019-04-23T23:56:49.840Z,39.10
2019-04-23T23:59:13.095Z,38.90
